﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
14/02/2019 13:22:17;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;893;Presidência e Modernização Administrativa
14/02/2019 17:51:21;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Conteúdos incorretos;892;Presidência e Modernização Administrativa
14/02/2019 18:05:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;892;Presidência e Modernização Administrativa
14/02/2019 19:18:29;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;892;Presidência e Modernização Administrativa
14/02/2019 19:21:33;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;892;Presidência e Modernização Administrativa
15/02/2019 09:45:34;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;892;Presidência e Modernização Administrativa
15/02/2019 12:23:13;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;892;Presidência e Modernização Administrativa
15/02/2019 16:33:13;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;891;Presidência e Modernização Administrativa
15/02/2019 16:42:42;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
15/02/2019 17:27:53;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
15/02/2019 17:56:47;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
15/02/2019 18:04:09;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
15/02/2019 22:09:47;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
15/02/2019 23:30:08;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;891;Presidência e Modernização Administrativa
16/02/2019 09:56:05;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
16/02/2019 11:13:17;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
16/02/2019 11:48:41;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;891;Presidência e Modernização Administrativa
16/02/2019 15:26:50;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Não consegui realizar o serviço;890;Presidência e Modernização Administrativa
16/02/2019 16:09:54;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;890;Presidência e Modernização Administrativa
17/02/2019 13:59:50;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
17/02/2019 14:10:49;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
17/02/2019 15:08:52;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
17/02/2019 19:15:08;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
17/02/2019 19:57:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
17/02/2019 20:32:39;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 10:38:02;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Conteúdos incorretos;889;Presidência e Modernização Administrativa
18/02/2019 11:12:55;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 11:16:13;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 12:29:16;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 13:11:23;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 13:46:26;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;889;Presidência e Modernização Administrativa
18/02/2019 22:29:51;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;888;Presidência e Modernização Administrativa
18/02/2019 22:43:27;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;888;Presidência e Modernização Administrativa
19/02/2019 00:23:18;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;888;Presidência e Modernização Administrativa
19/02/2019 10:00:51;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;888;Presidência e Modernização Administrativa
19/02/2019 10:06:28;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Atraso na resposta ou no serviço prestado;888;Presidência e Modernização Administrativa
19/02/2019 10:33:33;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;888;Presidência e Modernização Administrativa
19/02/2019 11:54:56;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;888;Presidência e Modernização Administrativa
19/02/2019 19:40:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;887;Presidência e Modernização Administrativa
19/02/2019 23:10:51;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;887;Presidência e Modernização Administrativa
20/02/2019 10:23:11;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;887;Presidência e Modernização Administrativa
20/02/2019 10:57:58;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;887;Presidência e Modernização Administrativa
20/02/2019 20:14:49;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;886;Presidência e Modernização Administrativa
20/02/2019 20:31:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;886;Presidência e Modernização Administrativa
20/02/2019 22:48:05;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;886;Presidência e Modernização Administrativa
21/02/2019 00:17:28;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;886;Presidência e Modernização Administrativa
21/02/2019 09:41:27;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;886;Presidência e Modernização Administrativa
21/02/2019 10:18:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;886;Presidência e Modernização Administrativa
21/02/2019 11:26:12;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Outro;886;Presidência e Modernização Administrativa
21/02/2019 12:54:30;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;886;Presidência e Modernização Administrativa
21/02/2019 16:52:15;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;885;Presidência e Modernização Administrativa
21/02/2019 16:55:25;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;885;Presidência e Modernização Administrativa
21/02/2019 17:30:27;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Não consegui realizar o serviço;885;Presidência e Modernização Administrativa
21/02/2019 18:40:07;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;885;Presidência e Modernização Administrativa
22/02/2019 10:17:35;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;885;Presidência e Modernização Administrativa
22/02/2019 14:10:26;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;884;Presidência e Modernização Administrativa
22/02/2019 16:00:05;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;884;Presidência e Modernização Administrativa
22/02/2019 22:36:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;884;Presidência e Modernização Administrativa
24/02/2019 10:35:22;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;883;Presidência e Modernização Administrativa
24/02/2019 15:53:21;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Atraso na resposta ou no serviço prestado;882;Trabalho, Solidariedade e Segurança Social
25/02/2019 11:05:15;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;882;Presidência e Modernização Administrativa
25/02/2019 11:36:54;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Atraso na resposta ou no serviço prestado;882;Presidência e Modernização Administrativa
25/02/2019 14:21:59;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;881;Presidência e Modernização Administrativa
25/02/2019 17:26:29;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;881;Presidência e Modernização Administrativa
25/02/2019 18:08:33;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;881;Presidência e Modernização Administrativa
25/02/2019 21:20:31;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;881;Presidência e Modernização Administrativa
26/02/2019 14:38:25;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;880;Presidência e Modernização Administrativa
26/02/2019 15:11:01;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;880;Presidência e Modernização Administrativa
26/02/2019 16:21:03;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Outro;880;Presidência e Modernização Administrativa
26/02/2019 23:12:25;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;880;Presidência e Modernização Administrativa
26/02/2019 23:51:55;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;880;Presidência e Modernização Administrativa
27/02/2019 08:53:32;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Não consegui realizar o serviço;880;Presidência e Modernização Administrativa
27/02/2019 09:14:06;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;880;Presidência e Modernização Administrativa
27/02/2019 12:07:33;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;880;Presidência e Modernização Administrativa
27/02/2019 12:45:01;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;880;Presidência e Modernização Administrativa
27/02/2019 14:52:14;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;879;Presidência e Modernização Administrativa
27/02/2019 17:10:50;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;879;Presidência e Modernização Administrativa
27/02/2019 19:04:32;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;Chave Móvel Digital (CMD);;Acessibilidades  e condições de espera;879;Presidência e Modernização Administrativa
27/02/2019 22:44:42;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;879;Presidência e Modernização Administrativa
28/02/2019 14:04:19;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;878;Presidência e Modernização Administrativa
02/03/2019 18:26:39;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;876;Presidência e Modernização Administrativa
04/03/2019 12:16:55;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;875;Presidência e Modernização Administrativa
04/03/2019 15:18:32;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;874;Presidência e Modernização Administrativa
04/03/2019 17:00:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;874;Presidência e Modernização Administrativa
05/03/2019 15:58:20;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;873;Presidência e Modernização Administrativa
05/03/2019 18:35:28;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;873;Presidência e Modernização Administrativa
06/03/2019 13:24:35;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;873;Presidência e Modernização Administrativa
06/03/2019 13:38:53;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Atraso na resposta ou no serviço prestado;873;Presidência e Modernização Administrativa
06/03/2019 13:45:59;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;873;Presidência e Modernização Administrativa
06/03/2019 15:26:06;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Atraso na resposta ou no serviço prestado;872;Presidência e Modernização Administrativa
06/03/2019 18:30:25;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;872;Presidência e Modernização Administrativa
06/03/2019 19:43:22;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;872;Presidência e Modernização Administrativa
06/03/2019 21:05:42;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;872;Presidência e Modernização Administrativa
07/03/2019 13:40:46;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;872;Presidência e Modernização Administrativa
07/03/2019 14:31:43;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Atraso na resposta ou no serviço prestado;871;Presidência e Modernização Administrativa
07/03/2019 16:11:31;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;871;Presidência e Modernização Administrativa
07/03/2019 18:23:09;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Conteúdos incorretos;871;Presidência e Modernização Administrativa
07/03/2019 22:52:58;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;871;Presidência e Modernização Administrativa
08/03/2019 15:43:26;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Não consegui realizar o serviço;870;Presidência e Modernização Administrativa
10/03/2019 18:10:49;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;868;Presidência e Modernização Administrativa
10/03/2019 21:55:40;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;868;Presidência e Modernização Administrativa
11/03/2019 11:32:18;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;868;Presidência e Modernização Administrativa
11/03/2019 14:19:37;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;867;Presidência e Modernização Administrativa
11/03/2019 20:49:52;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;867;Presidência e Modernização Administrativa
12/03/2019 11:01:06;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;867;Presidência e Modernização Administrativa
12/03/2019 19:21:58;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;866;Presidência e Modernização Administrativa
12/03/2019 23:17:45;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;866;Presidência e Modernização Administrativa
13/03/2019 09:08:17;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Não consegui realizar o serviço;866;Presidência e Modernização Administrativa
13/03/2019 10:34:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Conteúdos incorretos;866;Presidência e Modernização Administrativa
13/03/2019 12:20:02;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;866;Presidência e Modernização Administrativa
13/03/2019 13:35:42;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;866;Presidência e Modernização Administrativa
13/03/2019 16:55:33;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;865;Presidência e Modernização Administrativa
13/03/2019 20:43:45;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;865;Presidência e Modernização Administrativa
