﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
13/03/2019 14:39:03;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;865;Presidência e Modernização Administrativa
13/03/2019 15:46:51;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;865;Presidência e Modernização Administrativa
15/03/2019 21:00:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;863;Presidência e Modernização Administrativa
18/03/2019 18:04:03;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;860;Presidência e Modernização Administrativa
21/03/2019 16:16:27;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;857;Presidência e Modernização Administrativa
22/03/2019 18:02:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;856;Presidência e Modernização Administrativa
01/04/2019 18:42:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;846;Presidência e Modernização Administrativa
08/04/2019 19:36:45;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;839;Presidência e Modernização Administrativa
15/04/2019 19:44:50;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;832;Presidência e Modernização Administrativa
20/04/2019 14:09:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;828;Presidência e Modernização Administrativa
21/04/2019 10:22:32;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;827;Presidência e Modernização Administrativa
24/04/2019 16:58:54;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;;823;Presidência e Modernização Administrativa
26/04/2019 15:57:50;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;821;Presidência e Modernização Administrativa
08/05/2019 16:25:06;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;809;Presidência e Modernização Administrativa
08/05/2019 16:49:15;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;809;Presidência e Modernização Administrativa
22/05/2019 10:26:04;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;;796;Presidência e Modernização Administrativa
29/05/2019 18:15:17;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;;;;788;Presidência e Modernização Administrativa
30/05/2019 13:38:39;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;;788;Presidência e Modernização Administrativa
30/05/2019 18:44:49;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;787;Presidência e Modernização Administrativa
04/06/2019 14:53:07;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Penafiel;;;;783;Presidência e Modernização Administrativa
05/06/2019 18:41:33;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;781;Presidência e Modernização Administrativa
07/06/2019 11:16:30;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;780;Presidência e Modernização Administrativa
08/06/2019 19:58:34;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;778;Presidência e Modernização Administrativa
11/06/2019 16:03:15;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;;;;775;Presidência e Modernização Administrativa
18/06/2019 07:39:16;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;769;Presidência e Modernização Administrativa
18/06/2019 09:34:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;769;Presidência e Modernização Administrativa
19/06/2019 12:00:26;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;768;Presidência e Modernização Administrativa
20/06/2019 14:32:26;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;767;Presidência e Modernização Administrativa
21/06/2019 10:46:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;766;Presidência e Modernização Administrativa
21/06/2019 20:49:54;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;765;Presidência e Modernização Administrativa
23/06/2019 16:52:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;763;Presidência e Modernização Administrativa
24/06/2019 13:53:34;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;763;Presidência e Modernização Administrativa
24/06/2019 15:26:28;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;762;Presidência e Modernização Administrativa
24/06/2019 18:11:28;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;762;Presidência e Modernização Administrativa
27/06/2019 21:45:07;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;759;Presidência e Modernização Administrativa
28/06/2019 13:56:47;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Acessibilidades  e condições de espera;892;Presidência e Modernização Administrativa
01/07/2019 21:20:42;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;;;;755;Presidência e Modernização Administrativa
04/07/2019 07:15:17;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Outro;887;Presidência e Modernização Administrativa
04/07/2019 09:59:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;887;Presidência e Modernização Administrativa
04/07/2019 11:13:22;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1076;Presidência e Modernização Administrativa
04/07/2019 18:11:35;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;1083;Presidência e Modernização Administrativa
11/07/2019 00:03:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1077;Presidência e Modernização Administrativa
11/07/2019 15:00:06;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1077;Presidência e Modernização Administrativa
11/07/2019 17:07:59;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;;Outro;1076;Presidência e Modernização Administrativa
12/07/2019 15:01:10;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;1076;Presidência e Modernização Administrativa
13/07/2019 19:55:33;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;1074;Presidência e Modernização Administrativa
16/07/2019 17:50:13;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;1071;Presidência e Modernização Administrativa
17/07/2019 16:27:57;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;;;;739;Presidência e Modernização Administrativa
18/07/2019 15:31:27;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;738;Trabalho, Solidariedade e Segurança Social
22/07/2019 14:01:29;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;;;;735;Presidência e Modernização Administrativa
24/07/2019 22:18:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;1063;Presidência e Modernização Administrativa
25/07/2019 21:26:28;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1062;Presidência e Modernização Administrativa
27/07/2019 17:35:43;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1060;Presidência e Modernização Administrativa
29/07/2019 21:52:18;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;1058;Presidência e Modernização Administrativa
30/07/2019 11:11:39;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;727;Presidência e Modernização Administrativa
31/07/2019 14:49:51;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;726;Trabalho, Solidariedade e Segurança Social
09/08/2019 14:53:39;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1048;Presidência e Modernização Administrativa
16/08/2019 16:16:32;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Outro;1040;Presidência e Modernização Administrativa
19/08/2019 16:40:18;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;;;;706;Trabalho, Solidariedade e Segurança Social
23/08/2019 13:55:23;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;703;Trabalho, Solidariedade e Segurança Social
25/08/2019 08:46:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;1032;Presidência e Modernização Administrativa
27/08/2019 18:21:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;1029;Presidência e Modernização Administrativa
28/08/2019 17:06:37;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;831;Presidência e Modernização Administrativa
29/08/2019 10:44:32;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;1313;Presidência e Modernização Administrativa
29/08/2019 17:01:14;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;1027;Presidência e Modernização Administrativa
04/09/2019 17:57:03;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;1021;Presidência e Modernização Administrativa
07/09/2019 04:47:25;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;ADSE - Instituto Público de Gestão Participada;Pedir o reembolso de despesas de saúde à ADSE;Outro;1019;Presidência e Modernização Administrativa
10/09/2019 15:40:58;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;1016;Presidência e Modernização Administrativa
11/09/2019 08:30:34;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;;;;684;Presidência e Modernização Administrativa
21/09/2019 14:59:55;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;673;Presidência e Modernização Administrativa
23/09/2019 15:13:01;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre locais de atendimento;;Outro;1003;Presidência e Modernização Administrativa
25/09/2019 16:01:59;E;Presencial;Gabinete Nacional de Segurança;Gabinete Nacional de Segurança;;;;669;Presidência e Modernização Administrativa
01/10/2019 08:50:58;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;995;Presidência e Modernização Administrativa
02/10/2019 07:33:31;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;663;Presidência e Modernização Administrativa
15/10/2019 11:16:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;981;Presidência e Modernização Administrativa
16/10/2019 15:24:04;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;980;Presidência e Modernização Administrativa
16/10/2019 17:32:57;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;979;Presidência e Modernização Administrativa
18/10/2019 14:35:04;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;978;Presidência e Modernização Administrativa
23/10/2019 20:09:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;972;Presidência e Modernização Administrativa
27/10/2019 14:00:45;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Segurança Social;;Outro;969;Presidência e Modernização Administrativa
13/11/2019 10:21:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;952;Presidência e Modernização Administrativa
17/11/2019 18:18:32;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;;;;616;Presidência e Modernização Administrativa
17/11/2019 20:06:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;947;Presidência e Modernização Administrativa
18/11/2019 14:43:56;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Cartão de Cidadão;;Atitude do funcionário;696;Presidência e Modernização Administrativa
18/11/2019 23:10:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;946;Presidência e Modernização Administrativa
20/11/2019 19:25:06;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;944;Presidência e Modernização Administrativa
25/11/2019 11:43:01;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;609;Trabalho, Solidariedade e Segurança Social
03/12/2019 23:09:17;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;931;Presidência e Modernização Administrativa
11/12/2019 00:52:24;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Registo no portal ePortugal;;Informação prestada;1205;Trabalho, Solidariedade e Segurança Social
24/12/2019 23:34:36;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;910;Presidência e Modernização Administrativa
27/12/2019 16:11:34;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;907;Presidência e Modernização Administrativa
05/01/2020 19:06:12;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;898;Presidência e Modernização Administrativa
06/01/2020 19:01:44;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;897;Presidência e Modernização Administrativa
08/01/2020 23:37:44;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;895;Presidência e Modernização Administrativa
13/01/2020 10:34:19;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;891;Presidência e Modernização Administrativa
18/01/2020 23:15:55;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;885;Presidência e Modernização Administrativa
24/01/2020 17:34:02;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;879;Presidência e Modernização Administrativa
28/01/2020 19:37:05;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;875;Presidência e Modernização Administrativa
28/01/2020 21:17:00;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;875;Presidência e Modernização Administrativa
30/01/2020 19:22:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;873;Presidência e Modernização Administrativa
31/01/2020 19:58:01;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;872;Presidência e Modernização Administrativa
01/02/2020 19:20:04;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;540;Presidência e Modernização Administrativa
03/02/2020 09:12:58;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Outro;870;Presidência e Modernização Administrativa
03/02/2020 14:30:14;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;869;Presidência e Modernização Administrativa
08/02/2020 10:21:49;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;865;Presidência e Modernização Administrativa
12/02/2020 15:28:44;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;;;;529;Presidência e Modernização Administrativa
16/02/2020 21:04:40;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;856;Presidência e Modernização Administrativa
19/02/2020 11:20:49;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;854;Presidência e Modernização Administrativa
19/02/2020 14:38:22;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Informação prestada;853;Presidência e Modernização Administrativa
19/02/2020 15:14:14;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;853;Presidência e Modernização Administrativa
27/02/2020 21:51:23;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;845;Presidência e Modernização Administrativa
01/03/2020 10:23:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;843;Presidência e Modernização Administrativa
02/03/2020 22:01:50;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;841;Presidência e Modernização Administrativa
12/03/2020 16:53:28;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;831;Presidência e Modernização Administrativa
12/03/2020 18:21:12;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;831;Presidência e Modernização Administrativa
16/03/2020 21:09:24;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;827;Presidência e Modernização Administrativa
19/03/2020 14:11:47;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;824;Presidência e Modernização Administrativa
24/03/2020 01:10:44;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;820;Presidência e Modernização Administrativa
24/03/2020 20:18:08;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;819;Presidência e Modernização Administrativa
25/03/2020 09:44:21;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;819;Presidência e Modernização Administrativa
26/03/2020 12:55:18;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;;Outro;817;Presidência e Modernização Administrativa
26/03/2020 20:21:36;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;;Outro;817;Presidência e Modernização Administrativa
08/04/2020 15:01:20;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Outro;804;Presidência e Modernização Administrativa
15/04/2020 09:11:10;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;798;Presidência e Modernização Administrativa
30/04/2020 18:01:21;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;782;Presidência e Modernização Administrativa
01/05/2020 15:43:59;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;781;Presidência e Modernização Administrativa
06/05/2020 22:52:45;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Saúde;;Outro;776;Presidência e Modernização Administrativa
