Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
17-03-2015 13:51:37,41,Departing,"188,03",262,Car,,,
17-03-2015 13:51:42,31,Arriving,"64,87",83,Two-wheelers,,,
17-03-2015 13:53:09,51,Departing,"92,25",442,Trucks,,,
17-03-2015 13:53:12,33,Arriving,"91,12",283,Car,,,
17-03-2015 13:53:49,40,Departing,"40,18",275,Car,,,
17-03-2015 13:54:54,45,Departing,"65,44",315,Car,,,
17-03-2015 13:56:16,37,Arriving,"185,91",220,Car,,,
17-03-2015 13:56:31,39,Departing,"98,09",248,Car,,,
17-03-2015 13:56:32,39,Departing,"0,78",285,Car,,,
17-03-2015 13:58:13,35,Arriving,"118,82",281,Car,,,
17-03-2015 13:59:01,44,Arriving,"47,76",288,Car,,,
17-03-2015 14:01:17,39,Departing,"289,39",163,Car,,,
17-03-2015 14:03:27,52,Departing,"131,68",398,Trucks,,,
17-03-2015 14:07:04,58,Departing,"219,72",270,Car,,,
17-03-2015 14:07:39,39,Arriving,"525,25",254,Car,,,
17-03-2015 14:07:44,41,Arriving,"4,84",219,Car,,,
17-03-2015 14:07:45,38,Departing,"40,91",155,Car,,,
17-03-2015 14:10:25,45,Departing,"162,27",275,Car,,,
17-03-2015 14:11:56,57,Departing,"92,53",170,Car,,,
17-03-2015 14:14:25,35,Arriving,"406,27",303,Car,,,
17-03-2015 14:15:07,45,Departing,"192,54",274,Car,,,
17-03-2015 14:15:47,31,Arriving,"82,39",265,Car,,,
17-03-2015 14:16:12,43,Departing,"66,51",249,Car,,,
17-03-2015 14:16:49,43,Departing,"37,31",139,Two-wheelers,,,
17-03-2015 14:17:24,56,Departing,"34,61",277,Car,,,
17-03-2015 14:20:08,36,Departing,"165,43",335,Vans,,,
17-03-2015 14:21:36,40,Departing,"89,66",399,Trucks,,,
17-03-2015 14:23:00,52,Departing,"84,48",360,Vans,,,
17-03-2015 14:23:35,45,Arriving,"475,16",296,Car,,,
17-03-2015 14:27:32,34,Departing,"274,94",369,Vans,,,
17-03-2015 14:27:37,13,Arriving,"245,15",56,Two-wheelers,,,
17-03-2015 14:28:08,38,Departing,"36,56",276,Car,,,
17-03-2015 14:30:52,41,Departing,"165,7",296,Car,,,
17-03-2015 14:30:58,33,Arriving,"202,89",287,Car,,,
17-03-2015 14:31:17,30,Arriving,"19,01",304,Car,,,
17-03-2015 14:33:04,36,Arriving,"107,73",318,Vans,,,
17-03-2015 14:33:11,48,Departing,"140,47",251,Car,,,
17-03-2015 14:35:08,52,Departing,"118,6",360,Vans,,,
17-03-2015 14:36:24,42,Departing,"76,88",292,Car,,,
17-03-2015 14:37:03,35,Departing,"38,83",336,Vans,,,
17-03-2015 14:37:15,36,Arriving,"254,99",219,Car,,,
17-03-2015 14:37:22,35,Departing,"18,55",345,Vans,,,
17-03-2015 14:40:22,46,Departing,"182,07",249,Car,,,
17-03-2015 14:40:58,42,Departing,"36,21",362,Vans,,,
17-03-2015 14:41:02,42,Departing,"4,13",261,Car,,,
17-03-2015 14:41:32,51,Departing,"29,35",329,Vans,,,
17-03-2015 14:41:59,40,Departing,"26,97",292,Car,,,
17-03-2015 14:45:29,44,Departing,"212,39",345,Vans,,,
17-03-2015 14:46:50,37,Arriving,"582,49",229,Car,,,
17-03-2015 14:47:14,40,Arriving,"24,73",277,Car,,,
17-03-2015 14:47:47,44,Departing,"140,59",280,Car,,,
17-03-2015 14:49:19,44,Arriving,"125,51",327,Vans,,,
17-03-2015 14:51:33,38,Departing,"228,19",274,Car,,,
17-03-2015 14:51:38,32,Arriving,"141,3",297,Car,,,
17-03-2015 14:51:40,51,Departing,"6,57",321,Car,,,
17-03-2015 14:52:29,47,Departing,"50,14",274,Car,,,
17-03-2015 14:53:09,37,Departing,"39,75",293,Car,,,
17-03-2015 14:56:22,40,Arriving,"286,79",451,Trucks,,,
17-03-2015 14:56:29,40,Departing,"202,51",318,Car,,,
17-03-2015 14:59:33,50,Departing,"30,8",210,Car,,,
17-03-2015 14:59:56,38,Arriving,"217,47",245,Car,,,
17-03-2015 15:00:43,52,Departing,"70,55",225,Car,,,
17-03-2015 15:01:47,37,Arriving,"111,1",467,Trucks,,,
17-03-2015 15:03:32,47,Departing,"171,2",161,Car,,,
17-03-2015 15:04:32,39,Departing,"60,62",235,Car,,,
17-03-2015 15:04:46,42,Departing,"13,08",344,Vans,,,
17-03-2015 15:06:32,40,Arriving,"289,08",243,Car,,,
17-03-2015 15:07:12,34,Arriving,"40,57",228,Car,,,
17-03-2015 15:07:53,47,Departing,"190,2",217,Car,,,
17-03-2015 15:08:36,44,Departing,"42,91",281,Car,,,
17-03-2015 15:11:05,42,Arriving,"236,33",226,Car,,,
17-03-2015 15:12:27,38,Arriving,"82,01",291,Car,,,
17-03-2015 15:12:29,33,Departing,"235,19",274,Car,,,
17-03-2015 15:12:35,37,Arriving,"8,39",334,Vans,,,
17-03-2015 15:13:15,35,Arriving,"39,46",152,Car,,,
17-03-2015 15:13:52,40,Departing,"84,69",265,Car,,,
17-03-2015 15:14:53,67,Departing,"61,67",256,Car,,,
17-03-2015 15:15:27,39,Arriving,"133,68",287,Car,,,
17-03-2015 15:18:25,35,Arriving,"179,91",303,Car,,,
17-03-2015 15:25:18,39,Departing,"633,4",148,Two-wheelers,,,
17-03-2015 15:25:48,43,Departing,"30,07",305,Car,,,
17-03-2015 15:26:03,39,Departing,"15,09",173,Car,,,
17-03-2015 15:28:37,45,Arriving,"620,74",291,Car,,,
17-03-2015 15:32:51,44,Arriving,"257,74",274,Car,,,
17-03-2015 15:33:28,22,Arriving,"37,34",100,Two-wheelers,,,
17-03-2015 15:35:14,33,Departing,"558,19",342,Vans,,,
17-03-2015 15:36:40,45,Departing,"87,37",285,Car,,,
17-03-2015 15:38:45,44,Arriving,"320,98",279,Car,,,
17-03-2015 15:39:13,45,Arriving,"27,99",314,Vans,,,
17-03-2015 15:39:14,31,Departing,"155,06",331,Vans,,,
17-03-2015 15:39:23,53,Departing,"9,56",129,Two-wheelers,,,
17-03-2015 15:40:13,46,Departing,"50,51",134,Two-wheelers,,,
17-03-2015 15:40:40,37,Departing,"26,9",276,Car,,,
17-03-2015 15:41:18,26,Arriving,"126,71",130,Two-wheelers,,,
17-03-2015 15:41:34,55,Departing,"54,37",141,Two-wheelers,,,
17-03-2015 15:42:19,31,Arriving,"61,67",224,Car,,,
17-03-2015 15:43:25,39,Departing,"112,25",157,Car,,,
17-03-2015 15:43:32,22,Arriving,"73,52",174,Car,,,
17-03-2015 15:43:41,33,Departing,"15,37",343,Vans,,,
17-03-2015 15:50:19,43,Departing,"403,47",367,Vans,,,
17-03-2015 15:50:23,34,Arriving,"416,55",260,Car,,,
17-03-2015 15:52:10,27,Arriving,"107,44",290,Car,,,
17-03-2015 15:52:12,26,Arriving,"1,89",346,Vans,,,
17-03-2015 15:59:20,38,Departing,"548,69",218,Car,,,
17-03-2015 16:02:33,32,Departing,"195,39",234,Car,,,
17-03-2015 16:02:46,22,Departing,"13,05",136,Two-wheelers,,,
17-03-2015 16:08:53,37,Departing,"372,2",301,Car,,,
17-03-2015 16:12:33,39,Departing,"222,2",287,Car,,,
17-03-2015 16:12:55,35,Arriving,0,408,Trucks,,,
17-03-2015 16:15:51,45,Departing,"201,14",299,Car,,,
17-03-2015 16:20:30,45,Arriving,"460,74",294,Car,,,
17-03-2015 16:22:30,52,Departing,"404,71",240,Car,,,
17-03-2015 16:28:21,36,Departing,"355,15",147,Two-wheelers,,,
17-03-2015 16:28:36,47,Departing,"15,02",319,Car,,,
17-03-2015 16:30:09,36,Departing,"94,3",247,Car,,,
17-03-2015 16:31:37,35,Arriving,0,151,Car,,,
17-03-2015 16:36:00,29,Arriving,"266,48",277,Car,,,
17-03-2015 16:36:03,28,Arriving,"1,7",254,Car,,,
17-03-2015 16:36:22,39,Arriving,"19,7",275,Car,,,
17-03-2015 16:36:26,41,Departing,"381,75",284,Car,,,
17-03-2015 16:38:25,44,Arriving,"124,23",199,Car,,,
17-03-2015 16:38:26,43,Arriving,"0,46",807,Semi-Truck,,,
17-03-2015 16:38:27,42,Arriving,"0,45",258,Car,,,
17-03-2015 16:40:48,42,Departing,"265,17",701,Semi-Truck,,,
17-03-2015 16:40:49,43,Departing,"0,43",471,Trucks,,,
17-03-2015 16:41:06,29,Arriving,"160,07",272,Car,,,
17-03-2015 16:42:29,21,Departing,"100,4",197,Car,,,
17-03-2015 16:44:14,34,Arriving,"190,67",280,Car,,,
17-03-2015 16:44:35,48,Departing,"127,7",410,Trucks,,,
17-03-2015 16:45:42,30,Departing,"67,28",175,Car,,,
17-03-2015 16:45:43,28,Departing,"0,85",282,Car,,,
17-03-2015 16:46:38,29,Departing,"55,47",216,Car,,,
17-03-2015 16:46:57,38,Departing,"18,55",211,Car,,,
17-03-2015 16:47:16,37,Departing,"19,31",266,Car,,,
17-03-2015 16:48:04,40,Departing,"48,49",126,Two-wheelers,,,
17-03-2015 16:49:18,37,Departing,"74,61",189,Car,,,
17-03-2015 16:56:09,30,Arriving,0,226,Car,,,
17-03-2015 17:01:46,47,Departing,0,486,Trucks,,,
17-03-2015 17:02:46,18,Departing,"59,99",281,Car,,,
17-03-2015 17:03:32,52,Arriving,"449,85",351,Vans,,,
17-03-2015 17:03:44,38,Departing,"58,67",280,Car,,,
17-03-2015 17:05:39,43,Departing,"116,05",242,Car,,,
17-03-2015 17:07:51,38,Departing,"133,51",290,Car,,,
17-03-2015 17:08:23,42,Departing,"32,31",324,Car,,,
17-03-2015 17:09:04,42,Departing,"40,5",269,Car,,,
17-03-2015 17:12:33,30,Departing,"211,61",358,Vans,,,
17-03-2015 17:17:29,43,Arriving,0,273,Car,,,
17-03-2015 17:20:41,43,Arriving,"194,09",307,Car,,,
17-03-2015 17:23:29,32,Arriving,"170,15",304,Car,,,
17-03-2015 17:23:37,28,Arriving,"7,14",266,Car,,,
17-03-2015 17:25:23,52,Departing,0,322,Car,,,
17-03-2015 17:25:35,52,Arriving,"119,56",307,Car,,,
17-03-2015 17:28:17,30,Arriving,"163,85",265,Car,,,
17-03-2015 17:35:21,45,Departing,"606,63",296,Car,,,
17-03-2015 17:35:53,42,Departing,"32,16",231,Car,,,
17-03-2015 17:35:55,39,Departing,"1,88",422,Trucks,,,
17-03-2015 17:38:33,48,Departing,"159,57",151,Car,,,
17-03-2015 17:45:11,25,Departing,"403,5",282,Car,,,
17-03-2015 17:45:44,33,Departing,"32,68",256,Car,,,
17-03-2015 17:51:12,51,Departing,"332,59",167,Car,,,
17-03-2015 17:59:04,37,Departing,"478,27",357,Vans,,,
17-03-2015 17:59:56,42,Departing,"52,94",229,Car,,,
17-03-2015 18:02:31,34,Departing,"157,13",126,Two-wheelers,,,
17-03-2015 18:03:40,43,Departing,"69,34",269,Car,,,
17-03-2015 18:04:07,39,Arriving,0,195,Car,,,
17-03-2015 18:12:42,37,Arriving,"522,65",252,Car,,,
17-03-2015 18:12:46,47,Departing,"554,01",231,Car,,,
17-03-2015 18:13:18,52,Departing,"32,44",136,Two-wheelers,,,
17-03-2015 18:15:13,53,Arriving,"152,46",386,Trucks,,,
17-03-2015 18:15:20,40,Arriving,"7,33",227,Car,,,
17-03-2015 18:15:42,31,Arriving,"21,55",304,Car,,,
17-03-2015 18:16:34,30,Departing,"197,56",271,Car,,,
17-03-2015 18:16:57,50,Departing,"23,41",124,Two-wheelers,,,
17-03-2015 18:19:08,36,Departing,"132,17",247,Car,,,
17-03-2015 18:23:38,38,Arriving,"482,28",277,Car,,,
17-03-2015 18:25:19,41,Departing,"376,07",295,Car,,,
17-03-2015 18:27:03,17,Arriving,"208,18",77,Two-wheelers,,,
17-03-2015 18:27:39,41,Departing,"141,74",392,Trucks,,,
17-03-2015 18:28:09,23,Departing,"29,58",270,Car,,,
17-03-2015 18:28:41,30,Departing,"31,97",442,Trucks,,,
17-03-2015 18:28:43,30,Departing,"0,59",680,Semi-Truck,,,
17-03-2015 18:28:44,32,Departing,"0,56",390,Trucks,,,
17-03-2015 18:30:46,32,Departing,"122,48",300,Car,,,
17-03-2015 18:31:22,42,Arriving,"262,36",228,Car,,,
17-03-2015 18:31:25,39,Arriving,"2,07",191,Car,,,
17-03-2015 18:34:19,37,Arriving,"176,75",238,Car,,,
17-03-2015 18:34:33,32,Departing,"230,29",381,Vans,,,
17-03-2015 18:34:39,36,Arriving,"19,88",254,Car,,,
17-03-2015 18:35:50,42,Arriving,"71,47",294,Car,,,
17-03-2015 18:37:03,45,Departing,"151,18",272,Car,,,
17-03-2015 18:37:35,40,Arriving,"106,35",296,Car,,,
17-03-2015 18:38:13,30,Departing,"70,57",417,Trucks,,,
17-03-2015 18:41:38,32,Departing,"207,77",336,Vans,,,
17-03-2015 18:41:43,33,Departing,"4,13",260,Car,,,
17-03-2015 18:43:53,44,Arriving,"383,34",239,Car,,,
17-03-2015 18:44:18,34,Arriving,"24,92",116,Two-wheelers,,,
17-03-2015 18:44:21,40,Arriving,"2,53",293,Car,,,
17-03-2015 18:44:23,22,Arriving,"1,35",105,Two-wheelers,,,
17-03-2015 18:44:31,34,Departing,"169,73",268,Car,,,
17-03-2015 18:46:24,34,Departing,"114,31",335,Vans,,,
17-03-2015 18:47:09,49,Departing,"45,99",214,Car,,,
17-03-2015 18:49:16,26,Arriving,"297,34",271,Car,,,
17-03-2015 18:49:39,33,Departing,"150,84",291,Car,,,
17-03-2015 18:49:45,34,Arriving,"28,9",247,Car,,,
17-03-2015 18:50:25,33,Arriving,"39,76",254,Car,,,
17-03-2015 18:50:28,38,Arriving,"2,88",203,Car,,,
17-03-2015 18:53:15,29,Arriving,"168,21",293,Car,,,
17-03-2015 18:53:35,28,Departing,"238,59",479,Trucks,,,
17-03-2015 18:56:07,53,Departing,"153,77",460,Trucks,,,
17-03-2015 18:57:53,52,Departing,"107,37",214,Car,,,
17-03-2015 19:02:00,37,Arriving,"532,49",212,Car,,,
17-03-2015 19:03:05,33,Arriving,"65,32",287,Car,,,
17-03-2015 19:04:29,34,Arriving,"84,38",398,Trucks,,,
17-03-2015 19:08:40,48,Departing,0,277,Car,,,
17-03-2015 19:09:38,35,Arriving,"314,01",270,Car,,,
17-03-2015 19:10:56,42,Arriving,"78,69",335,Vans,,,
17-03-2015 19:10:59,41,Departing,"140,02",365,Vans,,,
17-03-2015 19:11:31,33,Arriving,"34,7",267,Car,,,
17-03-2015 19:13:28,42,Departing,"151,3",154,Car,,,
17-03-2015 19:14:23,39,Arriving,"173,64",271,Car,,,
17-03-2015 19:14:54,41,Arriving,"31,64",264,Car,,,
17-03-2015 19:15:56,37,Arriving,"62,3",304,Car,,,
17-03-2015 19:16:54,34,Arriving,"58,16",242,Car,,,
17-03-2015 19:17:02,36,Departing,"216,37",319,Car,,,
17-03-2015 19:18:24,32,Departing,"82,83",265,Car,,,
17-03-2015 19:19:59,28,Departing,"95,85",333,Vans,,,
17-03-2015 19:20:05,35,Departing,"5,04",319,Car,,,
17-03-2015 19:21:30,37,Departing,"86,04",306,Car,,,
17-03-2015 19:23:22,42,Arriving,"393,69",301,Car,,,
17-03-2015 19:23:28,33,Departing,"118,66",281,Car,,,
17-03-2015 19:24:27,38,Arriving,"65,74",87,Two-wheelers,,,
17-03-2015 19:27:12,42,Departing,"227,18",321,Car,,,
17-03-2015 19:29:57,36,Arriving,"333,45",310,Car,,,
17-03-2015 19:30:58,37,Arriving,"61,6",302,Car,,,
17-03-2015 19:32:30,27,Arriving,"93,15",353,Vans,,,
17-03-2015 19:34:04,50,Departing,"417,94",115,Two-wheelers,,,
17-03-2015 19:36:16,43,Departing,"133,68",287,Car,,,
17-03-2015 19:38:47,44,Departing,"153,35",196,Car,,,
17-03-2015 19:40:34,36,Arriving,"490,81",269,Car,,,
17-03-2015 19:40:38,40,Departing,"111,75",378,Vans,,,
17-03-2015 19:40:45,32,Arriving,"9,96",298,Car,,,
17-03-2015 19:40:55,37,Departing,"16,33",282,Car,,,
17-03-2015 19:44:00,40,Departing,"187,13",298,Car,,,
17-03-2015 19:45:04,29,Departing,"64,44",236,Car,,,
17-03-2015 19:46:21,32,Arriving,"340,93",319,Vans,,,
17-03-2015 19:49:01,31,Arriving,"161,23",248,Car,,,
17-03-2015 19:49:24,39,Departing,"263,76",206,Car,,,
17-03-2015 19:50:00,40,Arriving,"60,08",261,Car,,,
17-03-2015 19:50:18,43,Arriving,"17,4",302,Car,,,
17-03-2015 19:51:20,43,Departing,"117,84",304,Car,,,
17-03-2015 19:55:10,47,Arriving,"296,01",259,Car,,,
17-03-2015 19:55:12,47,Arriving,"1,79",274,Car,,,
17-03-2015 19:57:37,26,Departing,"381,43",347,Vans,,,
17-03-2015 19:59:33,32,Departing,"117,52",355,Vans,,,
17-03-2015 19:59:51,35,Departing,"17,43",285,Car,,,
17-03-2015 20:01:59,35,Arriving,"412,59",239,Car,,,
17-03-2015 20:03:14,35,Departing,"205,71",155,Car,,,
17-03-2015 20:03:19,34,Arriving,"80,55",242,Car,,,
17-03-2015 20:04:56,34,Departing,"103,49",253,Car,,,
17-03-2015 20:05:36,36,Departing,"40,38",232,Car,,,
17-03-2015 20:07:04,38,Arriving,"227,54",293,Car,,,
17-03-2015 20:07:31,36,Departing,"115,87",278,Car,,,
17-03-2015 20:07:45,35,Arriving,"41,72",180,Car,,,
17-03-2015 20:08:19,48,Departing,48,267,Car,,,
17-03-2015 20:09:14,35,Departing,"55,73",297,Car,,,
17-03-2015 20:13:05,41,Arriving,"324,43",292,Car,,,
17-03-2015 20:14:47,26,Departing,"337,07",267,Car,,,
17-03-2015 20:16:48,33,Departing,"121,92",275,Car,,,
17-03-2015 20:18:33,35,Departing,"106,78",289,Car,,,
17-03-2015 20:19:16,39,Departing,"42,44",349,Vans,,,
17-03-2015 20:21:59,47,Departing,"165,12",183,Car,,,
17-03-2015 20:24:14,35,Departing,"137,49",115,Two-wheelers,,,
17-03-2015 20:24:51,37,Departing,"36,77",345,Vans,,,
17-03-2015 20:26:06,30,Departing,"75,68",136,Two-wheelers,,,
17-03-2015 20:28:54,31,Departing,"169,95",224,Car,,,
17-03-2015 20:28:56,30,Departing,"1,33",252,Car,,,
17-03-2015 20:29:31,41,Departing,"0,48",405,Trucks,,,
17-03-2015 20:30:04,48,Departing,"33,06",257,Car,,,
17-03-2015 20:31:21,49,Arriving,0,282,Car,,,
17-03-2015 20:31:25,42,Departing,"81,39",272,Car,,,
17-03-2015 20:31:37,33,Departing,"11,21",315,Car,,,
17-03-2015 20:32:06,24,Arriving,"45,04",166,Car,,,
17-03-2015 20:32:29,40,Departing,"52,91",464,Trucks,,,
17-03-2015 20:35:01,37,Departing,"153,66",314,Car,,,
17-03-2015 20:35:03,41,Departing,"1,24",299,Car,,,
17-03-2015 20:37:39,34,Departing,"157,47",337,Vans,,,
17-03-2015 20:38:34,42,Departing,"55,54",209,Car,,,
17-03-2015 20:38:55,34,Arriving,"413,85",242,Car,,,
17-03-2015 20:40:03,41,Departing,"90,54",227,Car,,,
17-03-2015 20:44:01,45,Departing,"240,81",263,Car,,,
17-03-2015 20:45:44,32,Departing,"104,18",318,Car,,,
17-03-2015 20:46:50,40,Arriving,"481,57",299,Car,,,
17-03-2015 20:48:25,38,Departing,"162,64",259,Car,,,
17-03-2015 20:54:23,35,Departing,"362,79",380,Vans,,,
17-03-2015 20:55:11,50,Departing,"47,84",204,Car,,,
17-03-2015 20:55:37,31,Departing,"25,9",253,Car,,,
17-03-2015 21:00:45,34,Arriving,0,318,Vans,,,
17-03-2015 21:01:12,51,Departing,"339,74",292,Car,,,
17-03-2015 21:02:44,24,Departing,"93,12",143,Two-wheelers,,,
17-03-2015 21:05:00,46,Departing,"137,59",283,Car,,,
17-03-2015 21:05:52,38,Departing,"51,89",317,Car,,,
17-03-2015 21:05:53,33,Departing,"1,56",173,Car,,,
17-03-2015 21:07:23,39,Arriving,"403,23",239,Car,,,
17-03-2015 21:07:29,30,Departing,"96,72",196,Car,,,
17-03-2015 21:09:44,50,Departing,"136,63",276,Car,,,
17-03-2015 21:14:21,43,Departing,"280,02",253,Car,,,
17-03-2015 21:14:57,50,Arriving,"459,82",283,Car,,,
17-03-2015 21:18:22,40,Arriving,"208,32",112,Two-wheelers,,,
17-03-2015 21:18:24,41,Arriving,"2,06",250,Car,,,
17-03-2015 21:18:55,43,Arriving,"30,87",273,Car,,,
17-03-2015 21:23:03,41,Departing,"529,42",326,Vans,,,
17-03-2015 21:23:10,55,Departing,"7,04",290,Car,,,
17-03-2015 21:24:49,29,Departing,"100,22",312,Car,,,
17-03-2015 21:27:06,43,Arriving,"497,91",281,Car,,,
17-03-2015 21:29:08,42,Arriving,"123,39",271,Car,,,
17-03-2015 21:31:57,45,Departing,"433,69",259,Car,,,
17-03-2015 21:32:31,53,Departing,"34,61",201,Car,,,
17-03-2015 21:32:42,38,Arriving,"215,93",295,Car,,,
17-03-2015 21:38:11,29,Arriving,"333,38",328,Vans,,,
17-03-2015 21:40:06,45,Departing,"460,61",280,Car,,,
17-03-2015 21:45:55,33,Departing,"354,24",239,Car,,,
17-03-2015 21:46:01,40,Departing,"5,29",83,Two-wheelers,,,
17-03-2015 21:47:06,31,Arriving,"542,26",196,Car,,,
17-03-2015 21:47:13,18,Departing,"72,17",238,Car,,,
17-03-2015 21:48:28,34,Arriving,"82,99",350,Vans,,,
17-03-2015 21:50:14,46,Departing,"183,74",289,Car,,,
17-03-2015 21:51:42,39,Departing,"88,78",327,Vans,,,
17-03-2015 21:51:47,30,Departing,"4,67",283,Car,,,
17-03-2015 21:54:07,38,Arriving,"342,95",313,Car,,,
17-03-2015 21:54:47,41,Arriving,"40,53",181,Car,,,
17-03-2015 21:54:48,42,Arriving,"0,4",906,Semi-Truck,,,
17-03-2015 21:54:49,42,Arriving,"0,29",293,Car,,,
17-03-2015 21:57:57,28,Departing,"374,57",287,Car,,,
17-03-2015 22:03:10,46,Departing,"317,6",323,Car,,,
17-03-2015 22:15:30,35,Departing,0,221,Car,,,
17-03-2015 22:21:29,48,Arriving,0,276,Car,,,
17-03-2015 22:22:13,50,Departing,"408,85",313,Car,,,
17-03-2015 22:29:44,56,Departing,"457,44",135,Two-wheelers,,,
