﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
12/03/2019 09:59:40;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;867;Presidência e Modernização Administrativa
12/03/2019 12:53:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;867;Presidência e Modernização Administrativa
12/03/2019 14:26:05;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;866;Presidência e Modernização Administrativa
12/03/2019 19:28:01;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;866;Presidência e Modernização Administrativa
14/03/2019 11:57:04;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;865;Presidência e Modernização Administrativa
16/03/2019 23:54:05;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não fui atendido;862;Presidência e Modernização Administrativa
18/03/2019 11:51:10;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;861;Presidência e Modernização Administrativa
25/03/2019 12:38:34;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Não consegui realizar o serviço;854;Presidência e Modernização Administrativa
04/04/2019 13:39:22;S;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Outros;;Informação prestada;844;Trabalho, Solidariedade e Segurança Social
05/04/2019 14:44:32;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Venda do Cartão Jovem / IntraRail;;Outro;1460;Presidência e Modernização Administrativa
05/04/2019 19:57:13;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Atraso na resposta ou no serviço prestado;842;Presidência e Modernização Administrativa
08/04/2019 15:46:10;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;839;Presidência e Modernização Administrativa
09/04/2019 14:34:19;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Outro;1456;Presidência e Modernização Administrativa
10/04/2019 14:03:19;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;838;Presidência e Modernização Administrativa
11/04/2019 16:02:07;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Conteúdos incorretos;836;Presidência e Modernização Administrativa
12/04/2019 09:27:46;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Venda do Cartão Jovem / IntraRail;;Acessibilidades  e condições de espera;1453;Presidência e Modernização Administrativa
16/04/2019 09:47:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;832;Presidência e Modernização Administrativa
16/04/2019 22:07:28;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;831;Presidência e Modernização Administrativa
17/04/2019 16:40:04;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;830;Presidência e Modernização Administrativa
23/04/2019 14:04:27;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;825;Presidência e Modernização Administrativa
26/04/2019 12:15:38;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Outro;1439;Presidência e Modernização Administrativa
01/05/2019 21:12:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Atraso na resposta ou no serviço prestado;816;Presidência e Modernização Administrativa
04/05/2019 00:10:13;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Empresa Online e serviços do registo comercial;;Falha do sistema informático;1431;Presidência e Modernização Administrativa
06/05/2019 17:54:45;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;1428;Presidência e Modernização Administrativa
07/05/2019 17:08:43;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;;Falha do sistema informático;1427;Presidência e Modernização Administrativa
08/05/2019 18:02:47;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Venda do Cartão Jovem / IntraRail;;Outro;1426;Presidência e Modernização Administrativa
09/05/2019 19:03:54;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Acessibilidades  e condições de espera;1425;Presidência e Modernização Administrativa
11/05/2019 22:22:09;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;1027;Presidência e Modernização Administrativa
12/05/2019 16:46:49;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;805;Presidência e Modernização Administrativa
13/05/2019 08:20:38;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;805;Presidência e Modernização Administrativa
13/05/2019 11:40:30;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Chave Móvel Digital (CMD);;Tempo de espera;886;Presidência e Modernização Administrativa
13/05/2019 19:24:32;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;804;Presidência e Modernização Administrativa
15/05/2019 12:05:16;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Acessibilidades  e condições de espera;1023;Presidência e Modernização Administrativa
17/05/2019 10:19:07;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Conteúdos incorretos;801;Presidência e Modernização Administrativa
18/05/2019 12:08:20;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Chave Móvel Digital (CMD);;Tempo de espera;800;Presidência e Modernização Administrativa
21/05/2019 09:58:55;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Venda do Cartão Jovem / IntraRail;;Outro;1414;Presidência e Modernização Administrativa
28/05/2019 14:54:59;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Venda do Cartão Jovem / IntraRail;;Outro;1407;Presidência e Modernização Administrativa
29/05/2019 10:59:29;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;789;Presidência e Modernização Administrativa
02/06/2019 19:50:53;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;784;Presidência e Modernização Administrativa
02/06/2019 19:57:12;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;784;Presidência e Modernização Administrativa
03/06/2019 12:24:55;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;784;Presidência e Modernização Administrativa
04/06/2019 13:26:15;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;783;Presidência e Modernização Administrativa
04/06/2019 18:31:23;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;782;Presidência e Modernização Administrativa
05/06/2019 13:58:35;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;782;Presidência e Modernização Administrativa
05/06/2019 14:03:40;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;782;Presidência e Modernização Administrativa
06/06/2019 14:17:00;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;781;Presidência e Modernização Administrativa
11/06/2019 17:14:23;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Não consegui realizar o serviço;775;Presidência e Modernização Administrativa
12/06/2019 10:30:26;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;944;Presidência e Modernização Administrativa
12/06/2019 18:49:54;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;943;Presidência e Modernização Administrativa
12/06/2019 21:25:13;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;943;Presidência e Modernização Administrativa
14/06/2019 10:02:34;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;942;Presidência e Modernização Administrativa
14/06/2019 11:11:07;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;942;Presidência e Modernização Administrativa
14/06/2019 14:19:33;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;942;Presidência e Modernização Administrativa
14/06/2019 16:18:35;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;Chave Móvel Digital (CMD);;Tempo de espera;772;Presidência e Modernização Administrativa
15/06/2019 14:50:06;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;941;Presidência e Modernização Administrativa
18/06/2019 08:08:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;938;Presidência e Modernização Administrativa
18/06/2019 16:53:03;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;937;Presidência e Modernização Administrativa
18/06/2019 16:58:33;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;937;Presidência e Modernização Administrativa
18/06/2019 23:39:46;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;937;Presidência e Modernização Administrativa
19/06/2019 13:59:33;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;937;Presidência e Modernização Administrativa
20/06/2019 16:35:30;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Outro;936;Presidência e Modernização Administrativa
21/06/2019 14:50:08;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Chave Móvel Digital (CMD);;Atitude do funcionário;766;Presidência e Modernização Administrativa
24/06/2019 12:55:26;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;932;Presidência e Modernização Administrativa
27/06/2019 10:10:42;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;929;Presidência e Modernização Administrativa
28/06/2019 12:22:02;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Chave Móvel Digital (CMD);;Acessibilidades  e condições de espera;759;Presidência e Modernização Administrativa
01/07/2019 16:08:19;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;755;Presidência e Modernização Administrativa
02/07/2019 17:02:34;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;923;Presidência e Modernização Administrativa
03/07/2019 08:56:29;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;;Outro;923;Presidência e Modernização Administrativa
04/07/2019 10:57:56;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;922;Presidência e Modernização Administrativa
05/07/2019 10:44:50;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;921;Presidência e Modernização Administrativa
06/07/2019 10:22:04;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;920;Presidência e Modernização Administrativa
10/07/2019 22:04:53;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;915;Presidência e Modernização Administrativa
12/07/2019 15:09:54;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;914;Presidência e Modernização Administrativa
13/07/2019 14:23:00;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;913;Presidência e Modernização Administrativa
16/07/2019 08:40:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;910;Presidência e Modernização Administrativa
17/07/2019 10:04:38;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;909;Presidência e Modernização Administrativa
17/07/2019 22:12:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;908;Presidência e Modernização Administrativa
20/07/2019 07:39:38;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;906;Presidência e Modernização Administrativa
20/07/2019 08:24:38;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;906;Presidência e Modernização Administrativa
21/07/2019 23:16:58;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;904;Presidência e Modernização Administrativa
22/07/2019 00:17:12;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;904;Presidência e Modernização Administrativa
22/07/2019 14:07:41;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;Chave Móvel Digital (CMD);;Acessibilidades  e condições de espera;735;Presidência e Modernização Administrativa
22/07/2019 20:57:35;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;903;Presidência e Modernização Administrativa
23/07/2019 11:06:03;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;903;Presidência e Modernização Administrativa
25/07/2019 12:29:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;901;Presidência e Modernização Administrativa
29/07/2019 11:34:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;933;Presidência e Modernização Administrativa
31/07/2019 14:23:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;931;Presidência e Modernização Administrativa
01/08/2019 11:24:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;930;Presidência e Modernização Administrativa
02/08/2019 20:41:37;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Tempo de espera;723;Presidência e Modernização Administrativa
07/08/2019 22:39:34;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;923;Presidência e Modernização Administrativa
20/08/2019 15:24:32;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Acessibilidades  e condições de espera;910;Presidência e Modernização Administrativa
21/08/2019 09:14:46;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;926;Presidência e Modernização Administrativa
25/08/2019 08:48:57;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;906;Presidência e Modernização Administrativa
26/08/2019 12:35:21;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;700;Presidência e Modernização Administrativa
29/08/2019 12:23:36;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Conteúdos incorretos;902;Presidência e Modernização Administrativa
30/08/2019 09:36:42;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;901;Presidência e Modernização Administrativa
06/09/2019 10:16:39;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;908;Presidência e Modernização Administrativa
18/09/2019 16:18:37;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Conteúdos incorretos;999;Presidência e Modernização Administrativa
01/10/2019 08:47:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Outro;987;Presidência e Modernização Administrativa
02/10/2019 20:04:03;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;985;Presidência e Modernização Administrativa
06/10/2019 01:12:09;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;880;Presidência e Modernização Administrativa
07/10/2019 17:13:25;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Cartão de Cidadão;Renovar o Cartão de Cidadão;Acessibilidades  e condições de espera;962;Presidência e Modernização Administrativa
08/10/2019 09:06:26;S;Presencial;Universidade da Beira Interior;Serviços Administrativos  da Universidade da Beira Interior;Serviços Administrativos (UBI);;Não consegui realizar o serviço;721;Ciência, Tecnologia e Ensino Superior
08/10/2019 09:27:14;S;Presencial;Universidade da Beira Interior;Serviços Administrativos  da Universidade da Beira Interior;Serviços Administrativos (UBI);;Conteúdos incorretos;720;Ciência, Tecnologia e Ensino Superior
09/10/2019 10:34:16;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Agendar um serviço relacionado com o Cartão de Cidadão;Outro;958;Presidência e Modernização Administrativa
09/10/2019 10:59:33;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Renovar o Cartão de Cidadão;Outro;958;Presidência e Modernização Administrativa
16/10/2019 10:38:23;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;870;Presidência e Modernização Administrativa
18/10/2019 20:32:06;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre serviços públicos;;Outro;948;Presidência e Modernização Administrativa
19/10/2019 11:44:37;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;Consultar a certidão permanente de registo comercial;Acessibilidades  e condições de espera;947;Presidência e Modernização Administrativa
21/10/2019 18:43:14;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;Consultar a certidão de contas anuais do registo comercial;Outro;945;Presidência e Modernização Administrativa
24/10/2019 13:57:29;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Acessibilidades  e condições de espera;942;Presidência e Modernização Administrativa
24/10/2019 15:11:30;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;942;Presidência e Modernização Administrativa
25/10/2019 16:57:30;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Conteúdos incorretos;928;Presidência e Modernização Administrativa
27/10/2019 13:34:42;S;Aplicação Web;Centro Distrital de Lisboa do Instituto da Segurança Social;Segurança Social - Serviço Informativo Sede - Lisboa;Segurança Social;Consultar e alterar dados pessoais na Segurança Social;Outro;884;Trabalho, Solidariedade e Segurança Social
31/10/2019 11:27:58;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Balcão do Empreendedor - Serviços para a atividade económica;Pedir a certidão permanente de registo comercial;Outro;922;Presidência e Modernização Administrativa
01/11/2019 21:45:46;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Outro;921;Presidência e Modernização Administrativa
02/11/2019 22:24:21;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;852;Presidência e Modernização Administrativa
