,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: ,Bertufo-Águeda
,,13-11-2015 09:15:36,49,Arriving,"439,84",297,Car,,,
,,13-11-2015 09:15:39,49,Arriving,"2,66",298,Car,,,
,,13-11-2015 09:22:12,46,Arriving,"397,96",312,Car,,,
,,13-11-2015 09:25:49,51,Arriving,"220,29",285,Car,,,
,,13-11-2015 09:26:17,43,Arriving,"28,13",356,Car,,,
,,13-11-2015 09:27:53,60,Arriving,"97,25",296,Car,,,
,,13-11-2015 09:29:07,45,Arriving,"73,78",343,Car,,,
,,13-11-2015 09:31:39,40,Arriving,"153,94",415,Vans,,,
,,13-11-2015 09:33:36,47,Arriving,"118,56",297,Car,,,
,,13-11-2015 09:37:20,31,Arriving,"225,72",734,Semi-Truck,,,
,,13-11-2015 09:48:46,39,Arriving,0,328,Car,,,
,,13-11-2015 09:54:33,43,Arriving,"351,86",253,Car,,,
,,13-11-2015 09:59:20,44,Arriving,"290,06",337,Car,,,
,,13-11-2015 10:06:24,39,Arriving,"430,45",245,Car,,,
,,13-11-2015 10:09:19,57,Arriving,"177,59",314,Car,,,
,,13-11-2015 10:11:36,52,Arriving,"138,43",333,Car,,,
,,13-11-2015 10:19:33,64,Arriving,"483,37",312,Car,,,
,,13-11-2015 10:21:48,46,Arriving,"136,1",347,Car,,,
,,13-11-2015 10:29:21,43,Arriving,"458,55",1106,Semi-Truck,,,
,,13-11-2015 10:29:32,34,Arriving,"10,15",392,Vans,,,
,,13-11-2015 10:29:34,33,Arriving,"1,2",267,Car,,,
,,13-11-2015 10:34:13,31,Arriving,"282,45",474,Trucks,,,
,,13-11-2015 10:35:24,53,Arriving,"71,8",358,Vans,,,
,,13-11-2015 10:52:33,51,Arriving,0,333,Car,,,
,,13-11-2015 10:57:37,44,Arriving,"307,95",237,Car,,,
,,13-11-2015 11:03:34,51,Arriving,"362,45",325,Car,,,
,,13-11-2015 11:04:39,33,Arriving,"64,47",783,Semi-Truck,,,
,,13-11-2015 11:11:05,34,Arriving,"390,16",774,Semi-Truck,,,
,,13-11-2015 11:14:02,56,Arriving,"179,47",293,Car,,,
,,13-11-2015 11:33:09,44,Arriving,0,282,Car,,,
,,13-11-2015 11:49:40,32,Arriving,0,676,Semi-Truck,,,
,,13-11-2015 11:52:12,45,Arriving,"154,6",282,Car,,,
,,13-11-2015 12:05:06,44,Arriving,0,324,Car,,,
,,13-11-2015 12:21:43,46,Arriving,0,281,Car,,,
,,13-11-2015 12:23:55,43,Arriving,"134,14",323,Car,,,
,,13-11-2015 12:29:22,40,Arriving,"330,43",262,Car,,,
,,13-11-2015 12:34:45,46,Arriving,"327,64",297,Car,,,
,,13-11-2015 12:36:47,55,Arriving,"123,24",339,Car,,,
,,13-11-2015 12:43:16,50,Arriving,"394,39",316,Car,,,
,,13-11-2015 12:45:29,30,Arriving,"134,29",414,Vans,,,
,,13-11-2015 12:53:16,50,Arriving,"473,5",348,Car,,,
,,13-11-2015 12:55:40,37,Arriving,"145,64",341,Car,,,
,,13-11-2015 13:09:29,59,Arriving,0,340,Car,,,
,,13-11-2015 13:15:44,32,Arriving,"379,46",323,Car,,,
,,13-11-2015 13:17:18,39,Arriving,"94,78",581,Trucks,,,
,,13-11-2015 13:28:29,59,Arriving,0,449,Trucks,,,
,,13-11-2015 13:30:20,44,Arriving,"111,74",756,Semi-Truck,,,
,,13-11-2015 13:35:14,51,Arriving,"298,32",335,Car,,,
,,13-11-2015 13:40:49,55,Arriving,"338,61",332,Car,,,
,,13-11-2015 13:45:57,45,Arriving,"313,04",318,Car,,,
,,13-11-2015 13:48:20,37,Arriving,"144,73",115,Two-wheelers,,,
,,13-11-2015 14:18:33,58,Arriving,0,306,Car,,,
,,13-11-2015 14:19:22,37,Arriving,"49,04",260,Car,,,
,,13-11-2015 14:21:24,40,Arriving,"123,4",323,Car,,,
,,13-11-2015 14:21:44,58,Arriving,"19,71",301,Car,,,
,,13-11-2015 14:29:34,53,Arriving,"477,17",329,Car,,,
,,13-11-2015 14:43:36,37,Arriving,0,334,Car,,,
,,13-11-2015 14:54:10,42,Arriving,"642,38",477,Trucks,,,
,,13-11-2015 15:00:07,57,Arriving,"361,19",367,Vans,,,
,,13-11-2015 15:20:23,47,Arriving,0,350,Car,,,
,,13-11-2015 15:45:06,29,Arriving,0,1018,Semi-Truck,,,
,,13-11-2015 15:59:15,40,Arriving,0,329,Car,,,
,,13-11-2015 16:04:34,44,Arriving,"324,05",211,Car,,,
,,13-11-2015 16:10:26,45,Arriving,"356,23",360,Vans,,,
,,13-11-2015 16:12:10,33,Arriving,"103,76",708,Semi-Truck,,,
,,13-11-2015 16:19:01,33,Arriving,"415,68",677,Semi-Truck,,,
,,13-11-2015 16:20:10,33,Arriving,"69,03",758,Semi-Truck,,,
,,13-11-2015 16:30:03,40,Arriving,"601,77",293,Car,,,
,,13-11-2015 16:30:30,40,Arriving,"26,46",318,Car,,,
,,13-11-2015 16:48:44,51,Arriving,0,408,Vans,,,
,,13-11-2015 16:54:49,41,Arriving,"369,96",256,Car,,,
,,13-11-2015 17:00:17,51,Arriving,"332,04",445,Trucks,,,
,,13-11-2015 17:03:21,36,Arriving,"185,81",534,Trucks,,,
,,13-11-2015 17:03:31,51,Arriving,"9,41",367,Vans,,,
,,13-11-2015 17:07:22,40,Arriving,"233,9",386,Vans,,,
,,13-11-2015 17:15:24,32,Arriving,"486,65",1100,Semi-Truck,,,
,,13-11-2015 17:15:25,33,Arriving,"1,39",306,Car,,,
,,13-11-2015 17:48:49,46,Arriving,0,331,Car,,,
,,13-11-2015 17:53:52,54,Arriving,"307,54",362,Vans,,,
,,13-11-2015 18:03:59,33,Arriving,"614,46",432,Trucks,,,
,,13-11-2015 18:16:18,43,Arriving,0,414,Vans,,,
,,13-11-2015 18:18:11,38,Arriving,"113,52",366,Vans,,,
,,13-11-2015 18:24:07,56,Arriving,"361,4",288,Car,,,
,,13-11-2015 18:33:52,33,Arriving,"592,25",384,Vans,,,
,,13-11-2015 18:45:57,47,Arriving,0,342,Car,,,
,,13-11-2015 18:47:52,44,Arriving,"115,64",397,Vans,,,
,,13-11-2015 18:56:04,51,Arriving,"498,51",651,Semi-Truck,,,
,,13-11-2015 19:02:24,42,Arriving,"384,7",412,Vans,,,
,,13-11-2015 19:28:45,42,Arriving,0,417,Vans,,,
,,13-11-2015 19:35:26,50,Arriving,"406,75",350,Car,,,
,,13-11-2015 19:36:44,52,Arriving,"78,86",360,Vans,,,
,,13-11-2015 19:43:20,58,Arriving,"401,23",305,Car,,,
,,13-11-2015 20:25:52,54,Arriving,0,539,Trucks,,,
,,13-11-2015 22:10:02,28,Arriving,0,319,Car,,,
,,13-11-2015 23:01:41,47,Arriving,0,325,Car,,,
,,14-11-2015 00:19:51,63,Arriving,0,354,Car,,,
,,14-11-2015 00:30:20,49,Arriving,"637,43",333,Car,,,
,,14-11-2015 05:30:53,42,Arriving,0,383,Vans,,,
,,14-11-2015 06:28:13,37,Arriving,0,446,Trucks,,,
,,14-11-2015 06:36:09,41,Arriving,"481,97",346,Car,,,
,,14-11-2015 07:03:49,43,Arriving,0,293,Car,,,
,,14-11-2015 07:26:13,46,Arriving,0,394,Vans,,,
,,14-11-2015 07:32:33,43,Arriving,"385,77",413,Vans,,,
,,14-11-2015 07:52:28,34,Arriving,0,313,Car,,,
,,14-11-2015 08:02:27,31,Arriving,"606,56",315,Car,,,
,,14-11-2015 08:05:04,54,Arriving,"159,49",428,Trucks,,,
,,14-11-2015 08:25:50,39,Arriving,0,302,Car,,,
,,14-11-2015 08:41:50,54,Arriving,0,362,Vans,,,
,,14-11-2015 09:03:33,51,Arriving,0,321,Car,,,
,,14-11-2015 09:10:57,51,Arriving,"449,95",265,Car,,,
,,14-11-2015 09:11:08,53,Arriving,"10,28",342,Car,,,
,,14-11-2015 09:11:11,58,Arriving,"3,12",325,Car,,,
,,14-11-2015 09:20:55,50,Arriving,"592,34",351,Car,,,
,,14-11-2015 09:37:52,37,Arriving,0,338,Car,,,
,,14-11-2015 09:48:18,44,Arriving,"634,45",338,Car,,,
,,14-11-2015 09:48:51,46,Arriving,"33,63",283,Car,,,
,,14-11-2015 09:56:32,45,Arriving,"466,88",342,Car,,,
,,14-11-2015 09:57:33,55,Arriving,"61,8",346,Car,,,
,,14-11-2015 09:58:51,46,Arriving,"79,06",333,Car,,,
,,14-11-2015 10:06:41,54,Arriving,"476,04",347,Car,,,
,,14-11-2015 10:14:50,45,Arriving,"495,27",341,Car,,,
,,14-11-2015 10:14:51,42,Arriving,"0,95",301,Car,,,
,,14-11-2015 10:20:12,42,Arriving,"325,4",301,Car,,,
,,14-11-2015 10:23:45,56,Arriving,"215,67",366,Vans,,,
,,14-11-2015 10:33:34,46,Arriving,"596,9",275,Car,,,
,,14-11-2015 10:49:01,46,Arriving,0,278,Car,,,
,,14-11-2015 10:53:38,41,Arriving,"280,2",413,Vans,,,
,,14-11-2015 11:24:10,43,Arriving,0,308,Car,,,
,,14-11-2015 11:30:04,49,Arriving,"358,81",298,Car,,,
,,14-11-2015 11:31:03,29,Arriving,"59,23",542,Trucks,,,
,,14-11-2015 11:37:44,49,Arriving,"406,19",355,Car,,,
,,14-11-2015 11:42:53,48,Arriving,"312,92",495,Trucks,,,
,,14-11-2015 11:43:33,35,Arriving,"40,08",136,Two-wheelers,,,
,,14-11-2015 11:43:55,31,Arriving,"22,13",153,Two-wheelers,,,
,,14-11-2015 11:43:58,33,Arriving,"2,5",144,Two-wheelers,,,
,,14-11-2015 11:44:25,34,Arriving,"26,65",350,Car,,,
,,14-11-2015 11:46:18,40,Arriving,"114,91",325,Car,,,
,,14-11-2015 11:46:20,47,Arriving,"1,47",311,Car,,,
,,14-11-2015 11:55:28,55,Arriving,"555,27",242,Car,,,
,,14-11-2015 11:56:08,51,Arriving,"40,7",284,Car,,,
,,14-11-2015 11:59:59,46,Arriving,"234,01",284,Car,,,
,,14-11-2015 12:13:41,50,Arriving,0,355,Car,,,
,,14-11-2015 12:14:29,34,Arriving,"48,99",150,Two-wheelers,,,
,,14-11-2015 12:26:56,50,Arriving,0,651,Semi-Truck,,,
,,14-11-2015 12:26:58,50,Arriving,"2,42",272,Car,,,
,,14-11-2015 12:47:22,42,Arriving,0,274,Car,,,
,,14-11-2015 12:51:48,32,Arriving,"269,86",127,Two-wheelers,,,
,,14-11-2015 13:02:03,44,Arriving,"623,14",299,Car,,,
,,14-11-2015 13:07:30,29,Arriving,"330,92",319,Car,,,
,,14-11-2015 13:32:23,30,Arriving,0,189,Car,,,
,,14-11-2015 13:44:23,50,Arriving,0,371,Vans,,,
,,14-11-2015 13:44:55,38,Arriving,"32,64",334,Car,,,
,,14-11-2015 13:44:57,37,Arriving,"1,13",128,Two-wheelers,,,
,,14-11-2015 13:45:46,31,Arriving,"49,3",138,Two-wheelers,,,
,,14-11-2015 13:45:59,31,Arriving,"13,68",129,Two-wheelers,,,
,,14-11-2015 13:46:10,33,Arriving,"10,78",94,Two-wheelers,,,
,,14-11-2015 13:46:11,36,Arriving,"0,32",161,Two-wheelers,,,
,,14-11-2015 13:47:52,37,Arriving,"102,6",341,Car,,,
,,14-11-2015 14:26:06,12,Arriving,0,97,Two-wheelers,,,
,,14-11-2015 14:26:39,33,Arriving,33,91,Two-wheelers,,,
,,14-11-2015 14:29:13,33,Arriving,"155,92",114,Two-wheelers,,,
,,14-11-2015 14:29:35,33,Arriving,"22,49",172,Car,,,
,,14-11-2015 14:30:12,37,Arriving,"37,04",127,Two-wheelers,,,
,,14-11-2015 14:30:23,34,Arriving,"10,31",131,Two-wheelers,,,
,,14-11-2015 14:30:31,34,Arriving,"8,3",152,Two-wheelers,,,
,,14-11-2015 14:35:02,51,Arriving,"275,12",280,Car,,,
,,14-11-2015 14:41:00,49,Arriving,"362,66",280,Car,,,
,,14-11-2015 14:47:19,51,Arriving,"384,38",410,Vans,,,
,,14-11-2015 14:49:20,45,Arriving,"121,64",257,Car,,,
,,14-11-2015 14:54:07,53,Arriving,"290,53",499,Trucks,,,
,,14-11-2015 14:58:24,44,Arriving,"261,04",293,Car,,,
,,14-11-2015 15:01:22,42,Arriving,"180,36",332,Car,,,
,,14-11-2015 15:09:51,34,Arriving,"515,46",333,Car,,,
,,14-11-2015 15:12:58,41,Arriving,"189,59",285,Car,,,
,,14-11-2015 15:17:48,38,Arriving,"293,09",360,Vans,,,
,,14-11-2015 15:26:26,52,Arriving,"525,37",412,Vans,,,
,,14-11-2015 15:39:17,36,Arriving,0,324,Car,,,
,,14-11-2015 15:45:21,45,Arriving,"369,11",403,Vans,,,
,,14-11-2015 15:46:43,33,Arriving,"82,82",183,Car,,,
,,14-11-2015 15:51:13,43,Arriving,"273,72",257,Car,,,
,,14-11-2015 15:59:27,39,Arriving,"500,86",332,Car,,,
,,14-11-2015 16:00:07,34,Arriving,"39,38",335,Car,,,
,,14-11-2015 16:03:33,42,Arriving,"208,37",315,Car,,,
,,14-11-2015 16:07:08,37,Arriving,"218,51",298,Car,,,
,,14-11-2015 16:10:15,39,Arriving,"189,29",289,Car,,,
,,14-11-2015 16:24:11,55,Arriving,0,355,Car,,,
,,14-11-2015 16:25:32,55,Arriving,"81,26",348,Car,,,
,,14-11-2015 16:49:38,33,Arriving,0,384,Vans,,,
,,14-11-2015 16:52:53,41,Arriving,"197,76",276,Car,,,
,,14-11-2015 17:14:10,51,Arriving,0,321,Car,,,
,,14-11-2015 17:14:15,45,Arriving,"4,43",347,Car,,,
,,14-11-2015 17:14:26,37,Arriving,"11,35",318,Car,,,
,,14-11-2015 17:16:46,34,Arriving,"141,21",293,Car,,,
,,14-11-2015 17:21:40,47,Arriving,"297,81",280,Car,,,
,,14-11-2015 17:21:55,49,Arriving,"14,92",332,Car,,,
,,14-11-2015 17:23:53,48,Arriving,"119,19",367,Vans,,,
,,14-11-2015 17:26:19,45,Arriving,"148,18",292,Car,,,
,,14-11-2015 17:28:19,54,Arriving,"120,85",162,Two-wheelers,,,
,,14-11-2015 17:30:37,39,Arriving,"139,49",271,Car,,,
,,14-11-2015 17:30:40,38,Arriving,"2,9",298,Car,,,
,,14-11-2015 17:39:38,48,Arriving,"545,26",270,Car,,,
,,14-11-2015 17:45:02,45,Arriving,"328,23",389,Vans,,,
,,14-11-2015 17:45:11,43,Arriving,"8,67",278,Car,,,
,,14-11-2015 17:47:30,42,Arriving,"141,03",293,Car,,,
,,14-11-2015 17:50:36,56,Arriving,"188,05",330,Car,,,
,,14-11-2015 17:58:41,42,Arriving,"491,87",331,Car,,,
,,14-11-2015 18:00:46,39,Arriving,"125,87",402,Vans,,,
,,14-11-2015 18:03:35,42,Arriving,"171,36",311,Car,,,
,,14-11-2015 18:03:36,40,Arriving,"0,87",301,Car,,,
,,14-11-2015 18:09:47,44,Arriving,"375,56",289,Car,,,
,,14-11-2015 18:10:40,48,Arriving,"53,87",261,Car,,,
,,14-11-2015 18:11:03,43,Arriving,"22,84",399,Vans,,,
,,14-11-2015 18:21:06,41,Arriving,"611,33",283,Car,,,
,,14-11-2015 18:23:02,39,Arriving,"116,65",343,Car,,,
,,14-11-2015 18:24:44,42,Arriving,"103,2",263,Car,,,
,,14-11-2015 18:25:07,49,Arriving,"23,08",314,Car,,,
,,14-11-2015 18:29:11,56,Arriving,"247,24",243,Car,,,
,,14-11-2015 18:29:17,46,Arriving,"5,82",401,Vans,,,
,,14-11-2015 18:29:39,40,Arriving,"20,94",1119,Semi-Truck,,,
,,14-11-2015 18:37:59,50,Arriving,"506,89",346,Car,,,
,,14-11-2015 18:51:21,41,Arriving,0,370,Vans,,,
,,14-11-2015 19:00:35,54,Arriving,"561,81",358,Vans,,,
,,14-11-2015 19:00:45,41,Arriving,"9,88",405,Vans,,,
,,14-11-2015 19:03:44,47,Arriving,"181,16",279,Car,,,
,,14-11-2015 19:03:46,48,Arriving,"1,88",323,Car,,,
,,14-11-2015 19:03:48,46,Arriving,"1,32",374,Vans,,,
,,14-11-2015 19:03:50,48,Arriving,"1,4",359,Vans,,,
,,14-11-2015 19:07:56,48,Arriving,"249,14",317,Car,,,
,,14-11-2015 19:09:48,37,Arriving,"113,22",363,Vans,,,
,,14-11-2015 19:11:12,38,Arriving,"84,23",397,Vans,,,
,,14-11-2015 19:12:06,50,Arriving,"54,48",306,Car,,,
,,14-11-2015 19:15:50,41,Arriving,"226,99",284,Car,,,
,,14-11-2015 19:19:23,40,Arriving,"216,31",300,Car,,,
,,14-11-2015 19:21:56,40,Arriving,"154,03",201,Car,,,
,,14-11-2015 19:23:08,55,Arriving,"73,49",274,Car,,,
,,14-11-2015 19:23:55,41,Arriving,"47,07",329,Car,,,
,,14-11-2015 19:28:47,52,Arriving,"295,51",334,Car,,,
,,14-11-2015 19:29:02,57,Arriving,"14,78",393,Vans,,,
,,14-11-2015 19:34:32,52,Arriving,"334,85",325,Car,,,
,,14-11-2015 19:37:54,49,Arriving,"204,49",307,Car,,,
,,14-11-2015 19:43:12,52,Arriving,"322,19",289,Car,,,
,,14-11-2015 19:47:52,33,Arriving,"283,14",328,Car,,,
,,14-11-2015 19:54:21,44,Arriving,"394,75",289,Car,,,
,,14-11-2015 19:58:18,39,Arriving,"239,57",295,Car,,,
,,14-11-2015 19:58:22,43,Arriving,"4,24",374,Vans,,,
,,14-11-2015 20:08:01,41,Arriving,"586,76",291,Car,,,
,,14-11-2015 20:10:19,36,Arriving,"139,68",300,Car,,,
,,14-11-2015 20:19:01,46,Arriving,"528,65",332,Car,,,
,,14-11-2015 20:32:27,29,Arriving,0,308,Car,,,
,,14-11-2015 20:43:20,40,Arriving,0,308,Car,,,
,,14-11-2015 20:50:17,41,Arriving,"422,53",445,Trucks,,,
,,14-11-2015 20:51:52,34,Arriving,"95,24",287,Car,,,
,,14-11-2015 20:52:05,41,Arriving,"13,42",280,Car,,,
,,14-11-2015 21:01:06,34,Arriving,"548,18",392,Vans,,,
,,14-11-2015 21:06:29,46,Arriving,"327,07",324,Car,,,
,,14-11-2015 21:22:33,43,Arriving,0,331,Car,,,
,,14-11-2015 21:25:02,38,Arriving,"150,44",397,Vans,,,
,,14-11-2015 22:10:18,46,Arriving,0,327,Car,,,
,,14-11-2015 22:10:21,52,Arriving,"2,51",335,Car,,,
,,14-11-2015 22:17:01,42,Arriving,"405,64",310,Car,,,
,,14-11-2015 22:17:03,44,Arriving,"0,82",297,Car,,,
,,14-11-2015 22:28:45,43,Arriving,0,263,Car,,,
,,14-11-2015 22:29:02,45,Arriving,"17,05",293,Car,,,
,,14-11-2015 23:00:00,53,Arriving,0,247,Car,,,
,,15-11-2015 00:23:01,43,Arriving,0,324,Car,,,
,,15-11-2015 01:04:04,37,Arriving,0,314,Car,,,
,,15-11-2015 01:10:40,62,Arriving,"400,66",366,Vans,,,
,,15-11-2015 02:07:51,48,Arriving,0,331,Car,,,
,,15-11-2015 03:47:07,46,Arriving,0,316,Car,,,
,,15-11-2015 08:53:12,49,Arriving,0,379,Vans,,,
,,15-11-2015 09:47:47,50,Arriving,0,290,Car,,,
,,15-11-2015 09:50:48,44,Arriving,"183,42",149,Two-wheelers,,,
,,15-11-2015 09:59:06,46,Arriving,"505,3",327,Car,,,
,,15-11-2015 10:03:54,44,Arriving,"291,11",234,Car,,,
,,15-11-2015 10:11:46,27,Arriving,"478,85",335,Car,,,
,,15-11-2015 10:17:16,52,Arriving,"334,19",388,Vans,,,
,,15-11-2015 10:21:17,56,Arriving,"243,71",340,Car,,,
,,15-11-2015 10:37:32,59,Arriving,0,328,Car,,,
,,15-11-2015 10:42:46,39,Arriving,"317,85",243,Car,,,
,,15-11-2015 10:47:53,42,Arriving,"310,51",414,Vans,,,
,,15-11-2015 10:57:14,25,Arriving,"568,36",379,Vans,,,
,,15-11-2015 10:59:02,50,Arriving,"109,67",354,Car,,,
,,15-11-2015 11:06:13,28,Arriving,"436,76",365,Vans,,,
,,15-11-2015 11:20:49,43,Arriving,0,252,Car,,,
,,15-11-2015 11:21:49,47,Arriving,"60,77",335,Car,,,
,,15-11-2015 11:25:25,39,Arriving,"218,18",432,Trucks,,,
,,15-11-2015 11:25:51,53,Arriving,"26,17",268,Car,,,
,,15-11-2015 11:28:56,48,Arriving,"186,89",325,Car,,,
,,15-11-2015 11:29:08,50,Arriving,"12,61",182,Car,,,
,,15-11-2015 11:29:52,53,Arriving,"43,89",283,Car,,,
,,15-11-2015 11:32:19,48,Arriving,"148,91",307,Car,,,
,,15-11-2015 11:34:04,35,Arriving,"105,78",321,Car,,,
,,15-11-2015 11:39:38,44,Arriving,"339,13",259,Car,,,
,,15-11-2015 11:40:53,57,Arriving,"75,68",230,Car,,,
,,15-11-2015 11:41:17,45,Arriving,"23,48",147,Two-wheelers,,,
,,15-11-2015 11:43:54,39,Arriving,"158,62",340,Car,,,
,,15-11-2015 11:55:06,47,Arriving,0,369,Vans,,,
,,15-11-2015 11:57:07,36,Arriving,"121,76",261,Car,,,
,,15-11-2015 12:00:32,44,Arriving,"206,99",498,Trucks,,,
,,15-11-2015 12:00:35,41,Arriving,"3,2",447,Trucks,,,
,,15-11-2015 12:00:40,40,Arriving,"4,03",498,Trucks,,,
,,15-11-2015 12:01:29,40,Arriving,"48,71",296,Car,,,
,,15-11-2015 12:24:09,22,Arriving,0,299,Car,,,
,,15-11-2015 12:24:17,48,Arriving,"7,76",303,Car,,,
,,15-11-2015 12:25:49,32,Arriving,"93,5",140,Two-wheelers,,,
,,15-11-2015 12:34:35,43,Arriving,"533,4",326,Car,,,
,,15-11-2015 12:36:31,37,Arriving,"117,54",178,Car,,,
,,15-11-2015 12:36:58,48,Arriving,"26,65",276,Car,,,
,,15-11-2015 12:44:03,45,Arriving,"431,23",317,Car,,,
,,15-11-2015 12:46:10,44,Arriving,"128,43",295,Car,,,
,,15-11-2015 12:48:52,36,Arriving,"162,78",615,Semi-Truck,,,
,,15-11-2015 12:57:20,29,Arriving,"515,35",307,Car,,,
,,15-11-2015 13:04:00,59,Arriving,"405,45",337,Car,,,
,,15-11-2015 13:04:35,47,Arriving,"35,29",253,Car,,,
,,15-11-2015 13:04:37,47,Arriving,"0,65",356,Car,,,
,,15-11-2015 13:08:20,40,Arriving,"226,66",316,Car,,,
