Ano;TipoArma;NumeroCrimes
2007;Outra arma ou instrumento;434
2007;Ignorada;282
2006;Arma de fogo;2417
2006;Arma branca;4429
2006;Instrumento de trabalho;50
2006;Veneno ou outro prod. químico;72
2006;Força física;6109
2006;Ameaça/coacção psicológica;2172
2006;Outra arma ou instrumento;674
2006;Ignorada;460
2005;Arma de fogo;2308
2005;Arma branca;3892
2005;Instrumento de trabalho;45
2005;Veneno ou outro prod. químico;72
2005;Força física;5830
2005;Ameaça/coacção psicológica;2338
2005;Outra arma ou instrumento;609
2005;Ignorada;440
2004;Arma de fogo;2546
2004;Arma branca;3753
2004;Instrumento de trabalho;63
2004;Veneno ou outro prod. químico;82
2004;Força física;5810
2004;Ameaça/coacção psicológica;2742
2004;Outra arma ou instrumento;367
2004;Ignorada;405
2003;Arma de fogo;2243
2003;Arma branca;3580
2003;Instrumento de trabalho;59
2003;Veneno ou outro prod. químico;89
2003;Força física;5086
2003;Ameaça/coacção psicológica;2493
2003;Outra arma ou instrumento;518
2003;Ignorada;488
2002;Arma de fogo;2082
2002;Arma branca;4013
2002;Instrumento de trabalho;54
2002;Veneno ou outro prod. químico;154
2002;Força física;4718
2002;Ameaça/coacção psicológica;2758
2002;Outra arma ou instrumento;606
2002;Ignorada;529
2001;Arma de fogo;1626
2001;Arma branca;4059
2001;Instrumento de trabalho;58
2001;Veneno ou outro prod. químico;175
2001;Força física;4716
2001;Ameaça/coacção psicológica;2537
2001;Outra arma ou instrumento;674
2001;Ignorada;511
2000;Arma de fogo;1508
2000;Arma branca;3556
2000;Instrumento de trabalho;63
2000;Veneno ou outro prod. químico;82
2000;Força física;4037
2000;Ameaça/coacção psicológica;2053
2000;Outra arma ou instrumento;448
2000;Ignorada;275
1999;Arma de fogo;1489
1999;Arma branca;3145
1999;Instrumento de trabalho;54
1999;Veneno ou outro prod. químico;66
1999;Força física;3397
1999;Ameaça/coacção psicológica;1651
1999;Outra arma ou instrumento;423
1999;Ignorada;157
1998;Arma de fogo;1282
1998;Arma branca;2476
1998;Instrumento de trabalho;56
1998;Veneno ou outro prod. químico;134
1998;Força física;2537
1998;Ameaça/coacção psicológica;1413
1998;Outra arma ou instrumento;409
1998;Ignorada;143
1997;Arma de fogo;1249
1997;Arma branca;3006
1997;Instrumento de trabalho;58
1997;Veneno ou outro prod. químico;62
1997;Força física;2566
1997;Ameaça/coacção psicológica;480
1997;Outra arma ou instrumento;492
1997;Ignorada;1067
1996;Arma de fogo;1255
1996;Arma branca;2714
1996;Instrumento de trabalho;85
1996;Veneno ou outro prod. químico;169
1996;Força física;2233
1996;Ameaça/coacção psicológica;386
1996;Outra arma ou instrumento;377
1996;Ignorada;1518
1995;Arma de fogo;1151
1995;Arma branca;2612
1995;Instrumento de trabalho;68
1995;Veneno ou outro prod. químico;125
1995;Força física;2696
1995;Ameaça/coacção psicológica;283
1995;Outra arma ou instrumento;511
1995;Ignorada;1388
1994;Arma de fogo;1247
1994;Arma branca;2481
1994;Instrumento de trabalho;86
1994;Veneno ou outro prod. químico;100
1994;Força física;2426
1994;Ameaça/coacção psicológica;..
1994;Outra arma ou instrumento;515
1994;Ignorada;1419
1993;Arma de fogo;1026
1993;Arma branca;1998
1993;Instrumento de trabalho;101
1993;Veneno ou outro prod. químico;112
1993;Força física;1959
1993;Ameaça/coacção psicológica;..
1993;Outra arma ou instrumento;565
1993;Ignorada;1936
2023;Total;9813
2022;Total;9646
2021;Total;8608
2020;Total;9645
2019;Total;11676
2018;Total;11234
2017;Total;12551
2016;Total;13910
2015;Total;16043
2014;Total;16239
2013;Total;17291
2012;Total;19364
2011;Total;21301
2010;Total;21448
2009;Total;16327
2008;Total;16365
2007;Total;13805
2006;Total;16383
2005;Total;15534
2004;Total;15768
2003;Total;14556
2002;Total;14914
2001;Total;14356
2000;Total;12022
1999;Total;10382
1998;Total;8450
1997;Total;8980
1996;Total;8737
1995;Total;8834
1994;Total;8274
1993;Total;7697
