Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Casarao-Agueda
01-04-2016 11:30:09,58,Arriving,"14,48",290,Car,,,
01-04-2016 11:30:12,76,Arriving,"2,59",318,Vans,,,
01-04-2016 11:30:22,64,Arriving,"10,68",289,Car,,,
01-04-2016 11:30:53,52,Arriving,"29,85",989,Semi-Truck,,,
01-04-2016 11:31:38,51,Arriving,"44,98",589,Semi-Truck,,,
01-04-2016 11:31:57,53,Arriving,"18,38",292,Car,,,
01-04-2016 11:31:58,55,Arriving,"0,85",316,Vans,,,
01-04-2016 11:32:25,56,Arriving,"26,6",982,Semi-Truck,,,
01-04-2016 11:32:36,89,Arriving,"11,04",325,Vans,,,
01-04-2016 11:32:52,70,Arriving,"15,72",689,Semi-Truck,,,
01-04-2016 11:33:54,78,Arriving,"62,25",311,Car,,,
01-04-2016 11:33:57,73,Arriving,"2,51",324,Vans,,,
01-04-2016 11:33:59,77,Arriving,"2,5",359,Vans,,,
01-04-2016 11:34:21,50,Arriving,"20,93",589,Semi-Truck,,,
01-04-2016 11:34:37,56,Arriving,"16,6",314,Vans,,,
01-04-2016 11:34:52,50,Arriving,"14,87",270,Car,,,
01-04-2016 11:35:24,40,Arriving,"30,68",1068,Semi-Truck,,,
01-04-2016 11:35:26,42,Arriving,"1,06",264,Car,,,
01-04-2016 11:36:03,63,Arriving,"36,37",957,Semi-Truck,,,
01-04-2016 11:36:18,58,Arriving,"14,93",268,Car,,,
01-04-2016 11:36:34,87,Arriving,"16,2",233,Car,,,
01-04-2016 11:37:44,47,Arriving,"70,68",567,Semi-Truck,,,
01-04-2016 11:39:43,47,Arriving,"120,7",263,Car,,,
01-04-2016 11:41:02,66,Arriving,"79,9",376,Trucks,,,
01-04-2016 11:41:03,69,Arriving,"0,67",352,Vans,,,
01-04-2016 11:41:15,23,Arriving,"10,65",304,Car,,,
01-04-2016 11:42:15,60,Arriving,"59,64",1014,Semi-Truck,,,
01-04-2016 11:42:16,63,Arriving,"1,13",273,Car,,,
01-04-2016 11:42:47,43,Arriving,"30,03",696,Semi-Truck,,,
01-04-2016 11:42:48,43,Arriving,"1,04",352,Vans,,,
01-04-2016 11:43:29,42,Arriving,"40,41",480,Trucks,,,
01-04-2016 11:45:50,51,Arriving,"143,46",290,Car,,,
01-04-2016 11:45:58,45,Arriving,"7,41",271,Car,,,
01-04-2016 11:46:10,59,Arriving,"12,25",329,Vans,,,
01-04-2016 11:47:17,54,Arriving,"67,03",382,Trucks,,,
01-04-2016 11:47:22,65,Arriving,"5,04",367,Vans,,,
01-04-2016 11:47:58,61,Arriving,"0,45",400,Trucks,,,
01-04-2016 11:47:58,62,Arriving,"35,6",249,Car,,,
01-04-2016 11:48:27,69,Arriving,"28,24",303,Car,,,
01-04-2016 11:49:42,57,Arriving,"76,44",264,Car,,,
01-04-2016 11:50:33,40,Arriving,"50,15",971,Semi-Truck,,,
01-04-2016 11:50:50,74,Arriving,"16,67",230,Car,,,
01-04-2016 11:51:30,53,Arriving,"40,33",388,Trucks,,,
01-04-2016 11:53:38,55,Arriving,"130,07",288,Car,,,
01-04-2016 11:55:23,29,Arriving,"105,04",404,Trucks,,,
01-04-2016 11:55:31,75,Arriving,"7,83",352,Vans,,,
01-04-2016 11:55:55,72,Arriving,"24,71",337,Vans,,,
01-04-2016 11:56:18,45,Arriving,"22,67",168,Car,,,
01-04-2016 11:59:05,58,Arriving,"169,69",297,Car,,,
01-04-2016 11:59:50,50,Arriving,"43,77",733,Semi-Truck,,,
01-04-2016 12:00:10,46,Arriving,"19,84",306,Car,,,
01-04-2016 12:00:15,57,Arriving,"5,35",371,Trucks,,,
01-04-2016 12:00:16,56,Arriving,"1,1",273,Car,,,
01-04-2016 12:01:57,62,Arriving,"102,04",359,Vans,,,
01-04-2016 12:02:17,49,Arriving,"19,07",309,Car,,,
01-04-2016 12:02:34,46,Arriving,"17,55",244,Car,,,
01-04-2016 12:02:41,54,Arriving,"6,03",406,Trucks,,,
01-04-2016 12:02:56,32,Arriving,"14,71",486,Trucks,,,
01-04-2016 12:03:07,53,Arriving,"10,9",477,Trucks,,,
01-04-2016 12:03:08,54,Arriving,"0,33",361,Vans,,,
01-04-2016 12:03:09,55,Arriving,"0,85",292,Car,,,
01-04-2016 12:03:40,63,Arriving,"30,46",418,Trucks,,,
01-04-2016 12:03:44,65,Arriving,"4,21",221,Car,,,
01-04-2016 12:04:25,52,Arriving,"40,92",325,Vans,,,
01-04-2016 12:04:30,76,Arriving,"5,67",250,Car,,,
01-04-2016 12:05:09,86,Arriving,"38,66",413,Trucks,,,
01-04-2016 12:05:21,32,Arriving,"11,54",248,Car,,,
01-04-2016 12:06:30,55,Arriving,"68,92",994,Semi-Truck,,,
01-04-2016 12:06:35,59,Arriving,"5,42",344,Vans,,,
01-04-2016 12:06:39,52,Arriving,"3,47",334,Vans,,,
01-04-2016 12:06:42,68,Arriving,2,289,Car,,,
01-04-2016 12:07:10,70,Arriving,"28,18",304,Car,,,
01-04-2016 12:07:29,50,Arriving,"19,59",290,Car,,,
01-04-2016 12:07:44,81,Arriving,"14,85",274,Car,,,
01-04-2016 12:08:06,63,Arriving,"21,66",307,Car,,,
01-04-2016 12:08:21,50,Arriving,"15,56",336,Vans,,,
01-04-2016 12:08:42,47,Arriving,"20,66",346,Vans,,,
01-04-2016 12:08:51,60,Arriving,"8,64",281,Car,,,
01-04-2016 12:09:37,18,Arriving,"45,46",246,Car,,,
01-04-2016 12:10:09,45,Arriving,"31,88",480,Trucks,,,
01-04-2016 12:10:10,43,Arriving,"0,81",266,Car,,,
01-04-2016 12:10:15,12,Arriving,"4,36",94,Two-wheelers,,,
01-04-2016 12:10:28,70,Arriving,"13,63",377,Trucks,,,
01-04-2016 12:10:41,63,Arriving,"12,51",264,Car,,,
01-04-2016 12:11:13,51,Arriving,"32,01",303,Car,,,
01-04-2016 12:11:14,52,Arriving,"0,8",279,Car,,,
01-04-2016 12:11:24,44,Arriving,"9,65",366,Vans,,,
01-04-2016 12:11:38,55,Arriving,"13,77",277,Car,,,
01-04-2016 12:11:45,59,Arriving,"6,77",478,Trucks,,,
01-04-2016 12:12:12,57,Arriving,"27,56",319,Vans,,,
01-04-2016 12:12:33,57,Arriving,"20,25",316,Vans,,,
01-04-2016 12:13:14,63,Arriving,"41,46",391,Trucks,,,
01-04-2016 12:13:37,53,Arriving,"23,45",256,Car,,,
01-04-2016 12:14:02,64,Arriving,"24,7",446,Trucks,,,
01-04-2016 12:14:19,64,Arriving,"16,61",602,Semi-Truck,,,
01-04-2016 12:14:34,71,Arriving,"15,15",348,Vans,,,
01-04-2016 12:14:46,57,Arriving,"11,39",251,Car,,,
01-04-2016 12:14:50,54,Arriving,"3,97",292,Car,,,
01-04-2016 12:15:16,58,Arriving,"26,04",312,Car,,,
01-04-2016 12:15:36,84,Arriving,"19,75",313,Car,,,
01-04-2016 12:18:19,65,Arriving,"165,6",308,Car,,,
01-04-2016 12:18:27,59,Arriving,"7,89",320,Vans,,,
01-04-2016 12:18:30,63,Arriving,"1,87",410,Trucks,,,
01-04-2016 12:18:32,58,Arriving,"2,11",431,Trucks,,,
01-04-2016 12:18:57,51,Arriving,"24,5",259,Car,,,
01-04-2016 12:19:03,67,Arriving,"6,01",296,Car,,,
01-04-2016 12:19:12,88,Arriving,"9,46",305,Car,,,
01-04-2016 12:19:17,54,Arriving,"3,44",1023,Semi-Truck,,,
01-04-2016 12:19:38,91,Arriving,"21,37",276,Car,,,
01-04-2016 12:19:47,43,Arriving,"8,69",247,Car,,,
01-04-2016 12:20:03,62,Arriving,"15,63",1022,Semi-Truck,,,
01-04-2016 12:20:08,72,Arriving,"4,22",289,Car,,,
01-04-2016 12:20:17,61,Arriving,"9,04",387,Trucks,,,
01-04-2016 12:20:20,54,Arriving,"2,36",327,Vans,,,
01-04-2016 12:20:40,77,Arriving,"20,82",302,Car,,,
01-04-2016 12:21:12,39,Arriving,"30,93",509,Trucks,,,
01-04-2016 12:21:12,75,Arriving,"0,44",346,Vans,,,
01-04-2016 12:22:04,62,Arriving,"52,39",254,Car,,,
01-04-2016 12:22:41,38,Arriving,"35,25",972,Semi-Truck,,,
01-04-2016 12:22:43,38,Arriving,"1,77",287,Car,,,
01-04-2016 12:23:07,68,Arriving,"23,87",379,Trucks,,,
01-04-2016 12:23:13,51,Arriving,"5,87",250,Car,,,
01-04-2016 12:23:16,59,Arriving,"2,46",361,Vans,,,
01-04-2016 12:23:55,52,Arriving,"39,72",238,Car,,,
01-04-2016 12:23:56,58,Arriving,"0,61",535,Semi-Truck,,,
01-04-2016 12:24:13,70,Arriving,"17,13",287,Car,,,
01-04-2016 12:24:21,50,Arriving,"7,32",288,Car,,,
01-04-2016 12:25:03,46,Arriving,"42,69",89,Two-wheelers,,,
01-04-2016 12:25:27,69,Arriving,"24,45",335,Vans,,,
01-04-2016 12:25:52,39,Arriving,"24,62",345,Vans,,,
01-04-2016 12:25:55,66,Arriving,"2,65",319,Vans,,,
01-04-2016 12:26:18,40,Arriving,"22,06",397,Trucks,,,
01-04-2016 12:26:19,42,Arriving,"0,79",236,Car,,,
01-04-2016 12:26:20,47,Arriving,"1,6",457,Trucks,,,
01-04-2016 12:26:57,67,Arriving,"37,05",561,Semi-Truck,,,
01-04-2016 12:26:58,66,Arriving,"0,31",317,Vans,,,
01-04-2016 12:27:40,63,Arriving,"42,3",312,Car,,,
01-04-2016 12:27:41,67,Arriving,"0,25",361,Vans,,,
01-04-2016 12:29:11,72,Arriving,"91,93",277,Car,,,
01-04-2016 12:29:38,70,Arriving,"25,62",1003,Semi-Truck,,,
01-04-2016 12:29:44,62,Arriving,"6,39",290,Car,,,
01-04-2016 12:29:50,52,Arriving,"5,41",251,Car,,,
01-04-2016 12:30:01,43,Arriving,"10,7",356,Vans,,,
01-04-2016 12:30:03,53,Arriving,"1,67",541,Semi-Truck,,,
01-04-2016 12:30:05,55,Arriving,"1,31",294,Car,,,
01-04-2016 12:30:11,48,Arriving,"5,76",291,Car,,,
01-04-2016 12:30:12,51,Arriving,"1,51",242,Car,,,
01-04-2016 12:30:17,39,Arriving,"4,71",202,Car,,,
01-04-2016 12:30:19,45,Arriving,"1,64",295,Car,,,
01-04-2016 12:30:25,42,Arriving,"4,8",268,Car,,,
01-04-2016 12:30:26,42,Arriving,"1,27",315,Vans,,,
01-04-2016 12:30:30,47,Arriving,"3,69",293,Car,,,
01-04-2016 12:30:39,39,Arriving,"8,01",830,Semi-Truck,,,
01-04-2016 12:30:40,38,Arriving,"0,48",225,Car,,,
01-04-2016 12:30:41,39,Arriving,"0,24",567,Semi-Truck,,,
01-04-2016 12:30:52,42,Arriving,"10,4",447,Trucks,,,
01-04-2016 12:30:53,45,Arriving,"0,33",223,Car,,,
01-04-2016 12:30:54,49,Arriving,"1,28",318,Vans,,,
01-04-2016 12:31:08,47,Arriving,"13,44",262,Car,,,
01-04-2016 12:31:09,48,Arriving,"0,96",384,Trucks,,,
01-04-2016 12:31:13,54,Arriving,"3,15",293,Car,,,
01-04-2016 12:31:56,63,Arriving,"43,57",327,Vans,,,
01-04-2016 12:32:00,69,Arriving,"3,81",282,Car,,,
01-04-2016 12:32:18,70,Arriving,"17,89",346,Vans,,,
01-04-2016 12:32:18,77,Arriving,"0,16",156,Car,,,
01-04-2016 12:32:23,69,Arriving,"4,07",221,Car,,,
01-04-2016 12:32:44,78,Arriving,"21,76",253,Car,,,
01-04-2016 12:32:49,76,Arriving,"5,11",357,Vans,,,
01-04-2016 12:33:17,52,Arriving,"27,52",243,Car,,,
01-04-2016 12:33:24,70,Arriving,"6,84",255,Car,,,
01-04-2016 12:33:26,66,Arriving,"2,15",306,Car,,,
01-04-2016 12:33:54,36,Arriving,"27,63",278,Car,,,
01-04-2016 12:33:59,58,Arriving,"4,8",218,Car,,,
01-04-2016 12:34:03,68,Arriving,"3,56",229,Car,,,
01-04-2016 12:34:11,75,Arriving,"8,73",216,Car,,,
01-04-2016 12:34:21,41,Arriving,"8,99",300,Car,,,
01-04-2016 12:34:25,49,Arriving,"3,81",254,Car,,,
01-04-2016 12:34:28,47,Arriving,"2,72",283,Car,,,
01-04-2016 12:34:36,46,Arriving,"8,12",258,Car,,,
01-04-2016 12:34:40,47,Arriving,"3,21",276,Car,,,
01-04-2016 12:34:42,49,Arriving,"1,98",304,Car,,,
01-04-2016 12:34:50,71,Arriving,"8,14",312,Car,,,
01-04-2016 12:35:36,37,Arriving,"46,37",279,Car,,,
01-04-2016 12:35:49,56,Arriving,"12,07",308,Car,,,
01-04-2016 12:35:56,65,Arriving,"6,83",316,Vans,,,
01-04-2016 12:36:04,49,Arriving,"7,83",289,Car,,,
01-04-2016 12:36:21,52,Arriving,"17,44",325,Vans,,,
01-04-2016 12:36:23,60,Arriving,"1,74",297,Car,,,
01-04-2016 12:36:29,54,Arriving,"5,2",343,Vans,,,
01-04-2016 12:36:35,44,Arriving,"6,34",265,Car,,,
01-04-2016 12:36:39,50,Arriving,"3,79",291,Car,,,
01-04-2016 12:36:41,52,Arriving,"1,14",322,Vans,,,
01-04-2016 12:36:57,34,Arriving,"16,03",231,Car,,,
01-04-2016 12:37:10,54,Arriving,"12,81",248,Car,,,
01-04-2016 12:37:11,59,Arriving,"1,03",333,Vans,,,
01-04-2016 12:37:17,49,Arriving,"5,76",220,Car,,,
01-04-2016 12:37:32,55,Arriving,"14,22",200,Car,,,
01-04-2016 12:37:34,49,Arriving,"2,36",319,Vans,,,
01-04-2016 12:37:56,65,Arriving,"21,33",303,Car,,,
01-04-2016 12:38:02,48,Arriving,"6,6",261,Car,,,
01-04-2016 12:38:28,57,Arriving,"25,5",310,Car,,,
01-04-2016 12:38:48,55,Arriving,"19,96",320,Vans,,,
01-04-2016 12:38:52,56,Arriving,"4,06",254,Car,,,
01-04-2016 12:38:53,52,Arriving,"0,9",317,Vans,,,
01-04-2016 12:38:55,51,Arriving,"1,16",348,Vans,,,
01-04-2016 12:39:02,83,Arriving,"6,87",305,Car,,,
01-04-2016 12:39:28,66,Arriving,"25,81",326,Vans,,,
01-04-2016 12:39:56,80,Arriving,"28,96",324,Vans,,,
01-04-2016 12:40:45,53,Arriving,"48,8",248,Car,,,
01-04-2016 12:40:52,57,Arriving,"7,27",325,Vans,,,
01-04-2016 12:40:54,56,Arriving,"1,29",312,Car,,,
01-04-2016 12:40:59,70,Arriving,"5,04",272,Car,,,
01-04-2016 12:41:05,72,Arriving,"5,58",265,Car,,,
01-04-2016 12:42:14,64,Arriving,"69,65",258,Car,,,
01-04-2016 12:42:21,30,Arriving,"6,52",351,Vans,,,
01-04-2016 12:42:49,64,Arriving,"27,87",303,Car,,,
01-04-2016 12:43:25,62,Arriving,"36,55",325,Vans,,,
01-04-2016 12:43:42,49,Arriving,"15,7",1011,Semi-Truck,,,
01-04-2016 12:43:43,49,Arriving,"1,43",259,Car,,,
01-04-2016 12:43:48,24,Arriving,"4,03",353,Vans,,,
01-04-2016 12:44:40,46,Arriving,"52,05",306,Car,,,
01-04-2016 12:44:47,72,Arriving,"7,34",272,Car,,,
01-04-2016 12:45:56,64,Arriving,"69,39",310,Car,,,
01-04-2016 12:46:11,68,Arriving,"15,03",307,Car,,,
01-04-2016 12:46:24,30,Arriving,"11,94",343,Vans,,,
01-04-2016 12:46:56,88,Arriving,"32,74",278,Car,,,
01-04-2016 12:48:24,74,Arriving,"88,48",531,Semi-Truck,,,
01-04-2016 12:49:37,56,Arriving,"74,3",348,Vans,,,
01-04-2016 12:49:42,65,Arriving,"4,21",257,Car,,,
01-04-2016 12:50:16,63,Arriving,"33,33",1004,Semi-Truck,,,
01-04-2016 12:50:17,63,Arriving,"0,96",267,Car,,,
01-04-2016 12:50:18,65,Arriving,"1,16",295,Car,,,
01-04-2016 12:51:00,46,Arriving,"41,71",306,Car,,,
01-04-2016 12:51:02,49,Arriving,"1,7",475,Trucks,,,
01-04-2016 12:51:04,52,Arriving,"1,47",221,Car,,,
01-04-2016 12:51:16,74,Arriving,"12,54",317,Vans,,,
01-04-2016 12:51:23,59,Arriving,"6,05",355,Vans,,,
01-04-2016 12:51:36,55,Arriving,"13,58",281,Car,,,
01-04-2016 12:51:37,55,Arriving,"0,43",285,Car,,,
01-04-2016 12:52:37,70,Arriving,"60,05",360,Vans,,,
01-04-2016 12:52:48,71,Arriving,"11,71",313,Car,,,
01-04-2016 12:53:00,52,Arriving,"11,57",272,Car,,,
01-04-2016 12:53:01,53,Arriving,"0,7",483,Trucks,,,
01-04-2016 12:53:05,54,Arriving,"3,57",261,Car,,,
01-04-2016 12:53:34,84,Arriving,"28,93",230,Car,,,
01-04-2016 12:53:49,61,Arriving,"15,19",299,Car,,,
01-04-2016 12:54:20,60,Arriving,"31,04",249,Car,,,
01-04-2016 12:54:26,58,Arriving,"5,19",358,Vans,,,
01-04-2016 12:54:44,62,Arriving,"18,76",301,Car,,,
01-04-2016 12:55:34,93,Arriving,"49,78",407,Trucks,,,
01-04-2016 12:55:36,58,Arriving,"2,41",264,Car,,,
01-04-2016 12:56:49,76,Arriving,"73,3",349,Vans,,,
01-04-2016 12:57:11,63,Arriving,"22,53",313,Car,,,
01-04-2016 12:59:05,69,Arriving,"115,3",333,Vans,,,
01-04-2016 12:59:20,52,Arriving,"14,58",287,Car,,,
01-04-2016 12:59:35,62,Arriving,"15,07",374,Trucks,,,
01-04-2016 13:00:51,57,Arriving,"76,67",362,Vans,,,
01-04-2016 13:00:52,60,Arriving,"0,57",341,Vans,,,
01-04-2016 13:00:54,57,Arriving,"2,01",300,Car,,,
01-04-2016 13:01:03,73,Arriving,"8,29",329,Vans,,,
01-04-2016 13:02:53,65,Arriving,"111,09",281,Car,,,
01-04-2016 13:03:27,45,Arriving,"34,37",353,Vans,,,
01-04-2016 13:03:35,64,Arriving,"7,26",1026,Semi-Truck,,,
01-04-2016 13:03:40,63,Arriving,"4,41",525,Semi-Truck,,,
01-04-2016 13:03:53,68,Arriving,"13,47",266,Car,,,
01-04-2016 13:06:02,55,Arriving,"129,83",637,Semi-Truck,,,
01-04-2016 13:06:12,44,Arriving,"9,31",285,Car,,,
01-04-2016 13:06:55,72,Arriving,44,309,Car,,,
01-04-2016 13:06:59,67,Arriving,"3,53",301,Car,,,
01-04-2016 13:07:17,67,Arriving,"18,24",287,Car,,,
01-04-2016 13:07:34,49,Arriving,"16,32",193,Car,,,
01-04-2016 13:07:56,76,Arriving,"22,66",216,Car,,,
01-04-2016 13:08:10,82,Arriving,"13,77",285,Car,,,
01-04-2016 13:09:03,32,Arriving,"53,01",411,Trucks,,,
01-04-2016 13:09:10,79,Arriving,"7,27",306,Car,,,
01-04-2016 13:09:16,38,Arriving,"5,8",46,Two-wheelers,,,
01-04-2016 13:09:27,70,Arriving,"10,48",273,Car,,,
01-04-2016 13:09:51,48,Arriving,"23,93",249,Car,,,
01-04-2016 13:10:45,97,Arriving,"54,64",228,Car,,,
01-04-2016 13:10:46,37,Arriving,"0,91",380,Trucks,,,
01-04-2016 13:10:54,39,Arriving,"7,67",275,Car,,,
01-04-2016 13:11:18,58,Arriving,"24,48",257,Car,,,
01-04-2016 13:11:21,54,Arriving,"2,35",262,Car,,,
01-04-2016 13:12:08,57,Arriving,"47,12",284,Car,,,
01-04-2016 13:13:10,27,Arriving,"62,9",90,Two-wheelers,,,
01-04-2016 13:13:32,66,Arriving,"22,38",338,Vans,,,
01-04-2016 13:13:39,74,Arriving,"7,1",296,Car,,,
01-04-2016 13:13:41,76,Arriving,"0,85",312,Car,,,
01-04-2016 13:14:07,72,Arriving,"27,01",294,Car,,,
01-04-2016 13:14:27,68,Arriving,"19,6",228,Car,,,
01-04-2016 13:14:49,65,Arriving,"22,57",263,Car,,,
01-04-2016 13:14:55,68,Arriving,"5,44",234,Car,,,
01-04-2016 13:15:19,63,Arriving,"24,46",257,Car,,,
01-04-2016 13:15:29,77,Arriving,"9,55",310,Car,,,
01-04-2016 13:16:12,64,Arriving,"42,8",324,Vans,,,
01-04-2016 13:16:38,57,Arriving,"26,58",335,Vans,,,
01-04-2016 13:16:48,74,Arriving,"9,77",280,Car,,,
01-04-2016 13:16:49,78,Arriving,"0,75",270,Car,,,
01-04-2016 13:17:12,88,Arriving,"23,27",167,Car,,,
01-04-2016 13:17:17,60,Arriving,"5,28",268,Car,,,
01-04-2016 13:17:19,59,Arriving,"1,35",267,Car,,,
01-04-2016 13:17:37,61,Arriving,"18,02",314,Vans,,,
01-04-2016 13:17:44,52,Arriving,"6,59",433,Trucks,,,
01-04-2016 13:17:49,44,Arriving,"4,19",269,Car,,,
01-04-2016 13:17:50,46,Arriving,"0,6",294,Car,,,
01-04-2016 13:18:12,58,Arriving,"22,28",242,Car,,,
01-04-2016 13:18:26,46,Arriving,"14,23",85,Two-wheelers,,,
01-04-2016 13:18:33,46,Arriving,"6,25",278,Car,,,
01-04-2016 13:19:11,50,Arriving,"38,47",283,Car,,,
01-04-2016 13:19:13,39,Arriving,"2,04",136,Two-wheelers,,,
01-04-2016 13:19:39,62,Arriving,"26,46",293,Car,,,
01-04-2016 13:19:41,60,Arriving,"1,6",266,Car,,,
01-04-2016 13:19:52,49,Arriving,"10,42",113,Two-wheelers,,,
01-04-2016 13:20:18,52,Arriving,"26,8",256,Car,,,
01-04-2016 13:20:20,50,Arriving,"1,75",240,Car,,,
01-04-2016 13:20:21,51,Arriving,"0,6",262,Car,,,
01-04-2016 13:20:25,57,Arriving,"3,72",225,Car,,,
01-04-2016 13:20:26,56,Arriving,"0,88",312,Car,,,
01-04-2016 13:20:34,44,Arriving,8,57,Two-wheelers,,,
01-04-2016 13:20:37,65,Arriving,"2,3",324,Vans,,,
01-04-2016 13:22:03,68,Arriving,"87,51",282,Car,,,
01-04-2016 13:22:34,64,Arriving,"30,86",283,Car,,,
01-04-2016 13:22:51,58,Arriving,"16,41",390,Trucks,,,
01-04-2016 13:22:52,59,Arriving,"1,44",258,Car,,,
01-04-2016 13:23:52,54,Arriving,"59,46",1055,Semi-Truck,,,
01-04-2016 13:23:55,46,Arriving,"2,32",294,Car,,,
01-04-2016 13:23:57,40,Arriving,"2,03",276,Car,,,
01-04-2016 13:24:00,48,Arriving,"2,8",232,Car,,,
