Ano;TipoEspecie;Especie;DuracaoMedia
2015;Outros;Outros processos N.E.;7
2014;Execuções;Execuções;36
2014;Ações especiais;Ação administrativa;11
2014;Ações especiais;Processos de impugnação;35
2014;Ações especiais;Outras ações especiais;4
2014;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2014;Procedimentos cautelares;Procedimentos cautelares;2
2014;Recursos Jurisdicionais;Revista;7
2014;Recursos Jurisdicionais;Revista per saltum;4
2014;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8
2014;Recursos Jurisdicionais;Outros recursos ou recursos n.e;15
2014;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;8
2014;Outros;Outros processos N.E.;6
2013;Execuções;Execuções;38
2013;Ações especiais;Ação administrativa;7
2013;Ações especiais;Processos de impugnação;59
2013;Ações especiais;Outras ações especiais;5
2013;Ações especiais;Pronúncia reenvio prejudicial;15
2013;Procedimentos cautelares;Procedimentos cautelares;0
2013;Recursos Jurisdicionais;Revista;5
2013;Recursos Jurisdicionais;Revista per saltum;4
2013;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2013;Recursos Jurisdicionais;Outros recursos ou recursos n.e;13
2013;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;10
2013;Outros;Outros processos N.E.;6
2012;Execuções;Execuções;31
2012;Ações especiais;Ação administrativa;11
2012;Ações especiais;Processos de impugnação;46
2012;Ações especiais;Outras ações especiais;N.D.
2012;Ações especiais;Pronúncia reenvio prejudicial;12
2012;Procedimentos cautelares;Procedimentos cautelares;0
2012;Recursos Jurisdicionais;Revista;3
2012;Recursos Jurisdicionais;Revista per saltum;4
2012;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2012;Recursos Jurisdicionais;Outros recursos ou recursos n.e;13
2012;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;8
2012;Outros;Outros processos N.E.;5
2011;Execuções;Execuções;12
2011;Ações especiais;Ação administrativa;9
2011;Ações especiais;Processos de impugnação;79
2011;Ações especiais;Outras ações especiais;N.D.
2011;Ações especiais;Pronúncia reenvio prejudicial;2
2011;Procedimentos cautelares;Procedimentos cautelares;2
2011;Recursos Jurisdicionais;Revista;6
2011;Recursos Jurisdicionais;Revista per saltum;2
2011;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2011;Recursos Jurisdicionais;Outros recursos ou recursos n.e;9
2011;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3
2011;Outros;Outros processos N.E.;5
2010;Execuções;Execuções;16
2010;Ações especiais;Ação administrativa;11
2010;Ações especiais;Processos de impugnação;78
2010;Ações especiais;Outras ações especiais;N.D.
2010;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2010;Procedimentos cautelares;Procedimentos cautelares;1
2010;Recursos Jurisdicionais;Revista;5
2010;Recursos Jurisdicionais;Revista per saltum;2
2010;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;7
2010;Recursos Jurisdicionais;Outros recursos ou recursos n.e;7
2010;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3
2010;Outros;Outros processos N.E.;4
2009;Execuções;Execuções;16
2009;Ações especiais;Ação administrativa;N.D.
2009;Ações especiais;Processos de impugnação;52
2009;Ações especiais;Outras ações especiais;N.D.
2009;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2009;Procedimentos cautelares;Procedimentos cautelares;1
2009;Recursos Jurisdicionais;Revista;N.D.
2009;Recursos Jurisdicionais;Revista per saltum;N.D.
2009;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2009;Recursos Jurisdicionais;Outros recursos ou recursos n.e;8
2009;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2009;Outros;Outros processos N.E.;5
2008;Execuções;Execuções;9
2008;Ações especiais;Ação administrativa;N.D.
2008;Ações especiais;Processos de impugnação;59
2008;Ações especiais;Outras ações especiais;N.D.
2008;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2008;Procedimentos cautelares;Procedimentos cautelares;1
2008;Recursos Jurisdicionais;Revista;N.D.
2008;Recursos Jurisdicionais;Revista per saltum;N.D.
2008;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2008;Recursos Jurisdicionais;Outros recursos ou recursos n.e;8
2008;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2008;Outros;Outros processos N.E.;5
2007;Execuções;Execuções;13
2007;Ações especiais;Ação administrativa;N.D.
2007;Ações especiais;Processos de impugnação;53
2007;Ações especiais;Outras ações especiais;N.D.
2007;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2007;Procedimentos cautelares;Procedimentos cautelares;2
2007;Recursos Jurisdicionais;Revista;N.D.
2007;Recursos Jurisdicionais;Revista per saltum;N.D.
2007;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2007;Recursos Jurisdicionais;Outros recursos ou recursos n.e;9
2007;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2007;Outros;Outros processos N.E.;6
2006;Execuções;Execuções;14
2006;Ações especiais;Ação administrativa;N.D.
2006;Ações especiais;Processos de impugnação;43
2006;Ações especiais;Outras ações especiais;N.D.
2006;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2006;Procedimentos cautelares;Procedimentos cautelares;2
2006;Recursos Jurisdicionais;Revista;N.D.
2006;Recursos Jurisdicionais;Revista per saltum;N.D.
2006;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2006;Recursos Jurisdicionais;Outros recursos ou recursos n.e;11
2006;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2006;Outros;Outros processos N.E.;7
2005;Execuções;Execuções;10
2005;Ações especiais;Ação administrativa;N.D.
2005;Ações especiais;Processos de impugnação;34
2005;Ações especiais;Outras ações especiais;N.D.
2005;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2005;Procedimentos cautelares;Procedimentos cautelares;13
2005;Recursos Jurisdicionais;Revista;N.D.
2005;Recursos Jurisdicionais;Revista per saltum;N.D.
2005;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2005;Recursos Jurisdicionais;Outros recursos ou recursos n.e;9
2005;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2005;Outros;Outros processos N.E.;6
2004;Execuções;Execuções;14
2004;Ações especiais;Ação administrativa;N.D.
2004;Ações especiais;Processos de impugnação;25
2004;Ações especiais;Outras ações especiais;63
2004;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2004;Procedimentos cautelares;Procedimentos cautelares;2
2004;Recursos Jurisdicionais;Revista;N.D.
2004;Recursos Jurisdicionais;Revista per saltum;N.D.
2004;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2004;Recursos Jurisdicionais;Outros recursos ou recursos n.e;11
2004;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2004;Outros;Outros processos N.E.;9
2003;Execuções;Execuções;12
2003;Ações especiais;Ação administrativa;N.D.
2003;Ações especiais;Processos de impugnação;24
2003;Ações especiais;Outras ações especiais;N.D.
2003;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2003;Procedimentos cautelares;Procedimentos cautelares;1
2003;Recursos Jurisdicionais;Revista;N.D.
2003;Recursos Jurisdicionais;Revista per saltum;N.D.
2003;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2003;Recursos Jurisdicionais;Outros recursos ou recursos n.e;9
2003;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2003;Outros;Outros processos N.E.;8
2002;Execuções;Execuções;21
2002;Ações especiais;Ação administrativa;N.D.
2002;Ações especiais;Processos de impugnação;28
2002;Ações especiais;Outras ações especiais;18
2002;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2002;Procedimentos cautelares;Procedimentos cautelares;2
2002;Recursos Jurisdicionais;Revista;N.D.
2002;Recursos Jurisdicionais;Revista per saltum;N.D.
2002;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2002;Recursos Jurisdicionais;Outros recursos ou recursos n.e;10
2002;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2002;Outros;Outros processos N.E.;8
2001;Execuções;Execuções;14
2001;Ações especiais;Ação administrativa;N.D.
2001;Ações especiais;Processos de impugnação;25
2001;Ações especiais;Outras ações especiais;N.D.
2001;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2001;Procedimentos cautelares;Procedimentos cautelares;2
2001;Recursos Jurisdicionais;Revista;N.D.
2001;Recursos Jurisdicionais;Revista per saltum;N.D.
2001;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2001;Recursos Jurisdicionais;Outros recursos ou recursos n.e;10
2001;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2001;Outros;Outros processos N.E.;9
2000;Execuções;Execuções;22
2000;Ações especiais;Ação administrativa;N.D.
2000;Ações especiais;Processos de impugnação;24
2000;Ações especiais;Outras ações especiais;N.D.
2000;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2000;Procedimentos cautelares;Procedimentos cautelares;2
2000;Recursos Jurisdicionais;Revista;N.D.
2000;Recursos Jurisdicionais;Revista per saltum;N.D.
2000;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
2000;Recursos Jurisdicionais;Outros recursos ou recursos n.e;10
2000;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2000;Outros;Outros processos N.E.;10
1999;Execuções;Execuções;17
1999;Ações especiais;Ação administrativa;N.D.
1999;Ações especiais;Processos de impugnação;22
1999;Ações especiais;Outras ações especiais;N.D.
1999;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1999;Procedimentos cautelares;Procedimentos cautelares;4
1999;Recursos Jurisdicionais;Revista;N.D.
1999;Recursos Jurisdicionais;Revista per saltum;N.D.
1999;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1999;Recursos Jurisdicionais;Outros recursos ou recursos n.e;12
1999;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1999;Outros;Outros processos N.E.;7
1998;Execuções;Execuções;24
1998;Ações especiais;Ação administrativa;N.D.
1998;Ações especiais;Processos de impugnação;24
1998;Ações especiais;Outras ações especiais;N.D.
1998;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1998;Procedimentos cautelares;Procedimentos cautelares;2
1998;Recursos Jurisdicionais;Revista;N.D.
1998;Recursos Jurisdicionais;Revista per saltum;N.D.
1998;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1998;Recursos Jurisdicionais;Outros recursos ou recursos n.e;15
1998;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1998;Outros;Outros processos N.E.;6
1997;Execuções;Execuções;24
1997;Ações especiais;Ação administrativa;N.D.
1997;Ações especiais;Processos de impugnação;23
1997;Ações especiais;Outras ações especiais;N.D.
1997;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1997;Procedimentos cautelares;Procedimentos cautelares;3
1997;Recursos Jurisdicionais;Revista;N.D.
1997;Recursos Jurisdicionais;Revista per saltum;N.D.
1997;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1997;Recursos Jurisdicionais;Outros recursos ou recursos n.e;16
1997;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1997;Outros;Outros processos N.E.;9
1996;Execuções;Execuções;23
1996;Ações especiais;Ação administrativa;N.D.
1996;Ações especiais;Processos de impugnação;23
1996;Ações especiais;Outras ações especiais;N.D.
1996;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1996;Procedimentos cautelares;Procedimentos cautelares;2
1996;Recursos Jurisdicionais;Revista;N.D.
1996;Recursos Jurisdicionais;Revista per saltum;N.D.
1996;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1996;Recursos Jurisdicionais;Outros recursos ou recursos n.e;13
1996;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1996;Outros;Outros processos N.E.;14
1995;Execuções;Execuções;16
1995;Ações especiais;Ação administrativa;N.D.
1995;Ações especiais;Processos de impugnação;19
1995;Ações especiais;Outras ações especiais;N.D.
1995;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1995;Procedimentos cautelares;Procedimentos cautelares;1
1995;Recursos Jurisdicionais;Revista;N.D.
1995;Recursos Jurisdicionais;Revista per saltum;N.D.
1995;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1995;Recursos Jurisdicionais;Outros recursos ou recursos n.e;14
1995;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1995;Outros;Outros processos N.E.;10
1994;Execuções;Execuções;22
1994;Ações especiais;Ação administrativa;N.D.
1994;Ações especiais;Processos de impugnação;21
1994;Ações especiais;Outras ações especiais;N.D.
1994;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1994;Procedimentos cautelares;Procedimentos cautelares;3
1994;Recursos Jurisdicionais;Revista;N.D.
1994;Recursos Jurisdicionais;Revista per saltum;N.D.
1994;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1994;Recursos Jurisdicionais;Outros recursos ou recursos n.e;11
1994;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1994;Outros;Outros processos N.E.;5
1993;Execuções;Execuções;37
1993;Ações especiais;Ação administrativa;N.D.
1993;Ações especiais;Processos de impugnação;34
1993;Ações especiais;Outras ações especiais;N.D.
1993;Ações especiais;Pronúncia reenvio prejudicial;N.D.
1993;Procedimentos cautelares;Procedimentos cautelares;1
1993;Recursos Jurisdicionais;Revista;N.D.
1993;Recursos Jurisdicionais;Revista per saltum;N.D.
1993;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;N.D.
1993;Recursos Jurisdicionais;Outros recursos ou recursos n.e;10
1993;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
1993;Outros;Outros processos N.E.;5
2022;Execuções;Total;N.D.
2022;Ações especiais;Total;28
2022;Procedimentos cautelares;Total;1
2022;Recursos Jurisdicionais;Total;21
2022;Outros;Total;7
2021;Execuções;Total;N.D.
2021;Ações especiais;Total;29
2021;Procedimentos cautelares;Total;2
2021;Recursos Jurisdicionais;Total;22
2021;Outros;Total;9
2020;Execuções;Total;N.D.
2020;Ações especiais;Total;29
2020;Procedimentos cautelares;Total;2
2020;Recursos Jurisdicionais;Total;21
2020;Outros;Total;9
2019;Execuções;Total;15
2019;Ações especiais;Total;26
2019;Procedimentos cautelares;Total;2
2019;Recursos Jurisdicionais;Total;18
2019;Outros;Total;7
2018;Execuções;Total;4
2018;Ações especiais;Total;24
2018;Procedimentos cautelares;Total;1
2018;Recursos Jurisdicionais;Total;14
2018;Outros;Total;6
2017;Execuções;Total;8
2017;Ações especiais;Total;27
2017;Procedimentos cautelares;Total;3
2017;Recursos Jurisdicionais;Total;13
2017;Outros;Total;6
2016;Execuções;Total;9
2016;Ações especiais;Total;23
2016;Procedimentos cautelares;Total;2
2016;Recursos Jurisdicionais;Total;15
2016;Outros;Total;6
2015;Execuções;Total;30
2015;Ações especiais;Total;25
2015;Procedimentos cautelares;Total;1
2015;Recursos Jurisdicionais;Total;16
2015;Outros;Total;7
2014;Execuções;Total;36
2014;Ações especiais;Total;16
2014;Procedimentos cautelares;Total;2
2014;Recursos Jurisdicionais;Total;14
2014;Outros;Total;6
2013;Execuções;Total;38
2013;Ações especiais;Total;13
2013;Procedimentos cautelares;Total;0
2013;Recursos Jurisdicionais;Total;13
2013;Outros;Total;6
2012;Execuções;Total;31
2012;Ações especiais;Total;30
2012;Procedimentos cautelares;Total;0
2012;Recursos Jurisdicionais;Total;13
2012;Outros;Total;5
2011;Execuções;Total;12
2011;Ações especiais;Total;56
2011;Procedimentos cautelares;Total;2
2011;Recursos Jurisdicionais;Total;9
2011;Outros;Total;5
2010;Execuções;Total;16
2010;Ações especiais;Total;52
2010;Procedimentos cautelares;Total;1
2010;Recursos Jurisdicionais;Total;7
2010;Outros;Total;4
2009;Execuções;Total;16
2009;Ações especiais;Total;52
2009;Procedimentos cautelares;Total;1
2009;Recursos Jurisdicionais;Total;8
2009;Outros;Total;5
2008;Execuções;Total;9
2008;Ações especiais;Total;59
2008;Procedimentos cautelares;Total;1
2008;Recursos Jurisdicionais;Total;8
2008;Outros;Total;5
2007;Execuções;Total;13
2007;Ações especiais;Total;53
2007;Procedimentos cautelares;Total;2
2007;Recursos Jurisdicionais;Total;9
2007;Outros;Total;6
2006;Execuções;Total;14
2006;Ações especiais;Total;43
2006;Procedimentos cautelares;Total;2
2006;Recursos Jurisdicionais;Total;11
2006;Outros;Total;7
2005;Execuções;Total;10
2005;Ações especiais;Total;34
2005;Procedimentos cautelares;Total;13
2005;Recursos Jurisdicionais;Total;9
2005;Outros;Total;6
2004;Execuções;Total;14
2004;Ações especiais;Total;25
2004;Procedimentos cautelares;Total;2
2004;Recursos Jurisdicionais;Total;11
2004;Outros;Total;9
2003;Execuções;Total;12
2003;Ações especiais;Total;24
2003;Procedimentos cautelares;Total;1
2003;Recursos Jurisdicionais;Total;9
2003;Outros;Total;8
2002;Execuções;Total;21
2002;Ações especiais;Total;28
2002;Procedimentos cautelares;Total;2
2002;Recursos Jurisdicionais;Total;10
2002;Outros;Total;8
2001;Execuções;Total;14
2001;Ações especiais;Total;25
2001;Procedimentos cautelares;Total;2
2001;Recursos Jurisdicionais;Total;10
2001;Outros;Total;9
2000;Execuções;Total;22
2000;Ações especiais;Total;24
2000;Procedimentos cautelares;Total;2
2000;Recursos Jurisdicionais;Total;10
2000;Outros;Total;10
1999;Execuções;Total;17
1999;Ações especiais;Total;22
1999;Procedimentos cautelares;Total;4
1999;Recursos Jurisdicionais;Total;12
1999;Outros;Total;7
1998;Execuções;Total;24
1998;Ações especiais;Total;24
1998;Procedimentos cautelares;Total;2
1998;Recursos Jurisdicionais;Total;15
1998;Outros;Total;6
1997;Execuções;Total;24
1997;Ações especiais;Total;23
1997;Procedimentos cautelares;Total;3
1997;Recursos Jurisdicionais;Total;16
1997;Outros;Total;9
1996;Execuções;Total;23
1996;Ações especiais;Total;23
1996;Procedimentos cautelares;Total;2
1996;Recursos Jurisdicionais;Total;13
1996;Outros;Total;14
1995;Execuções;Total;16
1995;Ações especiais;Total;19
1995;Procedimentos cautelares;Total;1
1995;Recursos Jurisdicionais;Total;14
1995;Outros;Total;10
1994;Execuções;Total;22
1994;Ações especiais;Total;21
1994;Procedimentos cautelares;Total;3
1994;Recursos Jurisdicionais;Total;11
1994;Outros;Total;5
1993;Execuções;Total;37
1993;Ações especiais;Total;34
1993;Procedimentos cautelares;Total;1
1993;Recursos Jurisdicionais;Total;10
1993;Outros;Total;5
2022;Total;Total;21
2021;Total;Total;21
2020;Total;Total;21
2019;Total;Total;18
2018;Total;Total;13
2017;Total;Total;13
2016;Total;Total;15
2015;Total;Total;16
2014;Total;Total;14
2013;Total;Total;12
2012;Total;Total;12
2011;Total;Total;10
2010;Total;Total;9
2009;Total;Total;9
2008;Total;Total;11
2007;Total;Total;13
2006;Total;Total;16
2005;Total;Total;13
2004;Total;Total;14
2003;Total;Total;11
2002;Total;Total;13
2001;Total;Total;13
2000;Total;Total;13
1999;Total;Total;14
1998;Total;Total;16
1997;Total;Total;17
1996;Total;Total;16
1995;Total;Total;14
1994;Total;Total;12
1993;Total;Total;14
