road_id,period,off_day,temperature,precipitation,sum,count,probability,1,2,3,4,5,6,7,waze,slope,lane_n,bus_l,oneway_c,truck_c,bus_c,taxi_c,bike_c,ped_c,res_c,del_c,eme_c,fow,vel_max,comp,candeeiro,radar,semaforo,prob_cat
19207,5,1,20,2,1,116,0.0086,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.75
19207,5,1,30,0,0,601,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,1,40,0,0,111,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,6,0,10,0,0,106,0.0,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,6,0,20,0,0,3621,0.0,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,6,0,20,2,0,444,0.0,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,6,0,30,0,1,2706,0.0004,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.25
19207,6,0,40,0,1,254,0.0039,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.5
19207,6,1,20,0,0,772,0.0,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,6,1,30,0,0,508,0.0,0,0,0,0,0,1,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,0,10,0,0,562,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,0,10,2,0,108,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,0,20,0,3,6558,0.0005,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.25
19207,7,0,20,2,0,569,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,0,30,0,0,1752,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,1,10,0,0,116,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,1,20,0,0,1353,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,1,20,2,0,112,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,7,1,30,0,0,331,0.0,0,0,0,0,0,0,1,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19210,1,0,10,0,0,1117,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,0,10,2,0,114,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,0,20,0,1,6770,0.0001,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,1,0,20,2,0,591,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,0,30,0,0,989,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,1,10,0,0,249,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,1,20,0,0,1376,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,1,20,2,0,121,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,1,1,30,0,0,159,0.0,1,0,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,0,10,0,1,1135,0.0009,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,2,0,10,2,0,132,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,0,20,0,0,4931,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,0,20,2,0,541,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,0,30,0,0,457,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,1,10,0,0,265,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,1,20,0,0,969,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,0,10,0,0,1044,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,0,10,2,0,149,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,0,20,0,2,4252,0.0005,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,3,0,20,2,0,596,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,0,30,0,0,1135,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,1,10,0,0,238,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,1,20,0,0,850,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,1,20,2,0,118,0.0,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,3,1,30,0,1,217,0.0046,0,0,1,0,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.5
19210,4,0,10,0,0,346,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,0,20,0,0,4307,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,0,20,2,0,817,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,0,30,0,0,3767,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,0,40,0,0,248,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,1,20,0,0,913,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,4,1,30,0,0,736,0.0,0,0,0,1,0,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,0,20,0,1,3004,0.0003,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,5,0,20,2,0,543,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,0,30,0,0,2995,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,0,40,0,0,531,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,1,20,0,0,612,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,1,30,0,0,604,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,5,1,40,0,0,113,0.0,0,0,0,0,1,0,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,6,0,10,0,0,105,0.0,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,6,0,20,0,0,3631,0.0,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,6,0,20,2,0,448,0.0,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,6,0,30,0,1,2715,0.0004,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,6,0,40,0,0,236,0.0,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,6,1,20,0,2,776,0.0026,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.5
19210,6,1,30,0,1,502,0.002,0,0,0,0,0,1,0,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,7,0,10,0,0,577,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,0,10,2,0,107,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,0,20,0,4,6535,0.0006,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,7,0,20,2,0,570,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,0,30,0,1,1760,0.0006,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.25
19210,7,1,10,0,0,123,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,1,20,0,0,1342,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,1,20,2,0,111,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19210,7,1,30,0,0,336,0.0,0,0,0,0,0,0,1,0,0.788922878763,2,1,0,0,0,0,0,0,0,0,0,1,50.0,55.49,0,0,0,0.0
19213,1,0,10,0,0,1109,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,0,10,2,0,112,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,0,20,0,0,6783,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,0,20,2,0,590,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,0,30,0,0,980,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,1,10,0,0,253,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,1,20,0,0,1369,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,1,20,2,0,120,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,1,1,30,0,0,162,0.0,1,0,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,0,10,0,0,1142,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,0,10,2,0,133,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,0,20,0,0,4915,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,0,20,2,0,542,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,0,30,0,0,466,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,1,10,0,0,268,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,1,20,0,0,966,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,2,1,20,2,0,101,0.0,0,1,0,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,0,10,0,0,1051,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,0,10,2,0,149,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,0,20,0,0,4286,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,0,20,2,0,596,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,0,30,0,0,1095,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,1,10,0,0,233,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,1,20,0,0,869,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,1,20,2,0,117,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,3,1,30,0,0,203,0.0,0,0,1,0,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,0,10,0,0,403,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,0,20,0,0,4291,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,0,20,2,0,818,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,0,30,0,0,3728,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,0,40,0,0,246,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,1,20,0,0,912,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,1,20,2,0,157,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,4,1,30,0,0,726,0.0,0,0,0,1,0,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,0,20,0,0,3023,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,0,20,2,0,537,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,0,30,0,1,2952,0.0003,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.25
19213,5,0,40,0,0,553,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,1,20,0,0,615,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,1,20,2,0,116,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,1,30,0,0,601,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,5,1,40,0,0,111,0.0,0,0,0,0,1,0,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,6,0,10,0,0,106,0.0,0,0,0,0,0,1,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
19213,6,0,20,0,0,3621,0.0,0,0,0,0,0,1,0,1858,0.40457094187,1,1,1,1,1,1,1,0,1,1,1,1,50.0,146.38,2,0,0,0.0
