Ano;Trimestre;ObjectoAccao;Entrados;Findos;Pendentes
2022;1º Trimestre;Arrendamento;181;226;111
2022;1º Trimestre;Compra e venda;851;1067;501
2022;1º Trimestre;Compra e venda a prestações;53;39;44
2022;1º Trimestre;Empreitada;329;378;168
2022;1º Trimestre;Financiamento p/aquisição a crédito;346;555;262
2022;1º Trimestre;Fornecimento de bens/serviços;19510;23265;11357
2022;1º Trimestre;Locação financeira;18;15;8
2022;1º Trimestre;Mútuo;5229;1825;4707
2022;1º Trimestre;Seguro;87;172;58
2022;1º Trimestre;Utilização de cartão crédito;6763;2593;5356
2022;1º Trimestre;Outro ou N.E. - injunções;1786;2252;1274
2021;4º Trimestre;Abertura de crédito;205;373;183
2021;4º Trimestre;Aluguer;260;529;285
2021;4º Trimestre;Aluguer de longa duração;4;..;4
2021;4º Trimestre;Arrendamento;177;221;156
2021;4º Trimestre;Compra e venda;906;1089;717
2021;4º Trimestre;Compra e venda a prestações;25;82;30
2021;4º Trimestre;Empreitada;309;321;217
2021;4º Trimestre;Financiamento p/aquisição a crédito;592;680;471
2021;4º Trimestre;Fornecimento de bens/serviços;20381;30379;15112
2021;4º Trimestre;Locação financeira;7;15;5
2021;4º Trimestre;Mútuo;1183;2730;1303
2021;4º Trimestre;Seguro;163;99;143
2021;4º Trimestre;Utilização de cartão crédito;1375;2744;1186
2021;4º Trimestre;Outro ou N.E. - injunções;1899;1816;1740
2021;3º Trimestre;Abertura de crédito;281;186;351
2021;3º Trimestre;Aluguer;407;227;554
2021;3º Trimestre;Aluguer de longa duração;..;5;..
2021;3º Trimestre;Arrendamento;182;156;200
2021;3º Trimestre;Compra e venda;705;725;900
2021;3º Trimestre;Compra e venda a prestações;17;248;87
2021;3º Trimestre;Empreitada;223;245;229
2021;3º Trimestre;Financiamento p/aquisição a crédito;547;180;559
2021;3º Trimestre;Fornecimento de bens/serviços;23740;14556;25110
2021;3º Trimestre;Locação financeira;10;6;13
2021;3º Trimestre;Mútuo;1890;2046;2850
2021;3º Trimestre;Seguro;62;63;79
2021;3º Trimestre;Utilização de cartão crédito;1419;1962;2555
2021;3º Trimestre;Outro ou N.E. - injunções;1336;1176;1657
2021;2º Trimestre;Abertura de crédito;357;610;256
2021;2º Trimestre;Aluguer;322;457;374
2021;2º Trimestre;Aluguer de longa duração;6;10;5
2021;2º Trimestre;Arrendamento;196;230;174
2021;2º Trimestre;Compra e venda;866;962;920
2021;2º Trimestre;Compra e venda a prestações;355;66;318
2021;2º Trimestre;Empreitada;318;424;251
2021;2º Trimestre;Financiamento p/aquisição a crédito;270;588;192
2021;2º Trimestre;Fornecimento de bens/serviços;19357;25624;15926
2021;2º Trimestre;Locação financeira;12;16;9
2021;2º Trimestre;Mútuo;3763;5100;3006
2021;2º Trimestre;Seguro;78;66;80
2021;2º Trimestre;Utilização de cartão crédito;3975;3273;3098
2021;2º Trimestre;Outro ou N.E. - injunções;1850;2034;1497
2021;1º Trimestre;Abertura de crédito;321;374;509
2021;1º Trimestre;Aluguer;439;270;509
2021;1º Trimestre;Aluguer de longa duração;6;..;9
2021;1º Trimestre;Arrendamento;175;115;208
2021;1º Trimestre;Compra e venda;865;561;1016
2021;1º Trimestre;Compra e venda a prestações;25;35;29
2021;1º Trimestre;Empreitada;388;253;357
2021;1º Trimestre;Financiamento p/aquisição a crédito;378;297;510
2021;1º Trimestre;Fornecimento de bens/serviços;20171;14278;22193
2021;1º Trimestre;Locação financeira;11;8;13
2021;1º Trimestre;Mútuo;3687;1587;4343
2021;1º Trimestre;Seguro;59;60;68
2021;1º Trimestre;Utilização de cartão crédito;1577;1262;2396
2021;1º Trimestre;Outro ou N.E. - injunções;1462;1202;1681
2020;4º Trimestre;Abertura de crédito;587;1143;562
2020;4º Trimestre;Aluguer;409;598;340
2020;4º Trimestre;Aluguer de longa duração;5;4;4
2020;4º Trimestre;Arrendamento;202;242;148
2020;4º Trimestre;Compra e venda;1033;1389;712
2020;4º Trimestre;Compra e venda a prestações;45;29;39
2020;4º Trimestre;Empreitada;399;410;222
2020;4º Trimestre;Financiamento p/aquisição a crédito;571;825;429
2020;4º Trimestre;Fornecimento de bens/serviços;22963;31828;16300
2020;4º Trimestre;Locação financeira;11;18;10
2020;4º Trimestre;Mútuo;2845;3386;2243
2020;4º Trimestre;Seguro;112;151;69
2020;4º Trimestre;Utilização de cartão crédito;1963;2875;2081
2020;4º Trimestre;Outro ou N.E. - injunções;1744;2981;1421
2020;3º Trimestre;Abertura de crédito;743;1219;1118
2020;3º Trimestre;Aluguer;310;918;529
2020;3º Trimestre;Aluguer de longa duração;..;8;3
2020;3º Trimestre;Arrendamento;172;232;188
2020;3º Trimestre;Compra e venda;864;1540;1068
2020;3º Trimestre;Compra e venda a prestações;13;61;23
2020;3º Trimestre;Empreitada;270;396;233
2020;3º Trimestre;Financiamento p/aquisição a crédito;398;1125;683
2020;3º Trimestre;Fornecimento de bens/serviços;22848;25490;25165
2020;3º Trimestre;Locação financeira;11;23;17
2020;3º Trimestre;Mútuo;2135;2415;2784
2020;3º Trimestre;Seguro;126;120;108
2020;3º Trimestre;Utilização de cartão crédito;2169;5192;2993
2020;3º Trimestre;Outro ou N.E. - injunções;2481;2012;2658
2020;2º Trimestre;Abertura de crédito;679;345;1594
2020;2º Trimestre;Aluguer;607;208;1137
2020;2º Trimestre;Aluguer de longa duração;..;..;9
2020;2º Trimestre;Arrendamento;142;60;248
2020;2º Trimestre;Compra e venda;925;448;1744
2020;2º Trimestre;Compra e venda a prestações;16;192;71
2020;2º Trimestre;Empreitada;239;148;359
2020;2º Trimestre;Financiamento p/aquisição a crédito;839;252;1410
2020;2º Trimestre;Fornecimento de bens/serviços;15934;7077;27807
2020;2º Trimestre;Locação financeira;12;3;29
2020;2º Trimestre;Mútuo;1103;843;3064
2020;2º Trimestre;Seguro;67;45;102
2020;2º Trimestre;Utilização de cartão crédito;962;1802;6016
2020;2º Trimestre;Outro ou N.E. - injunções;1285;634;2189
2020;1º Trimestre;Abertura de crédito;692;925;1260
2020;1º Trimestre;Aluguer;777;460;738
2020;1º Trimestre;Aluguer de longa duração;7;3;9
2020;1º Trimestre;Arrendamento;152;169;166
2020;1º Trimestre;Compra e venda;1140;991;1267
2020;1º Trimestre;Compra e venda a prestações;23;37;247
2020;1º Trimestre;Empreitada;351;325;268
2020;1º Trimestre;Financiamento p/aquisição a crédito;637;566;823
2020;1º Trimestre;Fornecimento de bens/serviços;17830;21767;18950
2020;1º Trimestre;Locação financeira;4;11;20
2020;1º Trimestre;Mútuo;1267;1906;2804
2020;1º Trimestre;Seguro;106;142;80
2020;1º Trimestre;Utilização de cartão crédito;2176;3687;6856
2020;1º Trimestre;Outro ou N.E. - injunções;1104;1750;1538
2019;4º Trimestre;Abertura de crédito;946;1080;1493
2019;4º Trimestre;Aluguer;448;467;421
2019;4º Trimestre;Aluguer de longa duração;5;5;5
2019;4º Trimestre;Arrendamento;166;244;183
2019;4º Trimestre;Compra e venda;1326;1347;1118
2019;4º Trimestre;Compra e venda a prestações;17;55;261
2019;4º Trimestre;Empreitada;377;442;242
2019;4º Trimestre;Financiamento p/aquisição a crédito;706;645;752
2019;4º Trimestre;Fornecimento de bens/serviços;21104;29589;22887
2019;4º Trimestre;Locação financeira;26;12;27
2019;4º Trimestre;Mútuo;2651;3332;3443
2019;4º Trimestre;Seguro;193;198;116
2019;4º Trimestre;Utilização de cartão crédito;8086;2846;8367
2019;4º Trimestre;Outro ou N.E. - injunções;2135;1712;2184
2019;3º Trimestre;Abertura de crédito;1047;564;1627
2019;3º Trimestre;Aluguer;363;227;440
2019;3º Trimestre;Aluguer de longa duração;4;4;5
2019;3º Trimestre;Arrendamento;125;133;261
2019;3º Trimestre;Compra e venda;861;637;1139
2019;3º Trimestre;Compra e venda a prestações;48;213;299
2019;3º Trimestre;Empreitada;273;203;307
2019;3º Trimestre;Financiamento p/aquisição a crédito;321;417;691
2019;3º Trimestre;Fornecimento de bens/serviços;19821;15411;31372
2019;3º Trimestre;Locação financeira;8;4;13
2019;3º Trimestre;Mútuo;1637;1943;4124
2019;3º Trimestre;Seguro;117;80;121
2019;3º Trimestre;Utilização de cartão crédito;639;1210;3127
2019;3º Trimestre;Outro ou N.E. - injunções;1135;876;1761
2019;2º Trimestre;Abertura de crédito;659;659;1144
2019;2º Trimestre;Aluguer;348;362;304
2019;2º Trimestre;Aluguer de longa duração;9;13;5
2019;2º Trimestre;Arrendamento;235;273;269
2019;2º Trimestre;Compra e venda;1001;1051;915
2019;2º Trimestre;Compra e venda a prestações;322;61;464
2019;2º Trimestre;Empreitada;323;311;237
2019;2º Trimestre;Financiamento p/aquisição a crédito;430;601;787
2019;2º Trimestre;Fornecimento de bens/serviços;21489;24816;26962
2019;2º Trimestre;Locação financeira;6;10;9
2019;2º Trimestre;Mútuo;2640;2926;4430
2019;2º Trimestre;Seguro;122;107;84
2019;2º Trimestre;Utilização de cartão crédito;2145;1777;3698
2019;2º Trimestre;Outro ou N.E. - injunções;1317;1257;1502
2019;1º Trimestre;Abertura de crédito;498;840;1144
2019;1º Trimestre;Aluguer;317;324;318
2019;1º Trimestre;Aluguer de longa duração;9;..;9
2019;1º Trimestre;Arrendamento;246;266;307
2019;1º Trimestre;Compra e venda;1138;1226;965
2019;1º Trimestre;Compra e venda a prestações;53;254;203
2019;1º Trimestre;Empreitada;332;377;225
2019;1º Trimestre;Financiamento p/aquisição a crédito;492;788;958
2019;1º Trimestre;Fornecimento de bens/serviços;23814;26663;30289
2019;1º Trimestre;Locação financeira;9;14;13
2019;1º Trimestre;Mútuo;2649;2303;4716
2019;1º Trimestre;Seguro;134;144;69
2019;1º Trimestre;Utilização de cartão crédito;2617;2981;3330
2019;1º Trimestre;Outro ou N.E. - injunções;1144;2235;1442
2018;4º Trimestre;Abertura de crédito;992;1436;1486
2018;4º Trimestre;Aluguer;424;399;325
2018;4º Trimestre;Aluguer de longa duração;..;8;..
2018;4º Trimestre;Arrendamento;267;278;327
2018;4º Trimestre;Compra e venda;1218;1314;1053
2018;4º Trimestre;Compra e venda a prestações;374;290;404
2018;4º Trimestre;Empreitada;373;373;270
2018;4º Trimestre;Financiamento p/aquisição a crédito;958;641;1254
2018;4º Trimestre;Fornecimento de bens/serviços;26119;29845;33138
2018;4º Trimestre;Locação financeira;9;14;18
2018;4º Trimestre;Mútuo;2742;2111;4370
2018;4º Trimestre;Seguro;149;179;79
2018;4º Trimestre;Utilização de cartão crédito;572;2905;3694
2018;4º Trimestre;Outro ou N.E. - injunções;1525;2157;2533
2018;3º Trimestre;Abertura de crédito;309;735;1930
2018;3º Trimestre;Aluguer;269;114;300
2018;3º Trimestre;Aluguer de longa duração;4;..;8
2018;3º Trimestre;Arrendamento;204;93;338
2018;3º Trimestre;Compra e venda;846;527;1149
2018;3º Trimestre;Compra e venda a prestações;17;337;320
2018;3º Trimestre;Empreitada;235;196;270
2018;3º Trimestre;Financiamento p/aquisição a crédito;530;431;937
2018;3º Trimestre;Fornecimento de bens/serviços;21864;13301;36864
2018;3º Trimestre;Locação financeira;10;6;23
2018;3º Trimestre;Mútuo;2867;520;3739
2018;3º Trimestre;Seguro;113;61;109
2018;3º Trimestre;Utilização de cartão crédito;1803;2312;6027
2018;3º Trimestre;Outro ou N.E. - injunções;915;1011;3165
2018;2º Trimestre;Abertura de crédito;1286;1366;2356
2018;2º Trimestre;Aluguer;195;261;145
2018;2º Trimestre;Aluguer de longa duração;4;11;4
2018;2º Trimestre;Arrendamento;232;277;227
2018;2º Trimestre;Compra e venda;1091;1267;830
2018;2º Trimestre;Compra e venda a prestações;26;213;640
2018;2º Trimestre;Empreitada;343;327;231
2018;2º Trimestre;Financiamento p/aquisição a crédito;579;398;838
2018;2º Trimestre;Fornecimento de bens/serviços;26516;27364;28301
2018;2º Trimestre;Locação financeira;23;14;19
2018;2º Trimestre;Mútuo;1376;1067;1392
2018;2º Trimestre;Seguro;104;80;57
2018;2º Trimestre;Utilização de cartão crédito;6569;4297;6536
2018;2º Trimestre;Outro ou N.E. - injunções;2823;2156;3261
2018;1º Trimestre;Abertura de crédito;657;705;2436
2018;1º Trimestre;Aluguer;229;297;211
2018;1º Trimestre;Aluguer de longa duração;11;4;11
2018;1º Trimestre;Arrendamento;248;182;272
2018;1º Trimestre;Compra e venda;1090;1067;1006
2018;1º Trimestre;Compra e venda a prestações;34;213;827
2018;1º Trimestre;Empreitada;340;344;215
2018;1º Trimestre;Financiamento p/aquisição a crédito;284;344;657
2018;1º Trimestre;Fornecimento de bens/serviços;28723;24553;29149
2018;1º Trimestre;Locação financeira;8;4;10
2018;1º Trimestre;Mútuo;752;865;1083
2018;1º Trimestre;Seguro;51;96;33
2018;1º Trimestre;Utilização de cartão crédito;1454;2463;4264
2018;1º Trimestre;Outro ou N.E. - injunções;1830;1283;2594
2017;4º Trimestre;Abertura de crédito;2277;1050;2484
2017;4º Trimestre;Aluguer;320;389;279
2017;4º Trimestre;Aluguer de longa duração;4;3;4
2017;4º Trimestre;Arrendamento;177;253;206
2017;4º Trimestre;Compra e venda;1184;1486;983
2017;4º Trimestre;Compra e venda a prestações;888;230;1006
2017;4º Trimestre;Empreitada;328;395;219
2017;4º Trimestre;Financiamento p/aquisição a crédito;666;396;717
2017;4º Trimestre;Fornecimento de bens/serviços;24685;28014;24979
2017;4º Trimestre;Locação financeira;8;10;6
2017;4º Trimestre;Mútuo;750;1027;1196
2017;4º Trimestre;Seguro;103;234;78
2017;4º Trimestre;Utilização de cartão crédito;5314;2737;5273
2017;4º Trimestre;Outro ou N.E. - injunções;2137;2073;2047
2017;3º Trimestre;Abertura de crédito;577;1069;1257
2017;3º Trimestre;Aluguer;229;127;348
2017;3º Trimestre;Aluguer de longa duração;3;3;3
2017;3º Trimestre;Arrendamento;201;159;282
2017;3º Trimestre;Compra e venda;959;654;1285
2017;3º Trimestre;Compra e venda a prestações;286;98;348
2017;3º Trimestre;Empreitada;255;191;286
2017;3º Trimestre;Financiamento p/aquisição a crédito;335;267;447
2017;3º Trimestre;Fornecimento de bens/serviços;23341;10144;28308
2017;3º Trimestre;Locação financeira;4;5;8
2017;3º Trimestre;Mútuo;1081;559;1473
2017;3º Trimestre;Seguro;183;112;209
2017;3º Trimestre;Utilização de cartão crédito;1159;1754;2696
2017;3º Trimestre;Outro ou N.E. - injunções;1185;1128;1983
2017;2º Trimestre;Abertura de crédito;2054;1397;1749
2017;2º Trimestre;Aluguer;298;301;246
2017;2º Trimestre;Aluguer de longa duração;4;3;3
2017;2º Trimestre;Arrendamento;299;265;240
2017;2º Trimestre;Compra e venda;1236;1155;980
2017;2º Trimestre;Compra e venda a prestações;42;207;160
2017;2º Trimestre;Empreitada;331;348;222
2017;2º Trimestre;Financiamento p/aquisição a crédito;389;382;379
2017;2º Trimestre;Fornecimento de bens/serviços;19816;20618;15111
2017;2º Trimestre;Locação financeira;10;9;9
2017;2º Trimestre;Mútuo;1138;1580;951
2017;2º Trimestre;Seguro;179;120;138
2017;2º Trimestre;Utilização de cartão crédito;3868;3827;3291
2017;2º Trimestre;Outro ou N.E. - injunções;2163;1179;1926
2017;1º Trimestre;Abertura de crédito;1179;1018;1092
2017;1º Trimestre;Aluguer;329;741;249
2017;1º Trimestre;Aluguer de longa duração;3;6;..
2017;1º Trimestre;Arrendamento;257;278;206
2017;1º Trimestre;Compra e venda;1284;1227;899
2017;1º Trimestre;Compra e venda a prestações;366;68;325
2017;1º Trimestre;Empreitada;362;338;239
2017;1º Trimestre;Financiamento p/aquisição a crédito;406;308;372
2017;1º Trimestre;Fornecimento de bens/serviços;21593;26297;15913
2017;1º Trimestre;Locação financeira;12;11;8
2017;1º Trimestre;Mútuo;1595;1083;1393
2017;1º Trimestre;Seguro;163;314;79
2017;1º Trimestre;Utilização de cartão crédito;4308;5560;3250
2017;1º Trimestre;Outro ou N.E. - injunções;1240;1188;942
2016;4º Trimestre;Abertura de crédito;886;1142;931
2016;4º Trimestre;Aluguer;726;491;661
2016;4º Trimestre;Aluguer de longa duração;6;5;5
2016;4º Trimestre;Arrendamento;280;294;227
2016;4º Trimestre;Compra e venda;1072;1293;842
2016;4º Trimestre;Compra e venda a prestações;36;72;27
2016;4º Trimestre;Empreitada;352;331;215
2016;4º Trimestre;Financiamento p/aquisição a crédito;355;466;274
2016;4º Trimestre;Fornecimento de bens/serviços;25661;30634;20617
2016;4º Trimestre;Locação financeira;9;16;7
2016;4º Trimestre;Mútuo;843;1627;881
2016;4º Trimestre;Seguro;350;301;230
2016;4º Trimestre;Utilização de cartão crédito;4271;5662;4502
2016;4º Trimestre;Outro ou N.E. - injunções;1047;1586;890
2016;3º Trimestre;Abertura de crédito;464;419;1187
2016;3º Trimestre;Aluguer;308;213;426
2016;3º Trimestre;Aluguer de longa duração;..;..;4
2016;3º Trimestre;Arrendamento;179;132;241
2016;3º Trimestre;Compra e venda;894;625;1063
2016;3º Trimestre;Compra e venda a prestações;46;29;63
2016;3º Trimestre;Empreitada;219;169;194
2016;3º Trimestre;Financiamento p/aquisição a crédito;264;171;385
2016;3º Trimestre;Fornecimento de bens/serviços;22176;13863;25590
2016;3º Trimestre;Locação financeira;16;6;14
2016;3º Trimestre;Mútuo;765;734;1665
2016;3º Trimestre;Seguro;198;126;181
2016;3º Trimestre;Utilização de cartão crédito;4397;1950;5893
2016;3º Trimestre;Outro ou N.E. - injunções;1260;658;1429
2016;2º Trimestre;Abertura de crédito;1325;881;1142
2016;2º Trimestre;Aluguer;467;490;331
2016;2º Trimestre;Aluguer de longa duração;7;6;3
2016;2º Trimestre;Arrendamento;263;323;194
2016;2º Trimestre;Compra e venda;1197;1479;794
2016;2º Trimestre;Compra e venda a prestações;83;267;46
2016;2º Trimestre;Empreitada;290;351;144
2016;2º Trimestre;Financiamento p/aquisição a crédito;327;560;292
2016;2º Trimestre;Fornecimento de bens/serviços;26385;31438;17277
2016;2º Trimestre;Locação financeira;10;14;4
2016;2º Trimestre;Mútuo;1831;1185;1634
2016;2º Trimestre;Seguro;201;249;109
2016;2º Trimestre;Utilização de cartão crédito;4003;3184;3446
2016;2º Trimestre;Outro ou N.E. - injunções;1173;1286;827
2016;1º Trimestre;Abertura de crédito;634;867;698
2016;1º Trimestre;Aluguer;433;326;354
2016;1º Trimestre;Aluguer de longa duração;3;7;..
2016;1º Trimestre;Arrendamento;251;337;254
2016;1º Trimestre;Compra e venda;1278;1500;1076
2016;1º Trimestre;Compra e venda a prestações;177;392;230
2016;1º Trimestre;Empreitada;312;351;205
2016;1º Trimestre;Financiamento p/aquisição a crédito;466;728;525
2016;1º Trimestre;Fornecimento de bens/serviços;25423;32641;22330
2016;1º Trimestre;Locação financeira;8;17;8
2016;1º Trimestre;Mútuo;932;1317;988
2016;1º Trimestre;Seguro;190;156;157
2016;1º Trimestre;Utilização de cartão crédito;2097;2832;2627
2016;1º Trimestre;Outro ou N.E. - injunções;1120;1486;940
2015;4º Trimestre;Abertura de crédito;847;667;931
2015;4º Trimestre;Aluguer;273;290;247
2015;4º Trimestre;Aluguer de longa duração;8;7;6
2015;4º Trimestre;Arrendamento;331;248;340
2015;4º Trimestre;Compra e venda;1438;1190;1298
2015;4º Trimestre;Compra e venda a prestações;465;75;445
2015;4º Trimestre;Empreitada;315;287;244
2015;4º Trimestre;Financiamento p/aquisição a crédito;685;422;787
2015;4º Trimestre;Fornecimento de bens/serviços;25877;23830;29548
2015;4º Trimestre;Locação financeira;18;17;17
2015;4º Trimestre;Mútuo;842;1143;1373
2015;4º Trimestre;Seguro;156;120;123
2015;4º Trimestre;Utilização de cartão crédito;3285;1842;3362
2015;4º Trimestre;Outro ou N.E. - injunções;1316;1089;1306
2015;3º Trimestre;Abertura de crédito;633;386;751
2015;3º Trimestre;Aluguer;257;159;264
2015;3º Trimestre;Aluguer de longa duração;5;3;5
2015;3º Trimestre;Arrendamento;229;155;257
2015;3º Trimestre;Compra e venda;1026;780;1050
2015;3º Trimestre;Compra e venda a prestações;50;57;55
2015;3º Trimestre;Empreitada;264;218;216
2015;3º Trimestre;Financiamento p/aquisição a crédito;474;317;524
2015;3º Trimestre;Fornecimento de bens/serviços;35587;22479;27501
2015;3º Trimestre;Locação financeira;11;7;16
2015;3º Trimestre;Mútuo;1548;548;1674
2015;3º Trimestre;Seguro;102;82;87
2015;3º Trimestre;Utilização de cartão crédito;1375;1649;1919
2015;3º Trimestre;Outro ou N.E. - injunções;1147;728;1079
2015;2º Trimestre;Abertura de crédito;928;1357;504
2015;2º Trimestre;Aluguer;264;261;166
2015;2º Trimestre;Aluguer de longa duração;6;9;3
2015;2º Trimestre;Arrendamento;284;312;183
2015;2º Trimestre;Compra e venda;1497;1633;804
2015;2º Trimestre;Compra e venda a prestações;101;80;62
2015;2º Trimestre;Empreitada;371;381;170
2015;2º Trimestre;Financiamento p/aquisição a crédito;670;685;367
2015;2º Trimestre;Fornecimento de bens/serviços;30300;37330;14393
2015;2º Trimestre;Locação financeira;23;24;12
2015;2º Trimestre;Mútuo;1140;1614;674
2015;2º Trimestre;Seguro;117;121;67
2015;2º Trimestre;Utilização de cartão crédito;2828;2349;2193
2015;2º Trimestre;Outro ou N.E. - injunções;1183;1756;660
2015;1º Trimestre;Abertura de crédito;1022;2683;933
2015;1º Trimestre;Aluguer;242;342;163
2015;1º Trimestre;Aluguer de longa duração;8;17;6
2015;1º Trimestre;Arrendamento;301;342;211
2015;1º Trimestre;Compra e venda;1505;1697;940
2015;1º Trimestre;Compra e venda a prestações;66;91;41
2015;1º Trimestre;Empreitada;354;405;180
2015;1º Trimestre;Financiamento p/aquisição a crédito;419;562;382
2015;1º Trimestre;Fornecimento de bens/serviços;41074;52001;21423
2015;1º Trimestre;Locação financeira;17;33;13
2015;1º Trimestre;Mútuo;1397;2335;1148
2015;1º Trimestre;Seguro;163;218;71
2015;1º Trimestre;Utilização de cartão crédito;2282;4264;1714
2015;1º Trimestre;Outro ou N.E. - injunções;1566;5306;1233
2014;4º Trimestre;Abertura de crédito;2499;1431;2594
2014;4º Trimestre;Aluguer;323;410;263
2014;4º Trimestre;Aluguer de longa duração;17;13;15
2014;4º Trimestre;Arrendamento;297;342;252
2014;4º Trimestre;Compra e venda;1512;1693;1132
