Date	Speed	Evaluation direction	Gap time	Length	Vehicle		Arriving vehicles from: GNR-CMA	Sever-Águeda
19-04-2016 12:41:31	24	Arriving	37,07	300	Car			
19-04-2016 12:41:35	36	Arriving	4,01	250	Car			
19-04-2016 12:41:45	28	Arriving	9,15	254	Car			
19-04-2016 12:41:55	21	Arriving	9,81	257	Car			
19-04-2016 12:42:08	36	Arriving	12,2	265	Car			
19-04-2016 12:42:09	32	Arriving	1,05	365	Vans			
19-04-2016 12:42:19	29	Arriving	9,51	295	Car			
19-04-2016 12:42:36	31	Arriving	16,19	260	Car			
19-04-2016 12:42:53	36	Arriving	17	310	Car			
19-04-2016 12:43:22	34	Arriving	28,96	414	Trucks			
19-04-2016 12:43:29	31	Arriving	6,5	292	Car			
19-04-2016 12:43:33	33	Arriving	2,74	265	Car			
19-04-2016 12:43:38	28	Arriving	5,06	315	Car			
19-04-2016 12:44:26	38	Arriving	47,46	390	Trucks			
19-04-2016 12:44:29	33	Arriving	2,8	257	Car			
19-04-2016 12:44:32	32	Arriving	2,53	351	Vans			
19-04-2016 12:44:36	34	Arriving	3,49	305	Car			
19-04-2016 12:44:40	24	Arriving	3,45	215	Car			
19-04-2016 12:44:45	27	Arriving	3,96	339	Vans			
19-04-2016 12:44:47	24	Arriving	1,62	262	Car			
19-04-2016 12:44:59	27	Arriving	11,49	279	Car			
19-04-2016 12:45:02	25	Arriving	2,56	280	Car			
19-04-2016 12:45:19	32	Arriving	17,15	234	Car			
19-04-2016 12:45:21	25	Arriving	1,11	295	Car			
19-04-2016 12:45:23	31	Arriving	1,12	292	Car			
19-04-2016 12:45:27	29	Arriving	3,66	324	Car			
19-04-2016 12:45:46	28	Arriving	18,7	308	Car			
19-04-2016 12:46:19	38	Arriving	33,08	333	Vans			
19-04-2016 12:46:27	25	Arriving	6,7	292	Car			
19-04-2016 12:47:07	30	Arriving	40,21	482	Trucks			
19-04-2016 12:47:11	40	Arriving	3,46	361	Vans			
19-04-2016 12:48:06	34	Arriving	55,16	344	Vans			
19-04-2016 12:48:17	35	Arriving	10,55	350	Vans			
19-04-2016 12:48:35	27	Arriving	17,44	288	Car			
19-04-2016 12:48:38	28	Arriving	2,69	272	Car			
19-04-2016 12:48:44	32	Arriving	5,77	70	Two-wheelers			
19-04-2016 12:48:47	25	Arriving	2,44	277	Car			
19-04-2016 12:49:11	24	Arriving	23,88	332	Vans			
19-04-2016 12:50:12	27	Arriving	60,89	236	Car			
19-04-2016 12:50:14	38	Arriving	2,08	384	Trucks			
19-04-2016 12:50:19	38	Arriving	4,12	323	Car			
19-04-2016 12:50:21	37	Arriving	1,5	251	Car			
19-04-2016 12:50:30	28	Arriving	7,99	304	Car			
19-04-2016 12:50:35	29	Arriving	4,43	292	Car			
19-04-2016 12:51:01	46	Arriving	26,08	322	Car			
19-04-2016 12:51:19	39	Arriving	17,9	296	Car			
19-04-2016 12:51:21	25	Arriving	1,83	376	Vans			
19-04-2016 12:51:46	26	Arriving	24,65	276	Car			
19-04-2016 12:51:48	27	Arriving	0,71	310	Car			
19-04-2016 12:52:17	32	Arriving	29,03	378	Vans			
19-04-2016 12:52:21	36	Arriving	3,98	297	Car			
19-04-2016 12:52:55	44	Arriving	34,08	324	Car			
19-04-2016 12:53:03	26	Arriving	6,59	260	Car			
19-04-2016 12:53:06	24	Arriving	2,9	239	Car			
19-04-2016 12:53:09	20	Arriving	2,35	257	Car			
19-04-2016 12:53:48	40	Arriving	39,22	376	Vans			
19-04-2016 12:54:47	45	Arriving	59,25	346	Vans			
19-04-2016 12:54:59	36	Arriving	12,03	286	Car			
19-04-2016 12:56:09	33	Arriving	70,51	229	Car			
19-04-2016 12:56:46	30	Arriving	36,07	385	Trucks			
19-04-2016 12:57:01	44	Arriving	15,39	308	Car			
19-04-2016 12:57:09	50	Arriving	7,14	355	Vans			
19-04-2016 12:57:18	27	Arriving	8,53	256	Car			
19-04-2016 12:57:31	27	Arriving	12,64	281	Car			
19-04-2016 12:57:41	34	Arriving	9,61	295	Car			
19-04-2016 12:57:43	29	Arriving	1,75	237	Car			
19-04-2016 12:57:46	32	Arriving	2,71	311	Car			
19-04-2016 12:58:09	30	Arriving	22,3	236	Car			
19-04-2016 12:58:48	36	Arriving	39,57	239	Car			
19-04-2016 12:59:04	44	Arriving	16,11	245	Car			
19-04-2016 12:59:47	34	Arriving	43,65	124	Two-wheelers			
19-04-2016 13:00:17	47	Arriving	29,88	284	Car			
19-04-2016 13:00:33	36	Arriving	15,95	253	Car			
19-04-2016 13:00:36	41	Arriving	2,73	321	Car			
19-04-2016 13:00:41	40	Arriving	4,05	283	Car			
19-04-2016 13:00:42	38	Arriving	1,03	308	Car			
19-04-2016 13:00:50	32	Arriving	7,22	251	Car			
19-04-2016 13:00:59	31	Arriving	8,09	347	Vans			
19-04-2016 13:01:15	45	Arriving	15,82	349	Vans			
19-04-2016 13:02:26	33	Arriving	71,7	340	Vans			
19-04-2016 13:03:10	37	Arriving	44,29	308	Car			
19-04-2016 13:03:14	45	Arriving	4	293	Car			
19-04-2016 13:03:47	27	Arriving	31,98	313	Car			
19-04-2016 13:03:49	26	Arriving	1,26	231	Car			
19-04-2016 13:04:09	47	Arriving	21,02	291	Car			
19-04-2016 13:05:01	29	Arriving	51,6	293	Car			
19-04-2016 13:05:13	22	Arriving	11,46	317	Car			
19-04-2016 13:05:16	28	Arriving	2,43	335	Vans			
19-04-2016 13:05:23	34	Arriving	5,71	377	Vans			
19-04-2016 13:05:25	26	Arriving	1,57	247	Car			
19-04-2016 13:05:44	48	Arriving	19,57	277	Car			
19-04-2016 13:05:53	28	Arriving	7,79	304	Car			
19-04-2016 13:06:20	35	Arriving	26,92	303	Car			
19-04-2016 13:06:30	32	Arriving	9,78	346	Vans			
19-04-2016 13:06:37	27	Arriving	6,56	342	Vans			
19-04-2016 13:06:39	32	Arriving	1,19	334	Vans			
19-04-2016 13:06:42	21	Arriving	2,27	362	Vans			
19-04-2016 13:07:18	32	Arriving	35,32	350	Vans			
19-04-2016 13:07:46	42	Arriving	28,6	338	Vans			
19-04-2016 13:08:27	26	Arriving	40,35	279	Car			
19-04-2016 13:08:46	41	Arriving	18,67	305	Car			
19-04-2016 13:08:50	40	Arriving	3,52	321	Car			
19-04-2016 13:09:00	34	Arriving	9,71	257	Car			
19-04-2016 13:09:25	39	Arriving	25,34	228	Car			
19-04-2016 13:09:40	23	Arriving	14,47	236	Car			
19-04-2016 13:10:19	23	Arriving	38,87	271	Car			
19-04-2016 13:11:06	19	Arriving	47,11	312	Car			
19-04-2016 13:11:19	42	Arriving	12,61	331	Vans			
19-04-2016 13:11:56	42	Arriving	36,9	299	Car			
19-04-2016 13:12:01	31	Arriving	4,38	311	Car			
19-04-2016 13:12:13	28	Arriving	11,16	267	Car			
19-04-2016 13:12:15	22	Arriving	1,56	231	Car			
19-04-2016 13:12:29	31	Arriving	13,78	349	Vans			
19-04-2016 13:12:58	36	Arriving	28,6	231	Car			
19-04-2016 13:13:00	40	Arriving	2,4	329	Vans			
19-04-2016 13:13:06	36	Arriving	5,18	214	Car			
19-04-2016 13:13:08	32	Arriving	1,54	295	Car			
19-04-2016 13:13:12	41	Arriving	3,57	307	Car			
19-04-2016 13:13:42	39	Arriving	29,99	277	Car			
19-04-2016 13:13:47	38	Arriving	4,64	332	Vans			
19-04-2016 13:13:54	27	Arriving	6,72	266	Car			
19-04-2016 13:14:13	36	Arriving	18,7	292	Car			
19-04-2016 13:14:18	42	Arriving	4,84	329	Vans			
19-04-2016 13:14:29	15	Arriving	9,58	198	Car			
19-04-2016 13:14:43	28	Arriving	13,33	336	Vans			
19-04-2016 13:14:52	40	Arriving	9,46	350	Vans			
19-04-2016 13:14:58	39	Arriving	5,55	289	Car			
19-04-2016 13:15:06	32	Arriving	7,14	268	Car			
19-04-2016 13:15:49	32	Arriving	42,87	290	Car			
19-04-2016 13:16:10	30	Arriving	20,71	315	Car			
19-04-2016 13:16:13	33	Arriving	3,23	281	Car			
19-04-2016 13:16:29	23	Arriving	14,47	325	Vans			
19-04-2016 13:16:30	17	Arriving	0,62	355	Vans			
19-04-2016 13:16:36	19	Arriving	5,1	285	Car			
19-04-2016 13:17:11	21	Arriving	34,24	299	Car			
19-04-2016 13:17:44	38	Arriving	33,18	295	Car			
19-04-2016 13:17:47	30	Arriving	2,58	242	Car			
19-04-2016 13:17:50	25	Arriving	2,16	330	Vans			
19-04-2016 13:17:55	37	Arriving	4,27	309	Car			
19-04-2016 13:18:06	32	Arriving	10,55	302	Car			
19-04-2016 13:18:09	36	Arriving	2,48	335	Vans			
19-04-2016 13:18:47	39	Arriving	38,59	290	Car			
19-04-2016 13:19:29	37	Arriving	42,07	318	Car			
19-04-2016 13:19:32	39	Arriving	2,41	209	Car			
19-04-2016 13:19:36	26	Arriving	3,32	299	Car			
19-04-2016 13:19:42	34	Arriving	5,57	303	Car			
19-04-2016 13:20:05	25	Arriving	22,52	354	Vans			
19-04-2016 13:20:23	33	Arriving	17,33	394	Trucks			
19-04-2016 13:20:24	31	Arriving	0,88	296	Car			
19-04-2016 13:20:26	28	Arriving	1,61	280	Car			
19-04-2016 13:21:53	33	Arriving	87,54	193	Car			
19-04-2016 13:21:59	41	Arriving	5,77	328	Vans			
19-04-2016 13:22:17	28	Arriving	17,74	312	Car			
19-04-2016 13:22:33	28	Arriving	14,95	286	Car			
19-04-2016 13:22:36	29	Arriving	2,86	273	Car			
19-04-2016 13:22:46	37	Arriving	9,61	338	Vans			
19-04-2016 13:23:28	29	Arriving	41,99	272	Car			
19-04-2016 13:23:41	37	Arriving	12,17	393	Trucks			
19-04-2016 13:23:59	34	Arriving	17,78	309	Car			
19-04-2016 13:24:10	24	Arriving	10,08	329	Vans			
19-04-2016 13:24:12	28	Arriving	1,31	324	Car			
19-04-2016 13:24:48	42	Arriving	36,52	411	Trucks			
19-04-2016 13:25:23	48	Arriving	34,85	281	Car			
19-04-2016 13:25:35	38	Arriving	11,84	269	Car			
19-04-2016 13:25:39	27	Arriving	4	293	Car			
19-04-2016 13:25:43	35	Arriving	3,53	311	Car			
19-04-2016 13:25:46	27	Arriving	1,59	213	Car			
19-04-2016 13:26:00	39	Arriving	14,25	319	Car			
19-04-2016 13:26:11	42	Arriving	11,21	245	Car			
19-04-2016 13:26:54	35	Arriving	42,73	284	Car			
19-04-2016 13:26:55	30	Arriving	0,64	286	Car			
19-04-2016 13:26:57	31	Arriving	1,38	365	Vans			
19-04-2016 13:27:14	41	Arriving	16,53	311	Car			
19-04-2016 13:27:31	51	Arriving	16,45	354	Vans			
19-04-2016 13:27:32	38	Arriving	1,01	348	Vans			
19-04-2016 13:28:01	29	Arriving	29,09	251	Car			
19-04-2016 13:28:11	35	Arriving	8,86	317	Car			
19-04-2016 13:28:20	34	Arriving	8,7	273	Car			
19-04-2016 13:29:05	26	Arriving	45,55	316	Car			
19-04-2016 13:29:08	29	Arriving	2,26	277	Car			
19-04-2016 13:29:19	35	Arriving	10,9	278	Car			
19-04-2016 13:29:21	33	Arriving	1,1	340	Vans			
19-04-2016 13:29:30	22	Arriving	8,79	257	Car			
19-04-2016 13:29:41	21	Arriving	9,75	329	Vans			
19-04-2016 13:29:45	23	Arriving	3,13	301	Car			
19-04-2016 13:30:02	34	Arriving	16,39	310	Car			
19-04-2016 13:30:05	27	Arriving	2,96	289	Car			
19-04-2016 13:30:10	40	Arriving	4,16	240	Car			
19-04-2016 13:30:13	20	Arriving	2,42	239	Car			
19-04-2016 13:30:18	31	Arriving	4,51	262	Car			
19-04-2016 13:30:37	33	Arriving	19,11	277	Car			
19-04-2016 13:30:40	33	Arriving	2,51	331	Vans			
19-04-2016 13:31:15	37	Arriving	34,77	301	Car			
19-04-2016 13:31:27	23	Arriving	11,49	246	Car			
19-04-2016 13:32:13	31	Arriving	46,05	213	Car			
19-04-2016 13:32:25	33	Arriving	11,95	297	Car			
19-04-2016 13:32:48	33	Arriving	23,46	223	Car			
19-04-2016 13:32:49	33	Arriving	0,59	282	Car			
19-04-2016 13:32:52	33	Arriving	2,5	278	Car			
19-04-2016 13:33:06	34	Arriving	13,45	308	Car			
19-04-2016 13:33:10	44	Arriving	3,53	327	Vans			
19-04-2016 13:33:37	29	Arriving	26,74	269	Car			
19-04-2016 13:34:32	31	Arriving	55,46	251	Car			
19-04-2016 13:34:43	35	Arriving	10,07	310	Car			
19-04-2016 13:35:05	29	Arriving	22,48	318	Car			
19-04-2016 13:35:07	31	Arriving	1,11	337	Vans			
19-04-2016 13:35:10	33	Arriving	2,73	314	Car			
19-04-2016 13:35:13	26	Arriving	1,57	326	Vans			
19-04-2016 13:35:21	27	Arriving	7,32	289	Car			
19-04-2016 13:35:23	28	Arriving	1,87	327	Vans			
19-04-2016 13:35:28	22	Arriving	4,06	293	Car			
19-04-2016 13:35:30	16	Arriving	1,45	219	Car			
19-04-2016 13:35:36	17	Arriving	4,66	341	Vans			
19-04-2016 13:35:40	25	Arriving	3,43	313	Car			
19-04-2016 13:35:43	33	Arriving	1,99	326	Vans			
19-04-2016 13:35:49	29	Arriving	5,82	366	Vans			
19-04-2016 13:35:51	25	Arriving	1,58	313	Car			
19-04-2016 13:36:15	48	Arriving	23,38	353	Vans			
19-04-2016 13:36:18	46	Arriving	3,08	303	Car			
19-04-2016 13:36:22	28	Arriving	2,45	388	Trucks			
19-04-2016 13:36:27	28	Arriving	4,49	314	Car			
19-04-2016 13:36:31	24	Arriving	4,01	316	Car			
19-04-2016 13:37:10	49	Arriving	38,92	359	Vans			
19-04-2016 13:37:22	29	Arriving	11,73	294	Car			
19-04-2016 13:37:33	22	Arriving	9,61	292	Car			
19-04-2016 13:37:36	22	Arriving	2,62	250	Car			
19-04-2016 13:37:43	34	Arriving	6,55	309	Car			
19-04-2016 13:37:47	17	Arriving	3,56	252	Car			
19-04-2016 13:37:51	19	Arriving	2,67	236	Car			
19-04-2016 13:37:55	24	Arriving	3,65	252	Car			
19-04-2016 13:37:57	23	Arriving	0,81	371	Vans			
19-04-2016 13:38:02	30	Arriving	3,52	682	Semi-Truck			
19-04-2016 13:38:28	23	Arriving	24,93	471	Trucks			
19-04-2016 13:38:29	24	Arriving	1,01	265	Car			
19-04-2016 13:38:35	31	Arriving	5,13	425	Trucks			
19-04-2016 13:38:39	23	Arriving	3,46	291	Car			
19-04-2016 13:38:42	25	Arriving	2,51	266	Car			
19-04-2016 13:38:49	28	Arriving	5,96	315	Car			
19-04-2016 13:38:52	23	Arriving	1,74	451	Trucks			
19-04-2016 13:38:54	15	Arriving	1,99	262	Car			
19-04-2016 13:39:01	23	Arriving	5,97	303	Car			
19-04-2016 13:39:04	28	Arriving	2,13	273	Car			
19-04-2016 13:39:08	24	Arriving	3,16	291	Car			
19-04-2016 13:39:18	23	Arriving	10,41	271	Car			
19-04-2016 13:39:21	22	Arriving	1,28	320	Car			
19-04-2016 13:39:24	28	Arriving	3,1	304	Car			
19-04-2016 13:39:29	28	Arriving	4,08	251	Car			
19-04-2016 13:39:33	32	Arriving	3,47	310	Car			
19-04-2016 13:39:46	19	Arriving	12,14	249	Car			
19-04-2016 13:39:47	19	Arriving	0,71	297	Car			
19-04-2016 13:40:28	21	Arriving	40,29	240	Car			
19-04-2016 13:40:36	24	Arriving	5,89	857	Semi-Truck			
19-04-2016 13:40:39	25	Arriving	3,23	207	Car			
19-04-2016 13:40:42	27	Arriving	2,15	317	Car			
19-04-2016 13:40:44	27	Arriving	1,16	326	Vans			
19-04-2016 13:40:47	26	Arriving	1,98	269	Car			
19-04-2016 13:40:48	28	Arriving	1,3	255	Car			
19-04-2016 13:40:53	39	Arriving	4,11	338	Vans			
19-04-2016 13:40:55	34	Arriving	1,94	319	Car			
19-04-2016 13:41:04	28	Arriving	8,32	315	Car			
19-04-2016 13:41:06	31	Arriving	1,42	293	Car			
19-04-2016 13:41:27	35	Arriving	20,3	330	Vans			
19-04-2016 13:42:34	25	Arriving	67,55	256	Car			
19-04-2016 13:42:39	30	Arriving	4,07	285	Car			
19-04-2016 13:42:41	31	Arriving	1,63	303	Car			
19-04-2016 13:42:53	29	Arriving	11,92	296	Car			
19-04-2016 13:43:00	23	Arriving	5,55	354	Vans			
19-04-2016 13:43:05	23	Arriving	4,6	217	Car			
19-04-2016 13:43:32	30	Arriving	27,33	237	Car			
19-04-2016 13:43:42	28	Arriving	9,3	286	Car			
19-04-2016 13:43:45	23	Arriving	2	336	Vans			
19-04-2016 13:43:51	31	Arriving	5,82	280	Car			
19-04-2016 13:43:52	30	Arriving	0,35	264	Car			
19-04-2016 13:43:54	33	Arriving	2,2	194	Car			
19-04-2016 13:44:26	28	Arriving	32,12	202	Car			
19-04-2016 13:44:33	32	Arriving	6,48	269	Car			
19-04-2016 13:45:01	33	Arriving	27,74	312	Car			
19-04-2016 13:45:46	31	Arriving	45,29	334	Vans			
19-04-2016 13:45:57	34	Arriving	10,08	260	Car			
19-04-2016 13:45:59	32	Arriving	1,18	319	Car			
19-04-2016 13:46:16	29	Arriving	17,03	293	Car			
19-04-2016 13:46:30	24	Arriving	13,47	255	Car			
19-04-2016 13:47:47	23	Arriving	77,99	215	Car			
19-04-2016 13:47:52	40	Arriving	4,66	291	Car			
19-04-2016 13:48:38	27	Arriving	45,31	253	Car			
19-04-2016 13:48:46	29	Arriving	8,25	295	Car			
19-04-2016 13:48:58	37	Arriving	11,12	322	Car			
19-04-2016 13:49:10	30	Arriving	11,72	320	Car			
19-04-2016 13:49:33	24	Arriving	22,5	340	Vans			
19-04-2016 13:49:44	29	Arriving	10,79	291	Car			
19-04-2016 13:49:49	29	Arriving	4,03	334	Vans			
19-04-2016 13:49:52	29	Arriving	2,19	306	Car			
19-04-2016 13:49:56	38	Arriving	4,11	347	Vans			
19-04-2016 13:50:00	27	Arriving	2,94	287	Car			
19-04-2016 13:50:01	24	Arriving	1,08	184	Car			
19-04-2016 13:50:07	26	Arriving	4,94	226	Car			
19-04-2016 13:50:20	19	Arriving	12,29	286	Car			
19-04-2016 13:50:48	28	Arriving	28,04	278	Car			
19-04-2016 13:51:00	39	Arriving	12,18	252	Car			
19-04-2016 13:51:09	34	Arriving	7,93	308	Car			
19-04-2016 13:51:14	22	Arriving	5,26	59	Two-wheelers			
19-04-2016 13:51:40	18	Arriving	25,67	275	Car			
19-04-2016 13:51:42	20	Arriving	0,79	299	Car			
19-04-2016 13:51:44	25	Arriving	1,33	296	Car			
19-04-2016 13:51:48	31	Arriving	4,2	274	Car			
19-04-2016 13:52:03	24	Arriving	14,31	310	Car			
19-04-2016 13:52:29	28	Arriving	25,57	309	Car			
19-04-2016 13:52:49	33	Arriving	20,14	300	Car			
19-04-2016 13:52:52	44	Arriving	2,79	305	Car			
19-04-2016 13:53:08	31	Arriving	15,36	244	Car			
19-04-2016 13:53:11	24	Arriving	2,11	265	Car			
19-04-2016 13:53:36	28	Arriving	24,69	270	Car			
19-04-2016 13:53:39	20	Arriving	2,89	151	Car			
19-04-2016 13:53:42	19	Arriving	2,18	204	Car			
19-04-2016 13:54:00	26	Arriving	18,15	234	Car			
19-04-2016 13:54:05	28	Arriving	4,24	260	Car			
19-04-2016 13:54:08	32	Arriving	2,45	329	Vans			
19-04-2016 13:54:24	24	Arriving	15,4	310	Car			
19-04-2016 13:54:28	21	Arriving	3,02	229	Car			
19-04-2016 13:54:31	35	Arriving	3,49	332	Vans			
19-04-2016 13:54:33	34	Arriving	0,85	284	Car			
19-04-2016 13:54:36	35	Arriving	2,83	269	Car			
19-04-2016 13:54:38	26	Arriving	1,01	282	Car			
19-04-2016 13:55:01	40	Arriving	22,8	319	Car			
19-04-2016 13:55:09	51	Arriving	8,55	289	Car			
19-04-2016 13:55:24	37	Arriving	14,02	300	Car			
19-04-2016 13:55:31	43	Arriving	6,69	344	Vans			
19-04-2016 13:55:39	29	Arriving	8,07	267	Car			
19-04-2016 13:56:48	13	Arriving	63,8	1198	Semi-Truck			
19-04-2016 13:56:51	14	Arriving	2,65	279	Car			
19-04-2016 13:56:54	14	Arriving	1,26	331	Vans			
19-04-2016 13:56:56	12	Arriving	1,26	210	Car			
19-04-2016 13:57:01	9	Arriving	4,64	121	Two-wheelers			
19-04-2016 13:57:02	9	Arriving	0,54	82	Two-wheelers			
19-04-2016 13:57:10	12	Arriving	6,47	259	Car			
19-04-2016 13:57:19	25	Arriving	8,36	313	Car			
19-04-2016 13:57:28	17	Arriving	7,69	273	Car			
19-04-2016 13:57:30	21	Arriving	1,62	321	Car			
19-04-2016 13:57:57	34	Arriving	26,41	240	Car			
19-04-2016 13:58:04	37	Arriving	6,7	301	Car			
19-04-2016 13:58:05	33	Arriving	1,01	306	Car			
19-04-2016 13:58:10	26	Arriving	4,07	310	Car			
19-04-2016 13:58:12	25	Arriving	0,92	338	Vans			
19-04-2016 13:58:16	28	Arriving	3,48	288	Car			
19-04-2016 13:58:41	25	Arriving	25	357	Vans			
19-04-2016 13:58:56	38	Arriving	14,44	303	Car			
19-04-2016 13:59:02	30	Arriving	5,68	145	Two-wheelers			
19-04-2016 13:59:03	24	Arriving	0,76	317	Car			
19-04-2016 13:59:24	25	Arriving	19,65	300	Car			
19-04-2016 13:59:30	29	Arriving	5,82	406	Trucks			
19-04-2016 14:00:13	22	Arriving	42,53	374	Vans			
19-04-2016 14:00:15	18	Arriving	0,58	283	Car			
19-04-2016 14:00:28	31	Arriving	12,86	329	Vans			
19-04-2016 14:00:45	28	Arriving	16,33	299	Car			
19-04-2016 14:01:30	25	Arriving	45,59	318	Car			
19-04-2016 14:02:04	25	Arriving	33,99	272	Car			
19-04-2016 14:02:20	20	Arriving	14,75	245	Car			
19-04-2016 14:02:25	21	Arriving	4,33	265	Car			
19-04-2016 14:02:32	26	Arriving	6,19	281	Car			
19-04-2016 14:02:49	39	Arriving	17,55	283	Car			
19-04-2016 14:03:04	23	Arriving	14,2	238	Car			
19-04-2016 14:03:05	22	Arriving	0,45	304	Car			
19-04-2016 14:03:24	22	Arriving	18,74	257	Car			
19-04-2016 14:03:29	13	Arriving	3,46	214	Car			
19-04-2016 14:03:44	27	Arriving	15,22	244	Car			
19-04-2016 14:03:48	26	Arriving	2,63	392	Trucks			
19-04-2016 14:04:07	27	Arriving	19,15	319	Car			
