Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-03-01,08:40:58,43,Car
2021-03-01,08:41:01,41,Car
2021-03-01,08:42:46,47,Car
2021-03-01,08:42:48,50,Car
2021-03-01,08:44:18,41,Trucks
2021-03-01,08:44:36,40,Car
2021-03-01,08:44:56,56,Car
2021-03-01,08:45:19,61,Car
2021-03-01,08:46:28,53,Vans
2021-03-01,08:46:31,53,Vans
2021-03-01,08:48:10,45,Car
2021-03-01,08:48:12,45,Car
2021-03-01,08:48:26,37,Trucks
2021-03-01,08:48:42,39,Car
2021-03-01,08:48:53,51,Vans
2021-03-01,08:50:12,45,Car
2021-03-01,08:51:51,52,Vans
2021-03-01,08:52:12,37,Car
2021-03-01,08:52:37,64,Car
2021-03-01,08:53:50,37,Trucks
2021-03-01,08:54:02,48,Car
2021-03-01,08:54:14,46,Car
2021-03-01,08:54:29,49,Trucks
2021-03-01,08:54:32,54,Vans
2021-03-01,08:55:52,50,Vans
2021-03-01,08:55:54,53,Car
2021-03-01,08:56:00,43,Vans
2021-03-01,08:56:05,44,Vans
2021-03-01,08:56:07,43,Two-wheelers
2021-03-01,08:56:09,44,Vans
2021-03-01,08:57:33,43,Vans
2021-03-01,08:57:52,46,Car
2021-03-01,08:57:53,47,Car
2021-03-01,08:57:56,49,Car
2021-03-01,08:57:57,47,Car
2021-03-01,08:57:58,46,Car
2021-03-01,08:59:47,47,Two-wheelers
2021-03-01,08:59:51,48,Car
2021-03-01,08:59:56,46,Car
2021-03-01,08:59:59,40,Car
2021-03-01,09:00:01,40,Car
2021-03-01,09:00:04,51,Trucks
2021-03-01,09:01:34,49,Car
2021-03-01,09:01:36,52,Trucks
2021-03-01,09:01:39,53,Car
2021-03-01,09:01:43,49,Car
2021-03-01,09:01:47,51,Two-wheelers
2021-03-01,09:01:51,54,Car
2021-03-01,09:01:54,60,Vans
2021-03-01,09:02:05,63,Car
2021-03-01,09:03:10,50,Car
2021-03-01,09:03:13,53,Car
2021-03-01,09:03:28,44,Vans
2021-03-01,09:03:34,47,Car
2021-03-01,09:04:58,58,Car
2021-03-01,09:05:03,48,Car
2021-03-01,09:05:31,38,Vans
2021-03-01,09:06:53,46,Vans
2021-03-01,09:06:55,45,Car
2021-03-01,09:07:16,44,Car
2021-03-01,09:07:17,43,Car
2021-03-01,09:07:31,53,Car
2021-03-01,09:08:49,46,Car
2021-03-01,09:09:04,54,Car
2021-03-01,09:10:38,46,Car
2021-03-01,09:11:01,45,Car
2021-03-01,09:11:09,37,Car
2021-03-01,09:11:20,42,Car
2021-03-01,09:11:22,46,Car
2021-03-01,09:12:51,41,Two-wheelers
2021-03-01,09:12:56,43,Car
2021-03-01,09:12:58,42,Car
2021-03-01,09:12:59,43,Vans
2021-03-01,09:13:00,44,Car
2021-03-01,09:13:12,58,Trucks
2021-03-01,09:14:46,47,Trucks
2021-03-01,09:14:54,47,Car
2021-03-01,09:15:05,47,Car
2021-03-01,09:15:37,42,Two-wheelers
2021-03-01,09:16:44,40,Car
2021-03-01,09:16:45,42,Car
2021-03-01,09:16:52,40,Trucks
2021-03-01,09:16:53,41,Car
2021-03-01,09:18:33,46,Car
2021-03-01,09:18:38,42,Car
2021-03-01,09:18:42,45,Car
2021-03-01,09:18:43,45,Car
2021-03-01,09:19:20,53,Car
2021-03-01,09:20:29,45,Vans
2021-03-01,09:22:19,52,Vans
2021-03-01,09:22:26,41,Vans
2021-03-01,09:22:27,42,Vans
2021-03-01,09:24:07,57,Vans
2021-03-01,09:24:08,56,Car
2021-03-01,09:26:06,43,Car
2021-03-01,09:26:14,39,Car
2021-03-01,09:26:16,39,Car
2021-03-01,09:27:56,48,Car
2021-03-01,09:27:59,48,Car
2021-03-01,09:28:05,46,Car
2021-03-01,09:28:12,43,Vans
2021-03-01,09:28:29,64,Car
2021-03-01,09:29:28,51,Car
2021-03-01,09:29:32,51,Car
2021-03-01,09:29:34,51,Car
2021-03-01,09:29:48,49,Car
2021-03-01,09:29:57,48,Car
2021-03-01,09:29:58,48,Car
2021-03-01,09:30:07,62,Car
2021-03-01,09:31:43,46,Car
2021-03-01,09:31:50,33,Trucks
2021-03-01,09:31:52,36,Trucks
2021-03-01,09:32:01,37,Car
2021-03-01,09:32:03,34,Vans
2021-03-01,09:33:43,40,Vans
2021-03-01,09:33:45,39,Car
2021-03-01,09:35:18,39,Trucks
2021-03-01,09:35:40,34,Car
2021-03-01,09:35:41,32,Car
2021-03-01,09:35:53,55,Vans
2021-03-01,09:35:56,51,Car
2021-03-01,09:37:20,58,Car
2021-03-01,09:37:26,52,Vans
2021-03-01,09:37:32,54,Car
2021-03-01,09:37:40,48,Car
2021-03-01,09:39:06,42,Trucks
2021-03-01,09:39:19,48,Car
2021-03-01,09:39:30,39,Vans
2021-03-01,09:41:14,52,Trucks
2021-03-01,09:41:15,48,Car
2021-03-01,09:41:17,49,Vans
2021-03-01,09:41:19,45,Car
2021-03-01,09:41:20,44,Car
2021-03-01,09:41:21,45,Trucks
2021-03-01,09:45:05,45,Car
2021-03-01,09:45:25,45,Vans
2021-03-01,09:47:00,45,Car
2021-03-01,09:47:04,42,Car
2021-03-01,09:47:10,52,Trucks
2021-03-01,09:47:15,45,Car
2021-03-01,09:47:16,42,Car
2021-03-01,09:48:48,44,Car
2021-03-01,09:48:55,43,Trucks
2021-03-01,09:49:24,34,Car
2021-03-01,09:50:34,44,Two-wheelers
2021-03-01,09:50:36,46,Car
2021-03-01,09:50:48,40,Car
2021-03-01,09:50:49,36,Two-wheelers
2021-03-01,09:50:53,36,Car
2021-03-01,09:51:01,44,Car
2021-03-01,09:51:02,45,Car
2021-03-01,09:52:05,48,Vans
2021-03-01,09:52:14,43,Car
2021-03-01,09:52:31,45,Car
2021-03-01,09:52:49,46,Trucks
2021-03-01,09:53:13,56,Car
2021-03-01,09:54:15,66,Vans
2021-03-01,09:54:23,52,Vans
2021-03-01,09:54:23,56,Vans
2021-03-01,09:54:25,54,Car
2021-03-01,09:54:39,54,Car
2021-03-01,09:54:46,49,Car
2021-03-01,09:54:48,47,Car
2021-03-01,09:54:49,53,Car
2021-03-01,09:56:13,50,Car
2021-03-01,09:56:21,49,Trucks
2021-03-01,09:56:24,48,Car
2021-03-01,09:56:30,47,Car
2021-03-01,09:56:36,43,Car
2021-03-01,09:56:38,43,Car
2021-03-01,09:56:43,63,Vans
2021-03-01,09:58:14,45,Vans
2021-03-01,09:58:16,42,Vans
2021-03-01,09:58:19,35,Two-wheelers
2021-03-01,09:58:20,37,Car
2021-03-01,09:59:46,38,Car
2021-03-01,09:59:59,42,Car
2021-03-01,10:00:00,45,Car
2021-03-01,10:00:05,57,Vans
2021-03-01,10:00:18,44,Car
2021-03-01,10:01:53,45,Car
2021-03-01,10:01:54,46,Car
2021-03-01,10:01:57,49,Trucks
2021-03-01,10:02:05,55,Car
2021-03-01,10:03:37,27,Semi-Truck
2021-03-01,10:03:52,39,Trucks
2021-03-01,10:03:56,40,Trucks
2021-03-01,10:03:57,41,Car
2021-03-01,10:05:49,52,Car
2021-03-01,10:06:13,60,Trucks
2021-03-01,10:06:30,38,Two-wheelers
2021-03-01,10:07:33,42,Trucks
2021-03-01,10:07:36,42,Car
2021-03-01,10:07:39,50,Car
2021-03-01,10:07:55,44,Car
2021-03-01,10:08:20,51,Vans
2021-03-01,10:08:26,45,Car
2021-03-01,10:09:31,45,Trucks
2021-03-01,10:09:44,46,Vans
2021-03-01,10:09:47,52,Car
2021-03-01,10:09:49,51,Car
2021-03-01,10:09:51,51,Car
2021-03-01,10:10:02,38,Vans
2021-03-01,10:10:54,61,Car
2021-03-01,10:12:56,35,Car
2021-03-01,10:13:26,55,Vans
2021-03-01,10:13:34,59,Vans
2021-03-01,10:13:45,56,Vans
2021-03-01,10:13:58,53,Car
2021-03-01,10:14:49,45,Vans
2021-03-01,10:15:07,41,Vans
2021-03-01,10:15:09,41,Vans
2021-03-01,10:15:20,46,Car
2021-03-01,10:15:24,45,Car
2021-03-01,10:15:25,49,Car
2021-03-01,10:16:57,51,Car
2021-03-01,10:17:01,50,Vans
2021-03-01,10:17:04,45,Vans
2021-03-01,10:18:50,56,Vans
2021-03-01,10:18:58,54,Trucks
2021-03-01,10:19:04,49,Semi-Truck
2021-03-01,10:19:09,46,Trucks
2021-03-01,10:19:12,45,Car
2021-03-01,10:19:24,46,Trucks
2021-03-01,10:20:50,44,Car
2021-03-01,10:20:58,48,Vans
2021-03-01,10:22:44,45,Car
2021-03-01,10:22:47,46,Car
2021-03-01,10:22:48,47,Car
2021-03-01,10:22:52,42,Car
2021-03-01,10:22:54,36,Vans
2021-03-01,10:24:34,52,Car
2021-03-01,10:25:05,37,Two-wheelers
2021-03-01,10:25:44,57,Vans
2021-03-01,10:25:59,69,Car
2021-03-01,10:26:07,33,Two-wheelers
2021-03-01,10:26:09,43,Car
2021-03-01,10:26:18,51,Trucks
2021-03-01,10:26:27,46,Vans
2021-03-01,10:26:39,40,Car
2021-03-01,10:26:42,38,Vans
2021-03-01,10:26:59,56,Vans
2021-03-01,10:27:55,48,Car
2021-03-01,10:28:36,45,Car
2021-03-01,10:29:39,55,Car
2021-03-01,10:29:47,52,Car
2021-03-01,10:29:56,43,Car
2021-03-01,10:30:03,52,Car
2021-03-01,10:30:18,52,Trucks
2021-03-01,10:30:27,51,Car
2021-03-01,10:31:21,43,Vans
2021-03-01,10:31:46,43,Trucks
2021-03-01,10:32:01,49,Car
2021-03-01,10:32:02,49,Car
2021-03-01,10:32:30,51,Two-wheelers
2021-03-01,10:33:37,51,Car
2021-03-01,10:33:40,49,Car
2021-03-01,10:33:57,44,Car
2021-03-01,10:34:05,51,Car
2021-03-01,10:35:46,64,Car
2021-03-01,10:35:57,46,Vans
2021-03-01,10:37:32,41,Trucks
2021-03-01,10:37:38,61,Car
2021-03-01,10:39:30,38,Trucks
2021-03-01,10:39:35,49,Car
2021-03-01,10:39:39,52,Vans
2021-03-01,10:41:07,59,Car
2021-03-01,10:41:26,66,Trucks
2021-03-01,10:41:38,44,Vans
2021-03-01,10:41:40,41,Vans
2021-03-01,10:41:43,41,Car
2021-03-01,10:43:04,38,Vans
2021-03-01,10:43:07,42,Vans
2021-03-01,10:43:22,49,Car
2021-03-01,10:43:35,41,Car
2021-03-01,10:43:38,46,Vans
2021-03-01,10:45:29,43,Car
2021-03-01,10:46:14,62,Vans
2021-03-01,10:47:05,59,Car
2021-03-01,10:47:11,49,Car
2021-03-01,10:47:16,41,Car
2021-03-01,10:47:17,42,Vans
2021-03-01,10:47:41,47,Trucks
2021-03-01,10:48:59,58,Car
2021-03-01,10:49:04,49,Car
2021-03-01,10:49:06,48,Car
2021-03-01,10:49:09,43,Car
2021-03-01,10:49:17,47,Car
2021-03-01,10:49:25,43,Vans
2021-03-01,10:49:27,39,Car
2021-03-01,10:49:29,39,Vans
2021-03-01,10:49:31,43,Car
2021-03-01,10:50:52,54,Car
2021-03-01,10:50:55,54,Car
2021-03-01,10:51:13,36,Car
2021-03-01,10:52:36,41,Trucks
2021-03-01,10:52:54,43,Vans
2021-03-01,10:52:56,40,Trucks
2021-03-01,10:53:00,36,Car
2021-03-01,10:53:05,40,Two-wheelers
2021-03-01,10:54:06,38,Trucks
2021-03-01,10:54:19,48,Vans
2021-03-01,10:54:31,50,Car
2021-03-01,10:54:41,43,Car
2021-03-01,10:54:43,48,Car
2021-03-01,10:54:49,45,Car
2021-03-01,10:56:13,47,Two-wheelers
2021-03-01,10:58:04,66,Vans
2021-03-01,10:58:08,54,Car
2021-03-01,10:58:28,59,Vans
2021-03-01,10:59:13,42,Car
2021-03-01,10:59:57,45,Vans
2021-03-01,11:00:16,63,Vans
2021-03-01,11:00:31,43,Car
2021-03-01,11:01:38,50,Vans
2021-03-01,11:01:55,48,Trucks
2021-03-01,11:02:19,60,Trucks
2021-03-01,11:04:02,55,Trucks
2021-03-01,11:04:08,45,Car
2021-03-01,11:04:18,68,Vans
2021-03-01,11:04:38,49,Two-wheelers
2021-03-01,11:04:53,52,Car
2021-03-01,11:05:41,44,Vans
2021-03-01,11:06:07,42,Trucks
2021-03-01,11:06:16,37,Vans
2021-03-01,11:06:17,39,Car
2021-03-01,11:06:21,41,Vans
2021-03-01,11:07:49,53,Car
2021-03-01,11:08:01,39,Trucks
2021-03-01,11:08:02,40,Car
2021-03-01,11:08:09,43,Car
2021-03-01,11:08:33,45,Car
2021-03-01,11:09:46,49,Car
2021-03-01,11:09:55,38,Vans
2021-03-01,11:09:59,36,Car
2021-03-01,11:10:02,33,Semi-Truck
2021-03-01,11:10:05,31,Car
2021-03-01,11:10:45,54,Trucks
2021-03-01,11:11:45,45,Trucks
2021-03-01,11:11:49,44,Car
2021-03-01,11:11:51,43,Car
2021-03-01,11:15:32,52,Car
2021-03-01,11:15:46,49,Car
2021-03-01,11:16:57,47,Car
2021-03-01,11:16:59,47,Vans
2021-03-01,11:17:03,46,Trucks
2021-03-01,11:17:04,45,Car
2021-03-01,11:17:12,44,Car
2021-03-01,11:17:27,45,Vans
2021-03-01,11:17:35,51,Car
2021-03-01,11:17:45,47,Car
2021-03-01,11:19:13,42,Car
2021-03-01,11:19:18,44,Car
2021-03-01,11:19:19,50,Car
2021-03-01,11:19:24,46,Car
2021-03-01,11:19:29,46,Vans
2021-03-01,11:21:19,64,Car
2021-03-01,11:22:37,51,Vans
2021-03-01,11:22:58,45,Car
2021-03-01,11:23:04,48,Car
2021-03-01,11:23:33,55,Car
2021-03-01,11:25:22,58,Car
2021-03-01,11:25:39,52,Car
2021-03-01,11:26:46,41,Trucks
2021-03-01,11:27:08,49,Vans
2021-03-01,11:27:33,44,Car
2021-03-01,11:28:41,46,Vans
2021-03-01,11:28:45,46,Vans
2021-03-01,11:30:04,57,Car
2021-03-01,11:30:26,54,Car
2021-03-01,11:30:34,49,Car
2021-03-01,11:30:39,45,Semi-Truck
2021-03-01,11:31:18,50,Trucks
2021-03-01,11:32:30,46,Car
2021-03-01,11:33:36,39,Car
2021-03-01,11:34:06,55,Vans
2021-03-01,11:34:24,57,Car
2021-03-01,11:34:43,43,Car
2021-03-01,11:35:03,52,Vans
2021-03-01,11:35:08,44,Car
2021-03-01,11:35:46,57,Car
2021-03-01,11:36:30,49,Car
2021-03-01,11:38:00,46,Two-wheelers
2021-03-01,11:38:03,47,Car
2021-03-01,11:38:10,47,Trucks
2021-03-01,11:39:19,57,Vans
2021-03-01,11:40:24,50,Vans
2021-03-01,11:41:38,41,Car
2021-03-01,11:41:51,46,Car
2021-03-01,11:41:54,40,Vans
2021-03-01,11:42:00,44,Trucks
2021-03-01,11:42:02,45,Car
2021-03-01,11:42:10,41,Car
2021-03-01,11:42:11,42,Car
2021-03-01,11:42:16,41,Trucks
2021-03-01,11:42:19,40,Car
2021-03-01,11:43:49,42,Car
2021-03-01,11:43:50,43,Car
2021-03-01,11:43:52,42,Car
2021-03-01,11:44:12,49,Trucks
2021-03-01,11:45:43,40,Car
2021-03-01,11:46:02,60,Car
2021-03-01,11:46:53,48,Car
2021-03-01,11:47:21,46,Car
2021-03-01,11:47:41,30,Car
2021-03-01,11:47:45,28,Car
2021-03-01,11:47:48,29,Trucks
2021-03-01,11:47:51,34,Car
2021-03-01,11:48:20,44,Car
2021-03-01,11:48:27,14,Two-wheelers
2021-03-01,11:49:18,34,Two-wheelers
2021-03-01,11:49:22,46,Car
2021-03-01,11:49:27,45,Car
2021-03-01,11:49:35,51,Vans
2021-03-01,11:49:42,38,Two-wheelers
2021-03-01,11:50:00,53,Car
2021-03-01,11:51:20,44,Car
2021-03-01,11:51:29,40,Car
2021-03-01,11:51:36,41,Car
2021-03-01,11:51:53,48,Car
2021-03-01,11:52:07,44,Vans
2021-03-01,11:52:55,52,Car
2021-03-01,11:53:08,51,Trucks
2021-03-01,11:53:12,45,Car
2021-03-01,11:53:14,50,Car
2021-03-01,11:54:37,57,Car
2021-03-01,11:54:43,55,Vans
2021-03-01,11:55:10,41,Trucks
2021-03-01,11:55:12,40,Car
2021-03-01,11:55:28,50,Car
2021-03-01,11:57:00,47,Car
2021-03-01,11:58:10,54,Car
2021-03-01,11:58:43,56,Car
2021-03-01,11:59:06,46,Car
2021-03-01,12:01:00,44,Semi-Truck
2021-03-01,12:01:05,44,Trucks
2021-03-01,12:02:41,40,Trucks
2021-03-01,12:02:42,37,Car
2021-03-01,12:02:44,39,Car
2021-03-01,12:02:46,44,Car
2021-03-01,12:02:58,54,Car
2021-03-01,12:03:00,57,Trucks
2021-03-01,12:03:22,47,Car
2021-03-01,12:04:15,38,Vans
2021-03-01,12:04:37,37,Car
2021-03-01,12:04:38,38,Car
2021-03-01,12:04:43,42,Car
2021-03-01,12:06:29,40,Car
2021-03-01,12:06:34,39,Trucks
2021-03-01,12:06:35,38,Car
2021-03-01,12:06:40,34,Vans
2021-03-01,12:06:43,36,Vans
2021-03-01,12:07:17,26,Two-wheelers
2021-03-01,12:08:25,49,Car
2021-03-01,12:10:07,42,Car
2021-03-01,12:10:37,36,Car
2021-03-01,12:10:55,50,Vans
2021-03-01,12:11:17,44,Vans
2021-03-01,12:12:11,44,Car
2021-03-01,12:12:14,45,Car
2021-03-01,12:12:51,40,Car
2021-03-01,12:13:42,62,Car
2021-03-01,12:13:51,51,Car
2021-03-01,12:13:54,49,Vans
2021-03-01,12:13:56,51,Trucks
2021-03-01,12:13:57,48,Car
2021-03-01,12:14:00,44,Car
2021-03-01,12:14:05,47,Car
2021-03-01,12:14:26,42,Two-wheelers
2021-03-01,12:15:46,55,Trucks
2021-03-01,12:15:55,42,Trucks
2021-03-01,12:16:02,42,Car
2021-03-01,12:16:11,50,Car
2021-03-01,12:16:19,51,Trucks
2021-03-01,12:17:36,55,Car
2021-03-01,12:17:46,43,Car
2021-03-01,12:19:09,56,Car
2021-03-01,12:19:33,52,Car
2021-03-01,12:19:40,50,Vans
2021-03-01,12:20:19,57,Car
2021-03-01,12:21:22,67,Car
2021-03-01,12:21:30,46,Car
2021-03-01,12:21:39,39,Car
2021-03-01,12:21:46,47,Car
2021-03-01,12:21:47,48,Car
2021-03-01,12:23:23,39,Car
2021-03-01,12:23:59,43,Vans
2021-03-01,12:24:08,47,Vans
2021-03-01,12:24:18,38,Car
2021-03-01,12:25:33,59,Vans
2021-03-01,12:25:41,51,Car
2021-03-01,12:27:04,53,Car
2021-03-01,12:29:06,43,Semi-Truck
2021-03-01,12:29:08,42,Car
2021-03-01,12:29:19,26,Car
2021-03-01,12:29:48,43,Vans
2021-03-01,12:31:01,42,Car
2021-03-01,12:31:05,43,Car
2021-03-01,12:31:07,38,Car
2021-03-01,12:31:23,53,Car
2021-03-01,12:32:42,47,Car
2021-03-01,12:32:45,52,Car
2021-03-01,12:32:48,44,Car
2021-03-01,12:32:50,41,Car
2021-03-01,12:32:55,49,Semi-Truck
2021-03-01,12:32:59,43,Vans
2021-03-01,12:33:01,43,Car
2021-03-01,12:33:37,36,Car
2021-03-01,12:34:35,56,Car
2021-03-01,12:34:53,47,Car
2021-03-01,12:36:11,47,Car
2021-03-01,12:36:16,44,Car
2021-03-01,12:36:57,56,Car
2021-03-01,12:37:21,41,Vans
2021-03-01,12:38:48,42,Car
2021-03-01,12:39:14,40,Vans
2021-03-01,12:39:15,42,Car
2021-03-01,12:40:21,47,Car
2021-03-01,12:40:28,51,Car
2021-03-01,12:42:06,53,Car
2021-03-01,12:42:14,48,Trucks
2021-03-01,12:42:20,44,Car
2021-03-01,12:42:25,47,Car
2021-03-01,12:42:37,44,Car
2021-03-01,12:44:18,39,Vans
2021-03-01,12:44:21,42,Car
2021-03-01,12:46:01,48,Vans
2021-03-01,12:46:02,49,Car
2021-03-01,12:46:05,45,Car
2021-03-01,12:46:10,38,Vans
2021-03-01,12:46:28,44,Car
2021-03-01,12:49:42,45,Car
2021-03-01,12:49:54,44,Vans
2021-03-01,12:49:56,53,Vans
2021-03-01,12:51:40,42,Vans
2021-03-01,12:51:44,40,Vans
2021-03-01,12:52:08,53,Car
2021-03-01,12:52:11,56,Trucks
2021-03-01,12:53:27,47,Car
2021-03-01,12:54:16,41,Car
2021-03-01,12:55:26,37,Trucks
2021-03-01,12:55:30,34,Two-wheelers
2021-03-01,12:55:31,33,Car
2021-03-01,12:55:33,32,Vans
2021-03-01,12:57:42,55,Vans
2021-03-01,12:58:14,46,Car
2021-03-01,12:59:11,53,Car
2021-03-01,12:59:15,50,Car
2021-03-01,12:59:20,46,Car
2021-03-01,12:59:34,45,Car
2021-03-01,13:00:42,50,Car
2021-03-01,13:01:08,51,Car
2021-03-01,13:01:11,43,Car
2021-03-01,13:01:14,45,Vans
2021-03-01,13:01:16,43,Car
2021-03-01,13:02:57,43,Car
2021-03-01,13:02:59,44,Car
2021-03-01,13:03:07,41,Trucks
2021-03-01,13:03:15,50,Car
2021-03-01,13:03:18,46,Car
2021-03-01,13:04:44,52,Car
2021-03-01,13:05:13,44,Car
2021-03-01,13:05:47,47,Vans
2021-03-01,13:06:57,34,Car
2021-03-01,13:07:07,47,Vans
2021-03-01,13:08:18,46,Trucks
2021-03-01,13:08:35,49,Vans
2021-03-01,13:08:50,38,Car
2021-03-01,13:08:51,41,Vans
2021-03-01,13:08:54,45,Car
2021-03-01,13:09:41,48,Car
2021-03-01,13:10:30,57,Vans
2021-03-01,13:10:45,46,Car
2021-03-01,13:10:46,46,Vans
2021-03-01,13:12:23,43,Trucks
2021-03-01,13:12:25,43,Trucks
2021-03-01,13:12:26,39,Car
2021-03-01,13:12:40,80,Trucks
2021-03-01,13:12:51,55,Car
2021-03-01,13:13:08,49,Car
2021-03-01,13:13:14,55,Vans
2021-03-01,13:13:53,47,Trucks
2021-03-01,13:15:44,55,Car
2021-03-01,13:15:51,41,Trucks
2021-03-01,13:16:12,52,Trucks
2021-03-01,13:19:54,43,Car
2021-03-01,13:21:59,47,Vans
2021-03-01,13:22:31,58,Vans
2021-03-01,13:23:49,51,Car
2021-03-01,13:25:33,53,Vans
2021-03-01,13:26:22,43,Vans
2021-03-01,13:27:52,47,Vans
2021-03-01,13:27:54,52,Car
2021-03-01,13:27:55,56,Car
2021-03-01,13:28:56,47,Trucks
2021-03-01,13:29:12,63,Car
2021-03-01,13:29:24,41,Car
2021-03-01,13:29:27,43,Semi-Truck
2021-03-01,13:29:33,50,Car
2021-03-01,13:31:08,60,Car
2021-03-01,13:31:11,55,Car
2021-03-01,13:31:28,43,Car
2021-03-01,13:31:38,53,Vans
2021-03-01,13:33:13,50,Car
2021-03-01,13:33:18,66,Car
2021-03-01,13:33:56,46,Two-wheelers
2021-03-01,13:34:43,53,Trucks
2021-03-01,13:34:58,53,Car
2021-03-01,13:35:12,44,Two-wheelers
2021-03-01,13:35:27,44,Two-wheelers
2021-03-01,13:36:10,49,Car
2021-03-01,13:36:59,46,Car
2021-03-01,13:37:12,44,Vans
2021-03-01,13:37:28,45,Car
2021-03-01,13:38:43,48,Car
2021-03-01,13:39:02,36,Vans
2021-03-01,13:39:09,56,Car
2021-03-01,13:40:06,50,Car
2021-03-01,13:40:31,60,Car
2021-03-01,13:40:55,50,Car
2021-03-01,13:41:49,56,Car
2021-03-01,13:42:27,63,Car
2021-03-01,13:42:31,49,Car
2021-03-01,13:42:35,49,Trucks
2021-03-01,13:42:37,58,Car
2021-03-01,13:42:41,49,Car
2021-03-01,13:42:50,56,Car
2021-03-01,13:43:04,54,Car
2021-03-01,13:43:24,42,Vans
2021-03-01,13:44:05,47,Vans
2021-03-01,13:44:48,41,Car
2021-03-01,13:44:52,40,Car
2021-03-01,13:44:54,41,Car
2021-03-01,13:45:08,64,Vans
2021-03-01,13:46:22,43,Vans
2021-03-01,13:46:29,48,Vans
2021-03-01,13:46:37,61,Car
2021-03-01,13:47:01,48,Vans
2021-03-01,13:48:12,46,Car
2021-03-01,13:48:20,44,Car
2021-03-01,13:48:21,46,Car
2021-03-01,13:50:01,53,Vans
2021-03-01,13:50:04,52,Car
2021-03-01,13:50:05,48,Vans
2021-03-01,13:50:06,48,Car
2021-03-01,13:50:13,43,Car
2021-03-01,13:50:21,49,Vans
2021-03-01,13:50:49,66,Car
2021-03-01,13:51:56,42,Car
2021-03-01,13:52:03,37,Vans
2021-03-01,13:52:04,38,Car
2021-03-01,13:52:06,35,Car
2021-03-01,13:52:16,60,Vans
2021-03-01,13:53:29,46,Car
2021-03-01,13:53:45,50,Trucks
2021-03-01,13:53:54,51,Car
2021-03-01,13:53:55,49,Car
2021-03-01,13:55:36,63,Car
2021-03-01,13:55:46,48,Car
2021-03-01,13:56:09,52,Trucks
2021-03-01,13:56:18,46,Semi-Truck
2021-03-01,13:57:11,51,Two-wheelers
2021-03-01,13:57:38,45,Vans
2021-03-01,13:57:43,40,Vans
2021-03-01,13:57:52,41,Semi-Truck
2021-03-01,13:57:53,39,Car
2021-03-01,13:58:26,41,Car
2021-03-01,13:59:27,43,Car
2021-03-01,14:00:19,39,Car
2021-03-01,14:01:21,52,Car
2021-03-01,14:01:24,56,Trucks
2021-03-01,14:01:46,41,Car
2021-03-01,14:03:15,42,Two-wheelers
2021-03-01,14:03:20,42,Car
2021-03-01,14:03:36,53,Car
2021-03-01,14:07:22,47,Car
2021-03-01,14:08:50,34,Car
2021-03-01,14:08:55,45,Car
2021-03-01,14:08:57,49,Car
2021-03-01,14:10:29,47,Vans
2021-03-01,14:10:54,40,Vans
