Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,O Bairro-Barro
31-05-2016 15:27:49,38,Arriving,"280,92",416,Car,,,
31-05-2016 15:55:38,47,Arriving,0,441,Car,,,
31-05-2016 15:56:37,52,Arriving,"59,31",426,Car,,,
31-05-2016 16:00:25,62,Arriving,"231,45",393,Car,,,
31-05-2016 16:02:13,62,Arriving,"108,53",567,Vans,,,
31-05-2016 16:08:03,63,Arriving,"355,07",499,Car,,,
31-05-2016 16:15:51,60,Arriving,"473,72",439,Car,,,
31-05-2016 16:16:13,60,Arriving,"22,22",412,Car,,,
31-05-2016 16:17:21,41,Arriving,"68,06",477,Car,,,
31-05-2016 16:33:08,57,Arriving,0,453,Car,,,
31-05-2016 16:34:21,48,Arriving,"73,3",490,Car,,,
31-05-2016 16:37:14,53,Arriving,"175,75",442,Car,,,
31-05-2016 16:43:04,55,Arriving,"354,07",460,Car,,,
31-05-2016 16:53:51,40,Arriving,0,724,Trucks,,,
31-05-2016 16:55:01,39,Arriving,"70,29",527,Vans,,,
31-05-2016 16:57:52,28,Arriving,"172,73",235,Two-wheelers,,,
31-05-2016 16:59:50,33,Arriving,"119,4",370,Car,,,
31-05-2016 17:06:51,20,Arriving,"426,03",398,Car,,,
31-05-2016 17:07:13,62,Arriving,"21,28",380,Car,,,
31-05-2016 17:08:26,20,Arriving,73,383,Car,,,
31-05-2016 17:09:10,59,Arriving,"44,61",410,Car,,,
31-05-2016 17:10:57,31,Arriving,"108,05",447,Car,,,
31-05-2016 17:14:42,55,Arriving,"227,62",555,Vans,,,
31-05-2016 17:14:57,56,Arriving,"14,49",498,Car,,,
31-05-2016 17:15:07,45,Arriving,"9,68",181,Two-wheelers,,,
31-05-2016 17:16:10,55,Arriving,"63,34",522,Vans,,,
31-05-2016 17:23:46,59,Arriving,"462,07",520,Vans,,,
31-05-2016 17:35:09,54,Arriving,0,486,Car,,,
31-05-2016 17:35:11,53,Arriving,"2,01",517,Vans,,,
31-05-2016 17:39:09,29,Arriving,"240,1",317,Car,,,
31-05-2016 17:39:38,31,Arriving,"28,46",539,Vans,,,
31-05-2016 17:39:42,40,Arriving,"4,15",347,Car,,,
31-05-2016 17:41:57,49,Arriving,"136,03",439,Car,,,
31-05-2016 17:46:46,16,Arriving,"292,03",242,Car,,,
31-05-2016 17:51:00,43,Arriving,"257,75",470,Car,,,
31-05-2016 17:52:32,45,Arriving,"92,5",439,Car,,,
31-05-2016 17:52:54,60,Arriving,"21,87",477,Car,,,
31-05-2016 17:53:19,38,Arriving,"24,98",452,Car,,,
31-05-2016 18:01:00,64,Arriving,"467,05",225,Two-wheelers,,,
31-05-2016 18:03:21,44,Arriving,"142,36",498,Car,,,
31-05-2016 18:08:06,17,Arriving,"287,48",479,Car,,,
31-05-2016 18:08:23,54,Arriving,"16,94",398,Car,,,
31-05-2016 18:18:25,36,Arriving,"609,83",535,Vans,,,
31-05-2016 18:21:09,13,Arriving,"165,19",214,Two-wheelers,,,
31-05-2016 18:27:56,52,Arriving,"412,87",370,Car,,,
31-05-2016 18:31:49,57,Arriving,"236,26",470,Car,,,
31-05-2016 18:36:42,60,Arriving,"297,09",421,Car,,,
31-05-2016 18:37:55,65,Arriving,"72,9",399,Car,,,
31-05-2016 18:40:07,42,Arriving,"133,74",428,Car,,,
31-05-2016 18:43:40,56,Arriving,"215,74",311,Car,,,
31-05-2016 18:46:25,45,Arriving,"166,72",404,Car,,,
31-05-2016 18:47:18,51,Arriving,"53,1",339,Car,,,
31-05-2016 18:51:45,55,Arriving,"270,54",464,Car,,,
31-05-2016 18:51:57,48,Arriving,"11,63",463,Car,,,
31-05-2016 18:55:36,34,Arriving,"221,95",430,Car,,,
31-05-2016 19:00:58,55,Arriving,"325,71",413,Car,,,
31-05-2016 19:04:28,25,Arriving,"211,77",565,Vans,,,
31-05-2016 19:05:29,28,Arriving,"60,79",379,Car,,,
31-05-2016 19:12:04,50,Arriving,"400,91",585,Vans,,,
31-05-2016 19:18:32,51,Arriving,"393,27",398,Car,,,
31-05-2016 19:18:35,51,Arriving,"1,66",388,Car,,,
31-05-2016 19:19:23,43,Arriving,"49,01",456,Car,,,
31-05-2016 19:20:19,27,Arriving,"55,26",446,Car,,,
31-05-2016 19:22:09,54,Arriving,"111,03",380,Car,,,
31-05-2016 19:25:14,57,Arriving,"187,22",626,Trucks,,,
31-05-2016 19:27:59,50,Arriving,"167,12",640,Trucks,,,
31-05-2016 19:47:57,67,Arriving,0,541,Vans,,,
31-05-2016 19:50:05,60,Arriving,"129,4",500,Car,,,
31-05-2016 19:52:16,39,Arriving,"132,75",363,Car,,,
31-05-2016 19:53:23,64,Arriving,"66,49",672,Trucks,,,
31-05-2016 19:53:24,61,Arriving,"1,39",500,Car,,,
31-05-2016 19:56:07,61,Arriving,"164,37",407,Car,,,
31-05-2016 19:56:37,60,Arriving,"30,63",437,Car,,,
31-05-2016 20:03:28,65,Arriving,"416,63",390,Car,,,
31-05-2016 20:08:45,58,Arriving,"320,49",435,Car,,,
31-05-2016 20:08:47,61,Arriving,"1,65",539,Vans,,,
31-05-2016 20:10:14,44,Arriving,"87,73",399,Car,,,
31-05-2016 20:11:39,52,Arriving,"85,71",546,Vans,,,
31-05-2016 20:12:06,39,Arriving,"26,51",586,Vans,,,
31-05-2016 20:12:47,32,Arriving,"40,56",461,Car,,,
31-05-2016 20:15:19,56,Arriving,"153,51",373,Car,,,
31-05-2016 20:23:32,59,Arriving,"500,65",517,Vans,,,
31-05-2016 20:30:42,62,Arriving,"434,92",429,Car,,,
31-05-2016 20:31:24,39,Arriving,"42,72",199,Two-wheelers,,,
31-05-2016 20:32:02,50,Arriving,"38,1",479,Car,,,
31-05-2016 20:37:51,74,Arriving,"353,38",495,Car,,,
31-05-2016 20:56:15,54,Arriving,0,488,Car,,,
31-05-2016 21:08:42,51,Arriving,0,488,Car,,,
31-05-2016 21:10:01,38,Arriving,"80,03",528,Vans,,,
31-05-2016 21:10:58,26,Arriving,"55,49",792,Trucks,,,
31-05-2016 21:11:01,29,Arriving,"1,84",547,Vans,,,
31-05-2016 21:30:10,54,Arriving,0,431,Car,,,
31-05-2016 21:32:39,64,Arriving,"151,62",448,Car,,,
31-05-2016 21:39:08,72,Arriving,"393,27",588,Vans,,,
31-05-2016 21:42:48,58,Arriving,"222,99",554,Vans,,,
31-05-2016 22:13:00,50,Arriving,0,424,Car,,,
31-05-2016 23:06:12,64,Arriving,0,632,Trucks,,,
31-05-2016 23:06:43,56,Arriving,"30,72",591,Vans,,,
31-05-2016 23:46:50,20,Arriving,0,489,Car,,,
01-06-2016 00:17:19,55,Arriving,0,529,Vans,,,
01-06-2016 00:41:06,68,Arriving,0,494,Car,,,
01-06-2016 01:06:34,49,Arriving,0,477,Car,,,
01-06-2016 01:07:03,53,Arriving,"28,66",457,Car,,,
01-06-2016 01:48:44,66,Arriving,0,611,Trucks,,,
01-06-2016 05:39:04,49,Arriving,0,450,Car,,,
01-06-2016 05:42:39,58,Arriving,"217,69",539,Vans,,,
01-06-2016 05:54:13,63,Arriving,0,566,Vans,,,
01-06-2016 06:26:00,53,Arriving,0,509,Car,,,
01-06-2016 06:44:11,61,Arriving,0,462,Car,,,
01-06-2016 06:59:18,55,Arriving,0,581,Vans,,,
01-06-2016 07:09:31,50,Arriving,"621,31",736,Trucks,,,
01-06-2016 07:22:38,55,Arriving,0,608,Trucks,,,
01-06-2016 07:25:32,69,Arriving,"176,33",627,Trucks,,,
01-06-2016 07:27:35,35,Arriving,"123,7",527,Vans,,,
01-06-2016 07:27:47,60,Arriving,"11,84",545,Vans,,,
01-06-2016 07:27:49,57,Arriving,"1,23",499,Car,,,
01-06-2016 07:29:43,44,Arriving,"115,37",239,Car,,,
01-06-2016 07:30:04,39,Arriving,"20,46",401,Car,,,
01-06-2016 07:30:05,43,Arriving,"0,68",662,Trucks,,,
01-06-2016 07:33:00,54,Arriving,"176,91",564,Vans,,,
01-06-2016 07:34:29,42,Arriving,"89,44",247,Car,,,
01-06-2016 07:34:33,38,Arriving,"3,52",484,Car,,,
01-06-2016 07:34:35,42,Arriving,"0,26",1074,Semi-Truck,,,
01-06-2016 07:34:36,12,Arriving,"0,58",138,Two-wheelers,,,
01-06-2016 07:39:03,54,Arriving,"269,87",598,Vans,,,
01-06-2016 07:40:09,57,Arriving,"66,94",468,Car,,,
01-06-2016 07:41:25,40,Arriving,"75,62",465,Car,,,
01-06-2016 07:41:51,38,Arriving,"25,79",512,Car,,,
01-06-2016 07:43:10,56,Arriving,"79,48",433,Car,,,
01-06-2016 07:43:48,31,Arriving,"38,56",179,Two-wheelers,,,
01-06-2016 07:43:51,56,Arriving,"2,48",475,Car,,,
01-06-2016 07:44:33,27,Arriving,"42,58",138,Two-wheelers,,,
01-06-2016 07:44:37,55,Arriving,"3,7",452,Car,,,
01-06-2016 07:45:03,58,Arriving,"25,6",537,Vans,,,
01-06-2016 07:46:00,38,Arriving,"56,89",375,Car,,,
01-06-2016 07:46:48,49,Arriving,"48,1",507,Car,,,
01-06-2016 07:47:36,72,Arriving,"48,4",409,Car,,,
01-06-2016 07:47:44,60,Arriving,"7,73",547,Vans,,,
01-06-2016 07:49:29,49,Arriving,"105,75",324,Car,,,
01-06-2016 07:50:43,52,Arriving,"75,13",446,Car,,,
01-06-2016 07:51:28,46,Arriving,"44,93",397,Car,,,
01-06-2016 07:52:09,62,Arriving,"40,9",471,Car,,,
01-06-2016 07:52:21,42,Arriving,"11,67",465,Car,,,
01-06-2016 07:52:51,60,Arriving,"30,31",503,Car,,,
01-06-2016 07:53:18,57,Arriving,"26,61",500,Car,,,
01-06-2016 07:53:24,60,Arriving,"5,87",481,Car,,,
01-06-2016 07:53:26,64,Arriving,"1,65",407,Car,,,
01-06-2016 07:53:57,54,Arriving,"31,08",242,Car,,,
01-06-2016 07:54:16,48,Arriving,"18,85",492,Car,,,
01-06-2016 07:54:18,59,Arriving,"1,51",554,Vans,,,
01-06-2016 07:55:27,54,Arriving,"68,87",224,Two-wheelers,,,
01-06-2016 07:55:28,48,Arriving,"0,28",556,Vans,,,
01-06-2016 07:55:31,62,Arriving,"3,2",464,Car,,,
01-06-2016 07:55:35,62,Arriving,"3,86",463,Car,,,
01-06-2016 07:55:42,62,Arriving,"5,87",485,Car,,,
01-06-2016 07:56:09,67,Arriving,"27,14",552,Vans,,,
01-06-2016 07:56:30,59,Arriving,"21,07",456,Car,,,
01-06-2016 07:56:52,59,Arriving,"21,72",615,Trucks,,,
01-06-2016 07:56:54,55,Arriving,"1,26",517,Vans,,,
01-06-2016 07:57:00,60,Arriving,"5,31",509,Car,,,
01-06-2016 07:57:08,68,Arriving,"7,97",497,Car,,,
01-06-2016 07:57:44,61,Arriving,"35,61",480,Car,,,
01-06-2016 07:58:21,68,Arriving,"37,08",431,Car,,,
01-06-2016 07:58:53,43,Arriving,"31,78",700,Trucks,,,
01-06-2016 07:59:03,69,Arriving,"9,4",469,Car,,,
01-06-2016 07:59:04,72,Arriving,"0,95",517,Vans,,,
01-06-2016 07:59:10,67,Arriving,"5,78",522,Vans,,,
01-06-2016 07:59:40,74,Arriving,"29,28",416,Car,,,
01-06-2016 08:02:35,61,Arriving,"176,95",553,Vans,,,
01-06-2016 08:04:04,66,Arriving,"90,6",576,Vans,,,
01-06-2016 08:09:43,56,Arriving,"342,98",414,Car,,,
01-06-2016 08:12:09,57,Arriving,"147,75",522,Vans,,,
01-06-2016 08:12:28,63,Arriving,"19,13",493,Car,,,
01-06-2016 08:14:37,43,Arriving,"130,69",225,Two-wheelers,,,
01-06-2016 08:20:51,76,Arriving,"378,65",381,Car,,,
01-06-2016 08:26:47,62,Arriving,"361,1",567,Vans,,,
01-06-2016 08:28:52,43,Arriving,"126,45",374,Car,,,
01-06-2016 08:29:21,59,Arriving,"28,62",505,Car,,,
01-06-2016 08:31:20,51,Arriving,"119,62",397,Car,,,
01-06-2016 08:31:36,51,Arriving,"16,13",499,Car,,,
01-06-2016 08:33:19,30,Arriving,"103,42",499,Car,,,
01-06-2016 08:40:21,60,Arriving,"428,2",494,Car,,,
01-06-2016 08:44:11,61,Arriving,"232,38",467,Car,,,
01-06-2016 08:45:28,45,Arriving,"78,08",422,Car,,,
01-06-2016 08:47:30,10,Arriving,"120,55",507,Car,,,
01-06-2016 08:48:35,38,Arriving,"65,18",524,Vans,,,
01-06-2016 08:48:57,64,Arriving,"22,06",410,Car,,,
01-06-2016 08:51:24,53,Arriving,"148,42",568,Vans,,,
01-06-2016 08:53:35,42,Arriving,"132,09",532,Vans,,,
01-06-2016 08:54:18,54,Arriving,"42,88",565,Vans,,,
01-06-2016 08:54:54,33,Arriving,"35,57",494,Car,,,
01-06-2016 08:56:18,68,Arriving,"84,08",455,Car,,,
01-06-2016 09:00:00,46,Arriving,"224,81",589,Vans,,,
01-06-2016 09:00:30,70,Arriving,"29,73",525,Vans,,,
01-06-2016 09:00:43,67,Arriving,"13,34",450,Car,,,
01-06-2016 09:02:21,64,Arriving,"98,76",577,Vans,,,
01-06-2016 09:02:23,47,Arriving,"1,12",451,Car,,,
01-06-2016 09:02:30,53,Arriving,"6,81",501,Car,,,
01-06-2016 09:05:47,54,Arriving,"198,8",501,Car,,,
01-06-2016 09:06:09,66,Arriving,"22,29",498,Car,,,
01-06-2016 09:07:00,58,Arriving,"51,23",500,Car,,,
01-06-2016 09:08:29,61,Arriving,"89,7",411,Car,,,
01-06-2016 09:10:09,57,Arriving,"101,59",379,Car,,,
01-06-2016 09:22:27,58,Arriving,0,543,Vans,,,
01-06-2016 09:22:38,60,Arriving,"10,63",738,Trucks,,,
01-06-2016 09:32:00,58,Arriving,"569,13",654,Trucks,,,
01-06-2016 09:32:34,52,Arriving,"34,25",563,Vans,,,
01-06-2016 09:41:24,53,Arriving,"537,05",561,Vans,,,
01-06-2016 09:46:54,48,Arriving,"334,17",446,Car,,,
01-06-2016 09:48:52,52,Arriving,"119,31",483,Car,,,
01-06-2016 10:07:02,47,Arriving,0,450,Car,,,
01-06-2016 10:17:55,45,Arriving,0,407,Car,,,
01-06-2016 10:21:57,24,Arriving,"243,64",489,Car,,,
01-06-2016 10:22:03,25,Arriving,"5,88",164,Two-wheelers,,,
01-06-2016 10:23:37,45,Arriving,"94,64",506,Car,,,
01-06-2016 10:28:43,50,Arriving,"309,74",496,Car,,,
01-06-2016 10:40:14,58,Arriving,0,551,Vans,,,
01-06-2016 10:44:45,41,Arriving,"274,42",399,Car,,,
01-06-2016 10:45:15,44,Arriving,"28,99",661,Trucks,,,
01-06-2016 10:51:11,64,Arriving,"360,94",405,Car,,,
01-06-2016 10:58:54,71,Arriving,"469,5",399,Car,,,
01-06-2016 11:02:45,52,Arriving,"233,33",625,Trucks,,,
01-06-2016 11:04:06,49,Arriving,82,392,Car,,,
01-06-2016 11:09:39,37,Arriving,"336,99",510,Car,,,
01-06-2016 11:12:20,58,Arriving,"163,17",408,Car,,,
01-06-2016 11:13:00,36,Arriving,"39,72",373,Car,,,
01-06-2016 11:16:28,42,Arriving,"209,93",424,Car,,,
01-06-2016 11:18:20,44,Arriving,"112,45",858,Semi-Truck,,,
01-06-2016 11:27:28,64,Arriving,"555,6",600,Vans,,,
01-06-2016 11:30:46,62,Arriving,"200,26",504,Car,,,
01-06-2016 11:31:18,28,Arriving,"31,22",453,Car,,,
01-06-2016 11:36:06,65,Arriving,"292,31",473,Car,,,
01-06-2016 11:38:08,28,Arriving,"122,86",217,Two-wheelers,,,
01-06-2016 11:39:39,46,Arriving,"91,65",496,Car,,,
01-06-2016 11:40:39,47,Arriving,"60,49",400,Car,,,
01-06-2016 11:43:23,35,Arriving,"165,6",646,Trucks,,,
01-06-2016 11:53:11,70,Arriving,"596,64",492,Car,,,
01-06-2016 11:54:16,49,Arriving,"64,92",381,Car,,,
01-06-2016 12:09:20,60,Arriving,0,546,Vans,,,
01-06-2016 12:09:32,56,Arriving,"11,8",475,Car,,,
01-06-2016 12:11:38,29,Arriving,"127,16",340,Car,,,
01-06-2016 12:19:24,23,Arriving,"471,35",488,Car,,,
01-06-2016 12:27:57,57,Arriving,"520,42",428,Car,,,
01-06-2016 12:28:00,55,Arriving,"2,66",463,Car,,,
01-06-2016 12:32:53,12,Arriving,"295,95",172,Two-wheelers,,,
01-06-2016 12:35:37,81,Arriving,"166,27",509,Car,,,
01-06-2016 12:37:35,64,Arriving,"118,71",428,Car,,,
01-06-2016 12:41:17,47,Arriving,"225,15",313,Car,,,
01-06-2016 12:41:23,41,Arriving,"5,47",446,Car,,,
01-06-2016 12:49:04,33,Arriving,"466,42",554,Vans,,,
01-06-2016 12:49:43,55,Arriving,"39,77",427,Car,,,
01-06-2016 12:50:00,59,Arriving,"16,64",337,Car,,,
01-06-2016 12:58:21,49,Arriving,"507,46",543,Vans,,,
01-06-2016 13:05:01,40,Arriving,"404,71",702,Trucks,,,
01-06-2016 13:08:50,25,Arriving,"231,16",699,Trucks,,,
01-06-2016 13:10:37,33,Arriving,"107,79",145,Two-wheelers,,,
01-06-2016 13:10:53,56,Arriving,"15,5",481,Car,,,
01-06-2016 13:11:25,59,Arriving,"32,29",392,Car,,,
01-06-2016 13:13:24,60,Arriving,"120,55",506,Car,,,
01-06-2016 13:15:03,56,Arriving,"99,95",424,Car,,,
01-06-2016 13:15:05,54,Arriving,"1,3",534,Vans,,,
01-06-2016 13:15:07,54,Arriving,"1,32",378,Car,,,
01-06-2016 13:17:15,75,Arriving,"129,79",567,Vans,,,
01-06-2016 13:18:49,53,Arriving,"94,79",520,Vans,,,
01-06-2016 13:19:48,47,Arriving,"59,14",456,Car,,,
01-06-2016 13:19:57,57,Arriving,"8,52",380,Car,,,
01-06-2016 13:21:19,52,Arriving,"83,33",236,Two-wheelers,,,
01-06-2016 13:21:31,52,Arriving,"11,3",495,Car,,,
01-06-2016 13:22:39,74,Arriving,"69,08",385,Car,,,
01-06-2016 13:23:06,54,Arriving,"26,74",502,Car,,,
01-06-2016 13:23:39,53,Arriving,"32,49",522,Vans,,,
01-06-2016 13:24:02,36,Arriving,"22,49",498,Car,,,
01-06-2016 13:24:17,63,Arriving,"15,22",406,Car,,,
01-06-2016 13:24:26,56,Arriving,"8,03",434,Car,,,
01-06-2016 13:24:27,56,Arriving,"1,19",520,Vans,,,
01-06-2016 13:24:33,67,Arriving,"5,1",402,Car,,,
01-06-2016 13:25:15,59,Arriving,"42,37",435,Car,,,
01-06-2016 13:26:20,51,Arriving,"65,82",479,Car,,,
01-06-2016 13:26:23,57,Arriving,"1,72",540,Vans,,,
01-06-2016 13:27:34,71,Arriving,"72,17",484,Car,,,
01-06-2016 13:28:24,55,Arriving,"50,19",474,Car,,,
01-06-2016 13:31:32,53,Arriving,"190,33",426,Car,,,
01-06-2016 13:31:43,62,Arriving,"10,23",463,Car,,,
01-06-2016 13:35:40,22,Arriving,"240,53",145,Two-wheelers,,,
01-06-2016 13:41:56,27,Arriving,"380,07",427,Car,,,
01-06-2016 13:45:48,53,Arriving,"234,97",541,Vans,,,
01-06-2016 13:46:53,62,Arriving,"66,02",410,Car,,,
01-06-2016 13:47:18,44,Arriving,"24,52",126,Two-wheelers,,,
01-06-2016 13:47:24,68,Arriving,"5,8",486,Car,,,
01-06-2016 13:49:35,58,Arriving,"132,17",533,Vans,,,
01-06-2016 13:49:59,33,Arriving,24,198,Two-wheelers,,,
01-06-2016 13:50:30,62,Arriving,"31,84",492,Car,,,
01-06-2016 13:56:00,18,Arriving,"332,67",409,Car,,,
01-06-2016 13:58:10,43,Arriving,"130,16",1248,Semi-Truck,,,
01-06-2016 14:00:29,61,Arriving,"140,7",388,Car,,,
01-06-2016 14:01:33,75,Arriving,"64,51",460,Car,,,
01-06-2016 14:04:31,41,Arriving,"180,07",482,Car,,,
01-06-2016 14:10:02,68,Arriving,"335,87",487,Car,,,
01-06-2016 14:18:44,59,Arriving,"528,45",491,Car,,,
01-06-2016 14:22:34,58,Arriving,"233,02",384,Car,,,
01-06-2016 14:22:36,56,Arriving,"1,72",453,Car,,,
01-06-2016 14:24:02,62,Arriving,"86,8",397,Car,,,
01-06-2016 14:24:34,76,Arriving,"32,44",440,Car,,,
01-06-2016 14:25:50,47,Arriving,"76,84",336,Car,,,
01-06-2016 14:26:09,40,Arriving,"18,74",198,Two-wheelers,,,
01-06-2016 14:27:48,55,Arriving,"99,46",554,Vans,,,
01-06-2016 14:45:17,67,Arriving,0,463,Car,,,
01-06-2016 14:48:02,49,Arriving,"167,11",567,Vans,,,
01-06-2016 14:48:36,43,Arriving,"33,61",565,Vans,,,
01-06-2016 14:48:38,39,Arriving,"0,75",421,Car,,,
01-06-2016 14:52:48,45,Arriving,"253,45",163,Two-wheelers,,,
01-06-2016 14:53:33,43,Arriving,"45,09",519,Vans,,,
01-06-2016 14:55:22,49,Arriving,"110,74",439,Car,,,
01-06-2016 15:01:15,52,Arriving,"356,82",482,Car,,,
01-06-2016 15:02:02,54,Arriving,"47,48",482,Car,,,
01-06-2016 15:07:34,36,Arriving,"335,59",446,Car,,,
01-06-2016 15:08:52,47,Arriving,"79,11",795,Trucks,,,
01-06-2016 15:15:00,58,Arriving,"372,57",421,Car,,,
01-06-2016 15:18:12,38,Arriving,"193,95",271,Car,,,
01-06-2016 15:20:04,57,Arriving,"113,54",389,Car,,,
01-06-2016 15:20:47,44,Arriving,"43,57",343,Car,,,
01-06-2016 15:21:19,51,Arriving,"31,29",418,Car,,,
01-06-2016 15:27:21,50,Arriving,"367,42",537,Vans,,,
01-06-2016 15:29:44,58,Arriving,"143,76",412,Car,,,
01-06-2016 15:33:58,58,Arriving,"257,43",388,Car,,,
01-06-2016 15:34:48,46,Arriving,"50,12",483,Car,,,
01-06-2016 15:37:32,55,Arriving,"166,43",498,Car,,,
01-06-2016 15:38:52,49,Arriving,"79,85",434,Car,,,
01-06-2016 15:51:13,62,Arriving,0,705,Trucks,,,
01-06-2016 15:59:30,71,Arriving,"504,13",563,Vans,,,
01-06-2016 16:06:58,43,Arriving,"454,02",442,Car,,,
01-06-2016 16:09:51,43,Arriving,"174,73",524,Vans,,,
01-06-2016 16:22:56,77,Arriving,0,392,Car,,,
01-06-2016 16:33:09,47,Arriving,"621,31",430,Car,,,
