Ano;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2006;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;5367
2006;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1413
2006;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);257
2006;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;27028
2006;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);42707
2006;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);233
2006;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;141
2006;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;1842
2006;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;1734
2006;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;336
2006;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;1066
2006;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;591
2006;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;1498
2006;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;1912
2006;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;426
2006;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;1734
2006;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;13774
2006;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;1407
2006;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;2286
2006;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;1840
2006;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2644
2006;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;162
2006;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;12
2006;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;4794
2006;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);239
2006;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);94
2006;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;25745
2006;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);20473
2006;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);77592
2006;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;368
2006;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;917
2006;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;2525
2006;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;239
2006;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;869
2006;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;418
2006;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;2491
2006;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;1282
2006;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;377
2006;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;1034
2006;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;9491
2006;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;653
2006;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;1020
2006;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;1548
2006;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1296
2006;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;113
2006;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;5
2006;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;2279
2006;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);82
2006;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);9
2006;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;13523
2006;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);29149
2006;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;69
2006;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;47
2006;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;529
2006;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;21
2006;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;170
2006;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;69
2006;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;498
2006;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;236
2006;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;74
2006;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;251
2006;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;1620
2006;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;39
2006;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;71
2006;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;198
2006;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;98
2006;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;14
2006;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;264
2006;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);3
2006;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;9383
2006;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);9472
2006;Mais de 8 anos;Justiça cível;Execuções;Execução especial;28
2006;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;9
2006;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;259
2006;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;25
2006;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;100
2006;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;26
2006;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;153
2006;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;115
2006;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;24
2006;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;77
2006;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;863
2006;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;..
2006;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;20
2006;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;68
2006;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;50
2006;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;4
2006;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..
2006;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;90
2006;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);..
2005;Até 3 meses;Justiça cível;Ações declarativas;Comum;17009
2005;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);13561
2005;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);158
2005;Até 3 meses;Justiça cível;Execuções;Execução especial;51
2005;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;2633
2005;Até 3 meses;Justiça cível;Ações especiais;Inventário;201
2005;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;917
2005;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;784
2005;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;7398
2005;Até 3 meses;Justiça cível;Outros;Embargos/oposição;1039
2005;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;2231
2005;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;422
2005;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;3751
2005;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;8950
2005;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;23572
2005;Até 3 meses;Justiça laboral;Ações declarativas;Comum;4360
2005;Até 3 meses;Justiça laboral;Execuções;Execução laboral;705
2005;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2665
2005;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;948
2005;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;15
2005;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;7183
2005;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1184
2005;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);397
2005;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;17994
2005;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);12334
2005;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);104
2005;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;50
2005;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;1420
2005;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;270
2005;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;377
2005;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;550
2005;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1362
2005;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;905
2005;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;2590
2005;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;371
2005;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;2044
2005;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;13248
2005;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;2593
2005;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;2890
2005;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;871
2005;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3861
2005;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;215
2005;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;4
2005;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;4462
2005;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);976
2005;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);310
2005;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;22935
2005;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);20674
2005;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);219
2005;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;72
2005;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;1686
2005;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;770
2005;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;465
2005;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;841
2005;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;869
2005;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;1278
2005;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;2352
2005;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;491
2005;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;1303
2005;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;16113
2005;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;2677
2005;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;2846
2005;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;1454
2005;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;4097
2005;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;204
2005;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;5
2005;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;4788
2005;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1383
2005;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);238
2005;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;26324
2005;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);24257
2005;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);12891
2005;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;165
2005;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;1833
2005;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;1623
2005;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;477
2005;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;979
2005;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;511
2005;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;1927
2005;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;1635
2005;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;436
2005;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;1255
2005;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;14980
2005;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;1511
2005;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;2063
2005;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;1637
2005;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2393
2005;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;160
2005;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;3
2005;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;4045
2005;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);323
2005;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);87
2005;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;21360
2005;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1272
2005;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);69746
2005;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;346
2005;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;775
2005;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;2159
2005;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;173
2005;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;740
2005;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;314
2005;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;2316
2005;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;1036
2005;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;297
2005;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;1004
2005;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;8761
2005;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;566
2005;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;797
2005;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;1374
2005;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;985
2005;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;107
2005;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..
2005;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1847
2005;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;15008
2005;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);18514
2005;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;57
2005;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;53
2005;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;488
2005;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;26
2005;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;162
2005;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;67
2005;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;505
2005;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;201
2005;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;38
2005;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;231
2005;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;1630
2005;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;25
2005;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;58
2005;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;188
2005;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;93
2005;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;11
2005;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;155
2005;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;4872
2005;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);5698
2005;Mais de 8 anos;Justiça cível;Execuções;Execução especial;24
2005;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;3
2005;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;228
2005;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;17
2005;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;74
2005;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;14
2005;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;116
2005;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;87
2005;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;19
2005;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;51
2005;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;778
2005;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;42
2005;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;59
2005;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;34
2005;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;5
2005;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;46
2004;Até 3 meses;Justiça cível;Ações declarativas;Comum;20471
2004;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);6525
2004;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);185
2004;Até 3 meses;Justiça cível;Execuções;Execução especial;52
2004;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;2989
2004;Até 3 meses;Justiça cível;Ações especiais;Inventário;208
2004;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;444
2004;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;736
2004;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;8632
2004;Até 3 meses;Justiça cível;Outros;Embargos/oposição;1180
2004;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;1785
2004;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;522
2004;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;1933
2004;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;9260
2004;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;24662
2004;Até 3 meses;Justiça laboral;Ações declarativas;Comum;5248
2004;Até 3 meses;Justiça laboral;Execuções;Execução laboral;424
2004;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3666
2004;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;1134
2004;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;37
2004;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;6965
2004;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1337
2004;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);434
2004;Até 3 meses;Justiça militar;Processo crime - julgamento;Especial;21
2004;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;21332
2004;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);9454
