entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2019-8850-15,Relevante,Estreitamento de via,Rua Engenheiro Paulo Barros,"[{'end_date': '1577466000000', 'date_min': '2019-12-23', 'hour_max': '17:00:00', 'date_max': '2019-12-27', 'start_date': '1577088000000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.2059459, 38.74626584], [-9.206654, 38.74770507], [-9.20707242, 38.74759211], [-9.20708965, 38.74762616]]], 'type': 'MultiLineString'}]}",2019-10-11 16:02:06
EMEL.condicionamentoTransito.COND-2019-10361-2,Relevante,Estacionamento,Rua da Escola Politécnica / Lago de Sao Mamede,"[{'end_date': '1576834200000', 'date_min': '2019-12-20', 'hour_max': '09:30:00', 'date_max': '2019-12-20', 'start_date': '1576830600000', 'hour_min': '08:30:00'}, {'end_date': '1576868400000', 'date_min': '2019-12-20', 'hour_max': '19:00:00', 'date_max': '2019-12-20', 'start_date': '1576861200000', 'hour_min': '17:00:00'}, {'end_date': '1577352600000', 'date_min': '2019-12-26', 'hour_max': '09:30:00', 'date_max': '2019-12-26', 'start_date': '1577349000000', 'hour_min': '08:30:00'}, {'end_date': '1577386800000', 'date_min': '2019-12-26', 'hour_max': '19:00:00', 'date_max': '2019-12-26', 'start_date': '1577379600000', 'hour_min': '17:00:00'}, {'end_date': '1577439000000', 'date_min': '2019-12-27', 'hour_max': '09:30:00', 'date_max': '2019-12-27', 'start_date': '1577435400000', 'hour_min': '08:30:00'}, {'end_date': '1577473200000', 'date_min': '2019-12-27', 'hour_max': '19:00:00', 'date_max': '2019-12-27', 'start_date': '1577466000000', 'hour_min': '17:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15274881, 38.71856951], [-9.15295802, 38.71867938]]], 'type': 'MultiLineString'}]}",2019-11-25 12:25:48
EMEL.condicionamentoTransito.COND-2019-10076-1,Pouco relevante,Estacionamento,"Rua Barata Salgueiro, 31-31-A","[{'end_date': '1577793600000', 'date_min': '2019-12-17', 'hour_max': '12:00:00', 'date_max': '2019-12-31', 'start_date': '1576580400000', 'hour_min': '11:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14832114, 38.72133718], [-9.14839893, 38.72129428]]], 'type': 'MultiLineString'}]}",2019-11-15 16:10:05
EMEL.condicionamentoTransito.COND-2019-10471-1,Relevante,Estreitamento de via,Rua dos Fanqueiros - 156,"[{'end_date': '1577692800000', 'date_min': '2019-12-13', 'hour_max': '08:00:00', 'date_max': '2019-12-30', 'start_date': '1576216800000', 'hour_min': '06:00:00'}, {'end_date': '1577746800000', 'date_min': '2019-12-13', 'hour_max': '23:00:00', 'date_max': '2019-12-30', 'start_date': '1576267200000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13604015, 38.71110488], [-9.13604953, 38.7111279]]], 'type': 'MultiLineString'}]}",2019-11-28 11:05:32
EMEL.condicionamentoTransito.COND-2019-10758-1,Relevante,Estreitamento de via,"Travessa Alameda do Beato 3
","[{'end_date': '1577725200000', 'date_min': '2019-12-23', 'hour_max': '17:00:00', 'date_max': '2019-12-30', 'start_date': '1577088000000', 'hour_min': '08:00:00'}]",LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10580456, 38.73350758], [-9.10582468, 38.73347411]]], 'type': 'MultiLineString'}]}",2019-12-06 17:00:50
EMEL.condicionamentoTransito.COND-2019-10460-A-1,Relevante,Estreitamento de via,Rua de Timor/Rua de Macau/Rua de Cabo Verde,"[{'end_date': '1577815200000', 'date_min': '2019-12-12', 'hour_max': '18:00:00', 'date_max': '2019-12-31', 'start_date': '1576137600000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13244954, 38.72598616], [-9.13242272, 38.72435816], [-9.13134447, 38.7252454], [-9.13090995, 38.72508637], [-9.13241735, 38.7256932]]], 'type': 'MultiLineString'}]}",2019-11-27 16:00:54
EMEL.condicionamentoTransito.COND-2019-1618-1,Relevante,Corte total,Rua Melo Antunes,"[{'end_date': '1577815200000', 'date_min': '2019-03-12', 'hour_max': '18:00:00', 'date_max': '2019-12-31', 'start_date': '1552377600000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14738663, 38.77975971], [-9.14717741, 38.77971371], [-9.14631911, 38.77953806], [-9.14567538, 38.77940424], [-9.14517113, 38.77925369]]], 'type': 'MultiLineString'}]}",2019-02-25 15:43:39
EMEL.condicionamentoTransito.COND-2019-10629-1,Relevante,Estreitamento de via,"Rua Xavier Cordeiro/Av.António José de Almeida,20","[{'end_date': '1577809800000', 'date_min': '2019-12-18', 'hour_max': '16:30:00', 'date_max': '2019-12-31', 'start_date': '1576663200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14079455, 38.73828987], [-9.14101717, 38.7382271], [-9.14101717, 38.73817689], [-9.14077309, 38.73803463], [-9.13990942, 38.73818945]]], 'type': 'MultiLineString'}]}",2019-12-03 15:28:09
EMEL.condicionamentoTransito.COND-2019-10170-1,Relevante,Estreitamento de via,"Rua Vale Formoso de Cima, 107 , 107-A , 107-B","[{'end_date': '1577809800000', 'date_min': '2019-12-17', 'hour_max': '16:30:00', 'date_max': '2019-12-31', 'start_date': '1576576800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10427181, 38.74819237], [-9.10427986, 38.74826663]]], 'type': 'MultiLineString'}]}",2019-11-19 13:45:27
EMEL.condicionamentoTransito.COND-2019-10520-1,Pouco relevante,Cortes temporários,"Rua da Fé,53","[{'end_date': '1577809800000', 'date_min': '2019-12-16', 'hour_max': '16:30:00', 'date_max': '2019-12-31', 'start_date': '1576490400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14320532, 38.71969656], [-9.14314028, 38.71973736]]], 'type': 'MultiLineString'}]}",2019-11-29 15:08:10
EMEL.condicionamentoTransito.COND-2019-10780-1,Relevante,Mantém perfil de via,"Rua do Alecrim,105 a 115","[{'end_date': '1577811600000', 'date_min': '2019-12-26', 'hour_max': '17:00:00', 'date_max': '2019-12-31', 'start_date': '1577347200000', 'hour_min': '08:00:00'}, {'end_date': '1577809800000', 'date_min': '2019-12-26', 'hour_max': '16:30:00', 'date_max': '2019-12-31', 'start_date': '1577354400000', 'hour_min': '10:00:00'}]",LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14312558, 38.71000134], [-9.14311217, 38.71017297]]], 'type': 'MultiLineString'}]}",2019-12-09 15:46:00
EMEL.condicionamentoTransito.COND-2019-10151-1,Pouco relevante,Estacionamento,"Rua dos Anjos, nº 10","[{'end_date': '1578069000000', 'date_min': '2019-12-19', 'hour_max': '16:30:00', 'date_max': '2020-01-03', 'start_date': '1576749600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1348476, 38.72179412], [-9.13483284, 38.72173552]]], 'type': 'MultiLineString'}]}",2019-11-18 16:50:43
EMEL.condicionamentoTransito.COND-2019-10771-20,Relevante,Estreitamento de via,"Rua das Beatas, 46","[{'end_date': '1578074400000', 'date_min': '2019-12-18', 'hour_max': '18:00:00', 'date_max': '2020-01-03', 'start_date': '1576656000000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12987331, 38.71895203], [-9.12942806, 38.71890494], [-9.12911692, 38.7189175], [-9.1286234, 38.71895935]]], 'type': 'MultiLineString'}]}",2019-12-09 16:34:49
EMEL.condicionamentoTransito.COND-2019-10771-22,Relevante,Estreitamento de via,Travessa Pereira,"[{'end_date': '1578074400000', 'date_min': '2019-12-18', 'hour_max': '18:00:00', 'date_max': '2020-01-03', 'start_date': '1576656000000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1290195, 38.71730366], [-9.12913484, 38.71727227], [-9.12940172, 38.71715298]]], 'type': 'MultiLineString'}]}",2019-12-09 16:44:26
EMEL.condicionamentoTransito.COND-2019-9443-3,Relevante,Estreitamento de via,Avenida Almirante Reis/Rua da Palma,"[{'end_date': '1578328200000', 'date_min': '2019-12-01', 'hour_max': '16:30:00', 'date_max': '2020-01-06', 'start_date': '1575194400000', 'hour_min': '10:00:00'}, {'end_date': '1578290400000', 'date_min': '2019-12-01', 'hour_max': '06:00:00', 'date_max': '2020-01-06', 'start_date': '1575230400000', 'hour_min': '20:00:00'}]",ILUMINAÇÃO PÚBLICA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1359034, 38.71718887], [-9.1358122, 38.71769532], [-9.13424043, 38.73342695], [-9.13330702, 38.74177892]]], 'type': 'MultiLineString'}]}",2019-10-29 14:18:15
EMEL.condicionamentoTransito.COND-2019-10732-1,Relevante,Estreitamento de via,"Rua de Santa Marta 28, 28B","[{'end_date': '1578328200000', 'date_min': '2019-12-20', 'hour_max': '16:30:00', 'date_max': '2020-01-06', 'start_date': '1576836000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14509148, 38.72193973], [-9.14513976, 38.7220114], [-9.14515585, 38.7219583], [-9.14517462, 38.72199309]]], 'type': 'MultiLineString'}]}",2019-12-06 11:01:01
EMEL.condicionamentoTransito.COND-2019-9443-31,Relevante,Estreitamento de via,Largo do Intendente Pina Manique,"[{'end_date': '1578328200000', 'date_min': '2019-12-01', 'hour_max': '16:30:00', 'date_max': '2020-01-06', 'start_date': '1575194400000', 'hour_min': '10:00:00'}, {'end_date': '1578290400000', 'date_min': '2019-12-01', 'hour_max': '06:00:00', 'date_max': '2020-01-06', 'start_date': '1575230400000', 'hour_min': '20:00:00'}]",ILUMINAÇÃO PÚBLICA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13474929, 38.72091575], [-9.13488876, 38.72054744], [-9.13529646, 38.72040095], [-9.13530719, 38.72050559], [-9.13486194, 38.72119617], [-9.13474392, 38.72106224]]], 'type': 'MultiLineString'}]}",2019-10-29 16:01:14
EMEL.condicionamentoTransito.COND-2019-9443-9,Relevante,Estreitamento de via,Rua Augusta,"[{'end_date': '1578328200000', 'date_min': '2019-12-01', 'hour_max': '16:30:00', 'date_max': '2020-01-06', 'start_date': '1575194400000', 'hour_min': '10:00:00'}, {'end_date': '1578290400000', 'date_min': '2019-12-01', 'hour_max': '06:00:00', 'date_max': '2020-01-06', 'start_date': '1575230400000', 'hour_min': '20:00:00'}]",ILUMINAÇÃO PÚBLICA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13727488, 38.70965291], [-9.13857307, 38.71301418]]], 'type': 'MultiLineString'}]}",2019-10-29 14:52:54
EMEL.condicionamentoTransito.COND-2019-11171-2,Relevante,Estacionamento,Travessa Cidadão João Gonçalves,"[{'end_date': '1578284100000', 'date_min': '2020-01-06', 'hour_max': '04:15:00', 'date_max': '2020-01-06', 'start_date': '1578283200000', 'hour_min': '04:00:00'}, {'end_date': '1578341700000', 'date_min': '2020-01-06', 'hour_max': '20:15:00', 'date_max': '2020-01-06', 'start_date': '1578340800000', 'hour_min': '20:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13519829, 38.72133802], [-9.13478724, 38.72133227]]], 'type': 'MultiLineString'}]}",2019-12-30 11:59:53
EMEL.condicionamentoTransito.COND-2019-10452-18,Relevante,Estreitamento de via,Avenida Eng. Duarte Pacheco Junto ao CC Amoreiras,"[{'end_date': '1575180000000', 'date_min': '2019-11-28', 'hour_max': '06:00:00', 'date_max': '2019-12-01', 'start_date': '1574978400000', 'hour_min': '22:00:00'}, {'end_date': '1578204000000', 'date_min': '2020-01-03', 'hour_max': '06:00:00', 'date_max': '2020-01-05', 'start_date': '1578088800000', 'hour_min': '22:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16275802, 38.72386949], [-9.16255551, 38.72390715]]], 'type': 'MultiLineString'}]}",2019-11-27 17:03:50
EMEL.condicionamentoTransito.COND-2019-11246-A-1,Relevante,Cortes temporários,"Rua da Arriaga, 11 a 21","[{'end_date': '1578592800000', 'date_min': '2020-01-07', 'hour_max': '18:00:00', 'date_max': '2020-01-09', 'start_date': '1578387600000', 'hour_min': '09:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1634323, 38.70580947], [-9.16401166, 38.70571319]]], 'type': 'MultiLineString'}]}",2019-12-23 11:57:32
EMEL.condicionamentoTransito.COND-2019-10544-A-1,Relevante,Mantém perfil de via,"Largo do Calhariz,26/34","[{'end_date': '1578636000000', 'date_min': '2020-01-07', 'hour_max': '06:00:00', 'date_max': '2020-01-10', 'start_date': '1578355200000', 'hour_min': '00:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14553093, 38.71081291], [-9.14652066, 38.71096361]]], 'type': 'MultiLineString'}]}",2019-12-02 11:07:05
EMEL.condicionamentoTransito.COND-2019-10844-2,Relevante,Mantém perfil de via,"Rua do Desterro,27 A 31","[{'end_date': '1578673800000', 'date_min': '2019-12-30', 'hour_max': '16:30:00', 'date_max': '2020-01-10', 'start_date': '1577700000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13691279, 38.71978121], [-9.13688396, 38.71986283]]], 'type': 'MultiLineString'}]}",2019-12-16 12:35:24
EMEL.condicionamentoTransito.COND-2019-10901-1,Relevante,Estreitamento de via,Av. da India   Hospital da CUF,"[{'end_date': '1578677400000', 'date_min': '2020-01-06', 'hour_max': '17:30:00', 'date_max': '2020-01-10', 'start_date': '1578297600000', 'hour_min': '08:00:00'}]",LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17271192, 38.70323012], [-9.17352195, 38.70298731]]], 'type': 'MultiLineString'}]}",2019-12-12 11:34:46
EMEL.condicionamentoTransito.COND-2019-11333-1,Relevante,Mantém perfil de via,"Rua das Bússolas, n.º 1","[{'end_date': '1578675600000', 'date_min': '2020-01-10', 'hour_max': '17:00:00', 'date_max': '2020-01-10', 'start_date': '1578643200000', 'hour_min': '08:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09572455, 38.77810431], [-9.09578356, 38.77824336]]], 'type': 'MultiLineString'}]}",2019-12-30 14:14:10
EMEL.condicionamentoTransito.COND-2019-10929-1,Relevante,Estreitamento de via,Avenida dos Combatentes,"[{'end_date': '1578679200000', 'date_min': '2019-12-13', 'hour_max': '18:00:00', 'date_max': '2020-01-10', 'start_date': '1576224000000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16154686, 38.74448002], [-9.15755573, 38.73885657]]], 'type': 'MultiLineString'}]}",2019-12-12 16:18:47
EMEL.condicionamentoTransito.COND-2019-6811-2,Relevante,Cortes temporários,"Av. Mouzinho de Albuquerque, R. Artur Paiva, Pç. João de Azevedo Coutinho, Pç. Aires de Ornelas","[{'end_date': '1578686340000', 'date_min': '2019-11-10', 'hour_max': '19:59:00', 'date_max': '2020-01-10', 'start_date': '1573369200000', 'hour_min': '07:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12698925, 38.73034834], [-9.12653462, 38.72999578], [-9.12529946, 38.72906361], [-9.12466377, 38.72852795], [-9.12434717, 38.72820731]]], 'type': 'MultiLineString'}]}",2019-11-08 17:09:01
EMEL.condicionamentoTransito.COND-2019-10911-A-2,Relevante,Estacionamento,"Rua das Gaivotas em Terra, 6","[{'end_date': '1578776400000', 'date_min': '2020-01-06', 'hour_max': '21:00:00', 'date_max': '2020-01-11', 'start_date': '1578297600000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09791151, 38.75554822], [-9.0980027, 38.75559424]]], 'type': 'MultiLineString'}]}",2019-12-12 14:28:06
EMEL.condicionamentoTransito.COND-2019-10474-1,Relevante,Estreitamento de via,"Avenida Casal Ribeiro,26, 26A e 26B","[{'end_date': '1578929400000', 'date_min': '2019-12-30', 'hour_max': '15:30:00', 'date_max': '2020-01-13', 'start_date': '1577700000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14219339, 38.73232343], [-9.14229263, 38.7323726]]], 'type': 'MultiLineString'}]}",2019-11-28 11:27:57
EMEL.condicionamentoTransito.COND-2019-10918-1,Relevante,Estreitamento de via,"Rua Filipe Folque, nº 28-28C","[{'end_date': '1578933000000', 'date_min': '2019-12-27', 'hour_max': '16:30:00', 'date_max': '2020-01-13', 'start_date': '1577440800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14884258, 38.73323515], [-9.14892975, 38.73311694]]], 'type': 'MultiLineString'}]}",2019-12-12 15:26:21
EMEL.condicionamentoTransito.COND-2019-11020-1,Pouco relevante,Estacionamento,"Rua Dom Alberto Bramão,4","[{'end_date': '1578934800000', 'date_min': '2019-12-19', 'hour_max': '17:00:00', 'date_max': '2020-01-13', 'start_date': '1576742400000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14061164, 38.75252336], [-9.14064651, 38.75257147]]], 'type': 'MultiLineString'}]}",2019-12-16 16:50:50
EMEL.condicionamentoTransito.COND-2019-11018-A-1,Relevante,Corte num sentido,"Rua do Sol ao Rato, 15","[{'end_date': '1578070800000', 'date_min': '2020-01-02', 'hour_max': '17:00:00', 'date_max': '2020-01-03', 'start_date': '1577952000000', 'hour_min': '08:00:00'}]",LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15730589, 38.71969132], [-9.15745207, 38.71969446]]], 'type': 'MultiLineString'}]}",2019-12-16 16:08:38
EMEL.condicionamentoTransito.COND-2019-10771-5,Relevante,Estreitamento de via,"Rua do Vale de Santo António, 34 com a Rua Washington","[{'end_date': '1578069000000', 'date_min': '2019-12-18', 'hour_max': '16:30:00', 'date_max': '2020-01-03', 'start_date': '1576663200000', 'hour_min': '10:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12250551, 38.71794748], [-9.12239554, 38.7178962], [-9.12233922, 38.71796108]]], 'type': 'MultiLineString'}]}",2019-12-09 15:11:29
EMEL.condicionamentoTransito.COND-2019-10771-14,Relevante,Estreitamento de via,"Rua de Santa Apolonia, 24","[{'end_date': '1578069000000', 'date_min': '2019-12-18', 'hour_max': '16:30:00', 'date_max': '2020-01-03', 'start_date': '1576663200000', 'hour_min': '10:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1189159, 38.71808252], [-9.11900039, 38.71800195]]], 'type': 'MultiLineString'}]}",2019-12-09 15:56:07
EMEL.condicionamentoTransito.COND-2019-11034-1,Pouco relevante,Estreitamento de via,"Rua dos Condes, nº 20","[{'end_date': '1578069000000', 'date_min': '2020-01-02', 'hour_max': '16:30:00', 'date_max': '2020-01-03', 'start_date': '1577959200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14151763, 38.716791], [-9.14147472, 38.71681716]]], 'type': 'MultiLineString'}]}",2019-12-17 11:18:57
EMEL.condicionamentoTransito.COND-2019-10857-1,Relevante,Estreitamento de via,Rua Padre António Vieira - 4,"[{'end_date': '1578069000000', 'date_min': '2019-12-24', 'hour_max': '16:30:00', 'date_max': '2020-01-03', 'start_date': '1577181600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15701931, 38.72838977], [-9.15698981, 38.72840442]]], 'type': 'MultiLineString'}]}",2019-12-11 11:28:11
