entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2020-486-A-1,Relevante,Mantém perfil de via,"Rua Diogo Couto,4-B","[{'end_date': '1580986800000', 'date_min': '2020-02-06', 'hour_max': '11:00:00', 'date_max': '2020-02-06', 'start_date': '1580976000000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12080091, 38.71701877], [-9.12083712, 38.7170376]]], 'type': 'MultiLineString'}]}",2020-01-17 13:46:10
EMEL.condicionamentoTransito.COND-2020-68-1,Relevante,Estacionamento,"Avenida da Liberdade, 36","[{'end_date': '1579888800000', 'date_min': '2020-01-20', 'hour_max': '18:00:00', 'date_max': '2020-01-24', 'start_date': '1579510800000', 'hour_min': '09:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1428607, 38.71773835], [-9.14291971, 38.71781055]]], 'type': 'MultiLineString'}]}",2020-01-07 10:50:45
EMEL.condicionamentoTransito.COND-2020-90-1,Relevante,Estreitamento de via,Rua Agostinho Neto,"[{'end_date': '1579883400000', 'date_min': '2020-01-22', 'hour_max': '16:30:00', 'date_max': '2020-01-24', 'start_date': '1579687200000', 'hour_min': '10:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15370156, 38.76188383], [-9.15433456, 38.76169978], [-9.1551124, 38.76135677], [-9.15549864, 38.76115599], [-9.15633548, 38.76085063], [-9.15725816, 38.76050345]]], 'type': 'MultiLineString'}]}",2020-01-08 11:50:28
EMEL.condicionamentoTransito.COND-2020-160-11,Relevante,Estreitamento de via,"Rua dos Sapadores, 151 / Rua da Penha de França / Avenida General Roçadas","[{'end_date': '1581051600000', 'date_min': '2020-01-20', 'hour_max': '05:00:00', 'date_max': '2020-02-07', 'start_date': '1579557600000', 'hour_min': '22:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12895586, 38.72128319], [-9.12835237, 38.72119739], [-9.12746724, 38.72115553], [-9.12663307, 38.72109903], [-9.12826922, 38.72118902], [-9.12899878, 38.72129365], [-9.12964455, 38.72141273], [-9.12953727, 38.72154876], [-9.12931279, 38.72182917], [-9.12920818, 38.72212423], [-9.12911186, 38.72246343], [-9.12879536, 38.72242367]]], 'type': 'MultiLineString'}]}",2020-01-10 15:50:37
EMEL.condicionamentoTransito.COND-2020-145-1,Relevante,Corte total,"Rua do Salitre, nº 85","[{'end_date': '1580907600000', 'date_min': '2020-02-05', 'hour_max': '13:00:00', 'date_max': '2020-02-05', 'start_date': '1580896800000', 'hour_min': '10:00:00'}, {'end_date': '1581080400000', 'date_min': '2020-02-07', 'hour_max': '13:00:00', 'date_max': '2020-02-07', 'start_date': '1581069600000', 'hour_min': '10:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1479051, 38.71988374], [-9.14795607, 38.7198806]]], 'type': 'MultiLineString'}]}",2020-01-09 16:18:08
EMEL.condicionamentoTransito.COND-2020-596-1,Pouco relevante,Estacionamento,"Travessa Légua da Póvoa, nº 1","[{'end_date': '1581076800000', 'date_min': '2020-02-07', 'hour_max': '12:00:00', 'date_max': '2020-02-07', 'start_date': '1581066000000', 'hour_min': '09:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15646042, 38.72288359], [-9.15650602, 38.72283965]]], 'type': 'MultiLineString'}]}",2020-01-21 14:49:17
EMEL.condicionamentoTransito.COND-2020-290-1,Relevante,Estreitamento de via,"Rua Esperança do Cardal,  24","[{'end_date': '1581093000000', 'date_min': '2020-01-27', 'hour_max': '16:30:00', 'date_max': '2020-02-07', 'start_date': '1580119200000', 'hour_min': '10:00:00'}]",LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14345113, 38.72056415], [-9.14335457, 38.72064263]]], 'type': 'MultiLineString'}]}",2020-01-14 10:35:49
EMEL.condicionamentoTransito.COND-2020-160-7,Relevante,Estreitamento de via,"Rua Senhora da Gloria,61,63,116B , 119, Trav.Pereira,2, 32, Rua da Veronica, 2 ","[{'end_date': '1581051600000', 'date_min': '2020-01-20', 'hour_max': '05:00:00', 'date_max': '2020-02-07', 'start_date': '1579557600000', 'hour_min': '22:00:00'}, {'end_date': '1581093000000', 'date_min': '2020-01-20', 'hour_max': '16:30:00', 'date_max': '2020-02-07', 'start_date': '1579514400000', 'hour_min': '10:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12827248, 38.72115488], [-9.12818397, 38.72065055], [-9.12769581, 38.71764271], [-9.12845219, 38.71746064], [-9.1289323, 38.71733299], [-9.12928367, 38.71720951], [-9.12943119, 38.71713208], [-9.12927026, 38.71695001], [-9.1289779, 38.7167784], [-9.12842, 38.71678049], [-9.12773067, 38.71687257], [-9.12720764, 38.71701488], [-9.12686164, 38.71711324], [-9.12668193, 38.71711324], [-9.1265049, 38.7170379], [-9.1259175, 38.71651261], [-9.12530059, 38.71591826]]], 'type': 'MultiLineString'}]}",2020-01-10 14:56:50
EMEL.condicionamentoTransito.COND-2020-148-1,Relevante,Corte num sentido,"Avenida Cidade de Bratislava
{junto ao Pingo Doce}","[{'end_date': '1581093000000', 'date_min': '2020-02-03', 'hour_max': '16:30:00', 'date_max': '2020-02-07', 'start_date': '1580724000000', 'hour_min': '10:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.11842747, 38.75005776], [-9.11734789, 38.75029204]]], 'type': 'MultiLineString'}]}",2020-01-09 16:40:04
EMEL.condicionamentoTransito.COND-2020-447-1,Relevante,Mantém perfil de via,Calçada da Quintinha / Rua Particular nº 2,"[{'end_date': '1581098400000', 'date_min': '2020-01-29', 'hour_max': '18:00:00', 'date_max': '2020-02-07', 'start_date': '1580284800000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1672621, 38.72469018], [-9.16724332, 38.72481782], [-9.16722991, 38.72489734], [-9.16722186, 38.72498836], [-9.16722589, 38.72505428], [-9.16724064, 38.72522482], [-9.16725647, 38.72534889], [-9.16726184, 38.72548281], [-9.16728598, 38.72568683], [-9.16729939, 38.7258218], [-9.16729939, 38.72592538], [-9.16730475, 38.7259777], [-9.16762259, 38.72597037]]], 'type': 'MultiLineString'}]}",2020-01-16 14:38:56
EMEL.condicionamentoTransito.COND-2019-11344-2,Relevante,Estreitamento de via,"Rua C, Lote 1, Urbanização Braço de Prata / Rua do Telhal
61 / Av. Infante D. Henrique","[{'end_date': '1580493600000', 'date_min': '2020-01-20', 'hour_max': '18:00:00', 'date_max': '2020-01-31', 'start_date': '1579507200000', 'hour_min': '08:00:00'}]",MONTAGEM DE GRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10107245, 38.74431545], [-9.09964551, 38.74389706], [-9.09946312, 38.74433219], [-9.10089006, 38.74471293], [-9.10108318, 38.74436984]]], 'type': 'MultiLineString'}]}",2020-01-02 11:34:06
EMEL.condicionamentoTransito.COND-2020-247-1,Relevante,Mantém perfil de via,Rossio - Praça Dom Pedro IV,"[{'end_date': '1580504400000', 'date_min': '2020-01-17', 'hour_max': '21:00:00', 'date_max': '2020-01-31', 'start_date': '1579280400000', 'hour_min': '17:00:00'}]",CONCENTRAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13955789, 38.71446386], [-9.13990658, 38.7143634], [-9.1392843, 38.71308675], [-9.13878541, 38.71323744], [-9.13941305, 38.71449735], [-9.13955789, 38.71446386]]], 'type': 'MultiLineString'}]}",2020-01-13 15:01:19
EMEL.condicionamentoTransito.COND-2020-771-4,Pouco relevante,Estacionamento,Praça do Principe Real,"[{'end_date': '1580493600000', 'date_min': '2020-01-30', 'hour_max': '18:00:00', 'date_max': '2020-01-31', 'start_date': '1580400000000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14912433, 38.71702267], [-9.14852352, 38.71674224], [-9.14845378, 38.71653296], [-9.14828212, 38.71661667], [-9.1477725, 38.71629438], [-9.14866299, 38.71565398], [-9.14953203, 38.71603906], [-9.14912433, 38.71702267]]], 'type': 'MultiLineString'}]}",2020-01-27 14:26:50
EMEL.condicionamentoTransito.COND-2020-616-2,Relevante,Estacionamento,"Rua da Voz do Operário, 58 ao 36 / Largo da Graça","[{'end_date': '1580776200000', 'date_min': '2020-01-26', 'hour_max': '00:30:00', 'date_max': '2020-02-04', 'start_date': '1580025600000', 'hour_min': '08:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1294279, 38.71643373], [-9.12967064, 38.71690566], [-9.12998043, 38.71756697]]], 'type': 'MultiLineString'}]}",2020-01-21 17:11:47
EMEL.condicionamentoTransito.COND-2020-46-4,Pouco relevante,Estreitamento de via,Avenida da Boa Esperança,"[{'end_date': '1579883400000', 'date_min': '2020-01-24', 'hour_max': '16:30:00', 'date_max': '2020-01-24', 'start_date': '1579860000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09684931, 38.77517836], [-9.09565304, 38.77503617]]], 'type': 'MultiLineString'}]}",2020-01-24 10:15:21
EMEL.condicionamentoTransito.COND-2020-591-A-5,Relevante,Cortes temporários,Rua Polo Sul ft. ao nº.13,"[{'end_date': '1579921200000', 'date_min': '2020-01-24', 'hour_max': '03:00:00', 'date_max': '2020-01-25', 'start_date': '1579896000000', 'hour_min': '20:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09715533, 38.76461752], [-9.09715131, 38.76466144]]], 'type': 'MultiLineString'}]}",2020-01-21 14:18:17
EMEL.condicionamentoTransito.COND-2020-44-2,Relevante,Estreitamento de via, R. Carolina Michaelis de Vasconcelos ramo de acesso à Est. Calhariz Benfica {Sob o Viaduto Avª Eusébio da Silva Ferreira }   ,"[{'end_date': '1579932000000', 'date_min': '2020-01-22', 'hour_max': '06:00:00', 'date_max': '2020-01-25', 'start_date': '1579730400000', 'hour_min': '22:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1958172, 38.74453443], [-9.19602641, 38.74484404], [-9.19630536, 38.74479384], [-9.1964502, 38.74455953], [-9.19675598, 38.74432942]]], 'type': 'MultiLineString'}]}",2020-01-03 14:52:00
EMEL.condicionamentoTransito.COND-2019-11158-6,Relevante,Corte num sentido,Avenida Manuel da Maia {sentido ascendente},"[{'end_date': '1579978800000', 'date_min': '2020-01-21', 'hour_max': '19:00:00', 'date_max': '2020-01-25', 'start_date': '1579593600000', 'hour_min': '08:00:00'}]",REPAVIMENTAÇÕES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13689672, 38.73970169], [-9.13666068, 38.73849662], [-9.13646756, 38.73774344], [-9.13649975, 38.73620359], [-9.13675724, 38.73495632]]], 'type': 'MultiLineString'}]}",2020-01-21 14:40:16
EMEL.condicionamentoTransito.COND-2020-94-2,Relevante,Estreitamento de via,Rua de  São Lázaro {Carpintarias de São Lázaro},"[{'end_date': '1578952800000', 'date_min': '2020-01-10', 'hour_max': '22:00:00', 'date_max': '2020-01-13', 'start_date': '1578668400000', 'hour_min': '15:00:00'}, {'end_date': '1579118400000', 'date_min': '2020-01-14', 'hour_max': '20:00:00', 'date_max': '2020-01-15', 'start_date': '1578992400000', 'hour_min': '09:00:00'}, {'end_date': '1579777200000', 'date_min': '2020-01-22', 'hour_max': '11:00:00', 'date_max': '2020-01-23', 'start_date': '1579705200000', 'hour_min': '15:00:00'}, {'end_date': '1578636000000', 'date_min': '2020-01-09', 'hour_max': '06:00:00', 'date_max': '2020-01-10', 'start_date': '1578610800000', 'hour_min': '23:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13647054, 38.71852314], [-9.13639544, 38.7183688], [-9.13638136, 38.71834997]]], 'type': 'MultiLineString'}]}",2020-01-08 15:04:57
EMEL.condicionamentoTransito.COND-2020-307-1,Relevante,Mantém perfil de via,Largo Trindade Coelho/Santa Casa da Misericórdia,"[{'end_date': '1579784400000', 'date_min': '2020-01-23', 'hour_max': '13:00:00', 'date_max': '2020-01-23', 'start_date': '1579777200000', 'hour_min': '11:00:00'}]",CONCENTRAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14348872, 38.71337133], [-9.14293618, 38.71342575], [-9.14279939, 38.71310763], [-9.14334656, 38.71297159], [-9.14351286, 38.71336924]]], 'type': 'MultiLineString'}]}",2020-01-14 11:38:50
EMEL.condicionamentoTransito.COND-2020-34-A-3,Relevante,Cortes temporários,"Rua Coronel Marquês Leitão, ft. ao 7 e 9","[{'end_date': '1578686400000', 'date_min': '2020-01-08', 'hour_max': '20:00:00', 'date_max': '2020-01-10', 'start_date': '1578470400000', 'hour_min': '08:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1389562, 38.75665623], [-9.13906886, 38.75685597]]], 'type': 'MultiLineString'}]}",2020-01-02 16:19:21
EMEL.condicionamentoTransito.COND-2020-67-5,Relevante,Cortes temporários,"Avenida da República entre o 17 e 23 e Avenida João Crisóstomo, entre 23 a 25","[{'end_date': '1578945600000', 'date_min': '2020-01-09', 'hour_max': '20:00:00', 'date_max': '2020-01-13', 'start_date': '1578556800000', 'hour_min': '08:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14557529, 38.73562283], [-9.14571267, 38.73616158], [-9.14659646, 38.73608417]]], 'type': 'MultiLineString'}]}",2020-01-07 10:43:40
EMEL.condicionamentoTransito.COND-2020-42-3,Relevante,Estacionamento,Avenida da Liberdade com Rua Rosa Araújo e Rua Mouzinho da Silveira 3,"[{'end_date': '1578859200000', 'date_min': '2020-01-10', 'hour_max': '20:00:00', 'date_max': '2020-01-12', 'start_date': '1578636000000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14704578, 38.72194667], [-9.14771097, 38.72265607], [-9.14945977, 38.72174159], [-9.14922105, 38.72141723]]], 'type': 'MultiLineString'}]}",2020-01-03 11:37:43
EMEL.condicionamentoTransito.COND-2020-42-5,Relevante,Estacionamento,"Avenida Fontes Pereira de Melo, Rua Andrade Corvo e Rua Martens Ferrão 16","[{'end_date': '1578945600000', 'date_min': '2020-01-10', 'hour_max': '20:00:00', 'date_max': '2020-01-13', 'start_date': '1578636000000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14547483, 38.72933841], [-9.1471492, 38.72992951], [-9.14764172, 38.72922175], [-9.14797599, 38.72929447], [-9.14763728, 38.72922781], [-9.14710046, 38.73000633], [-9.14657974, 38.73080996], [-9.14619394, 38.73148234]]], 'type': 'MultiLineString'}]}",2020-01-03 11:52:41
EMEL.condicionamentoTransito.COND-2020-939-2,Relevante,Cortes temporários,"Rua Dona Maria Ana de Áustria, 15","[{'end_date': '1580835600000', 'date_min': '2020-02-04', 'hour_max': '17:00:00', 'date_max': '2020-02-04', 'start_date': '1580828400000', 'hour_min': '15:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17288497, 38.73269269], [-9.17287424, 38.73271885]]], 'type': 'MultiLineString'}]}",2020-01-31 13:57:45
EMEL.condicionamentoTransito.COND-2020-152-1,Pouco relevante,Estreitamento de via,"Rua da Hera, º 15-17","[{'end_date': '1580833800000', 'date_min': '2020-01-22', 'hour_max': '16:30:00', 'date_max': '2020-02-04', 'start_date': '1579687200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1477241, 38.71072893], [-9.1476101, 38.71072161]]], 'type': 'MultiLineString'}]}",2020-01-10 10:12:41
EMEL.condicionamentoTransito.COND-2020-260-2,Relevante,Estreitamento de via,Alameda dos Oceanos e outras,"[{'end_date': '1580835600000', 'date_min': '2020-02-03', 'hour_max': '17:00:00', 'date_max': '2020-02-04', 'start_date': '1580724000000', 'hour_min': '10:00:00'}, {'end_date': '1580860740000', 'date_min': '2020-02-03', 'hour_max': '23:59:00', 'date_max': '2020-02-04', 'start_date': '1580760000000', 'hour_min': '20:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09505236, 38.7756525], [-9.0951972, 38.7751841], [-9.09548151, 38.7749039], [-9.09529376, 38.77472406], [-9.09639257, 38.76177073], [-9.09650254, 38.76157414], [-9.09616459, 38.76143192], [-9.09635486, 38.76000047], [-9.09647166, 38.75932358], [-9.09662991, 38.7588739], [-9.09643947, 38.75796616], [-9.09661507, 38.75494572], [-9.09658289, 38.75438097]]], 'type': 'MultiLineString'}]}",2020-01-13 15:48:59
EMEL.condicionamentoTransito.COND-2020-888-2,Relevante,Estacionamento,"Rua do Kuanza, º 3","[{'end_date': '1581685200000', 'date_min': '2020-02-14', 'hour_max': '13:00:00', 'date_max': '2020-02-14', 'start_date': '1581681600000', 'hour_min': '12:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09663066, 38.77913042], [-9.0965797, 38.77906979]]], 'type': 'MultiLineString'}]}",2020-01-29 16:44:58
EMEL.condicionamentoTransito.COND-2020-571-1,Pouco relevante,Estacionamento,"Travessa do Carmo , nº 2","[{'end_date': '1581957000000', 'date_min': '2020-02-04', 'hour_max': '16:30:00', 'date_max': '2020-02-17', 'start_date': '1580810400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14110882, 38.71155892], [-9.14120806, 38.71152543]]], 'type': 'MultiLineString'}]}",2020-01-20 15:02:43
EMEL.condicionamentoTransito.COND-2020-574-1,Relevante,Cortes temporários,"Travessa do Terreirinho,26-32","[{'end_date': '1581957000000', 'date_min': '2020-02-04', 'hour_max': '16:30:00', 'date_max': '2020-02-17', 'start_date': '1580810400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13309937, 38.71658548], [-9.13316509, 38.71651955]]], 'type': 'MultiLineString'}]}",2020-01-20 15:22:36
EMEL.condicionamentoTransito.COND-2020-22-1,Pouco relevante,Estreitamento de via,Praça Príncipe Perfeito e Av. Ulisses,"[{'end_date': '1581962400000', 'date_min': '2020-02-04', 'hour_max': '18:00:00', 'date_max': '2020-02-17', 'start_date': '1580803200000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09860555, 38.76162049], [-9.09822468, 38.76146572], [-9.09792695, 38.76173343]]], 'type': 'MultiLineString'}]}",2020-01-02 14:29:37
EMEL.condicionamentoTransito.COND-2020-1235-A-3,Relevante,Cortes temporários,"Rua Nova da Trindade, 1- 5 / Rua da Misericordia, 12 - 28","[{'end_date': '1581973200000', 'date_min': '2020-02-16', 'hour_max': '21:00:00', 'date_max': '2020-02-17', 'start_date': '1581858000000', 'hour_min': '13:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.142358723, 38.711116051], [-9.142370793, 38.710603276], [-9.142408344, 38.710583392], [-9.142879072, 38.710636763], [-9.142934057, 38.710689087], [-9.142834816, 38.711593242]]], 'type': 'MultiLineString'}]}",2020-02-10 17:22:10
EMEL.condicionamentoTransito.COND-2020-1667-A-1,Pouco relevante,Mantém perfil de via,"Monte Mar, Cais do Gás","[{'end_date': '1583010000000', 'date_min': '2020-02-27', 'hour_max': '21:00:00', 'date_max': '2020-02-29', 'start_date': '1582779600000', 'hour_min': '05:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.148716164, 38.705931886], [-9.148810042, 38.705818858], [-9.148659838, 38.705776996]]], 'type': 'MultiLineString'}]}",2020-02-21 16:10:44
EMEL.condicionamentoTransito.COND-2018-10037-55,Relevante,Estreitamento de via,Avenida Infante Dom Henrique{Troço entre a Av. Berlim e Av. de Pádua},"[{'end_date': '1583020740000', 'date_min': '2020-01-31', 'hour_max': '23:59:00', 'date_max': '2020-02-29', 'start_date': '1580428800000', 'hour_min': '00:00:00'}]",SONDAGENS - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.104067788, 38.765136495], [-9.104636412, 38.771711454]]], 'type': 'MultiLineString'}]}",2020-01-31 10:14:51
EMEL.condicionamentoTransito.COND-2018-10037-A-57,Relevante,Estreitamento de via,Entroncamento Rua Argonautas com o Passeio do Báltico,"[{'end_date': '1583020740000', 'date_min': '2020-01-31', 'hour_max': '23:59:00', 'date_max': '2020-02-29', 'start_date': '1580428800000', 'hour_min': '00:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.100335514, 38.756610855], [-9.099708212, 38.761542724]]], 'type': 'MultiLineString'}]}",2020-01-31 10:24:45
EMEL.condicionamentoTransito.COND-2020-724-1,Pouco relevante,Estreitamento de via,"Avenida Miguel Bombarda, nº 124","[{'end_date': '1582885800000', 'date_min': '2020-02-17', 'hour_max': '10:30:00', 'date_max': '2020-02-28', 'start_date': '1581933600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15139848, 38.73641173], [-9.15153528, 38.73639708]]], 'type': 'MultiLineString'}]}",2020-01-24 15:15:01
