Ano;TipoInterveniente;Sexo;NInscritos
2009;Agentes de execução;Masculino;283
2009;Agentes de execução;Feminino;428
2009;Solicitadores Estagiários;Masculino;165
2009;Solicitadores Estagiários;Feminino;353
2008;Solicitadores;Masculino;1162
2008;Solicitadores;Feminino;1410
2008;Agentes de execução;Masculino;263
2008;Agentes de execução;Feminino;414
2008;Solicitadores Estagiários;Masculino;130
2008;Solicitadores Estagiários;Feminino;297
2007;Solicitadores;Masculino;1142
2007;Solicitadores;Feminino;1312
2007;Agentes de execução;Masculino;267
2007;Agentes de execução;Feminino;381
2007;Solicitadores Estagiários;Masculino;74
2007;Solicitadores Estagiários;Feminino;155
2006;Solicitadores;Masculino;1138
2006;Solicitadores;Feminino;1278
2006;Agentes de execução;Masculino;230
2006;Agentes de execução;Feminino;304
2006;Solicitadores Estagiários;Masculino;71
2006;Solicitadores Estagiários;Feminino;127
2022;Solicitadores;Total;4192
2022;Agentes de execução;Total;1094
2022;Solicitadores Estagiários;Total;537
2021;Solicitadores;Total;3898
2021;Agentes de execução;Total;1098
2021;Solicitadores Estagiários;Total;376
2020;Solicitadores;Total;3901
2020;Agentes de execução;Total;1081
2020;Solicitadores Estagiários;Total;352
2019;Solicitadores;Total;3754
2019;Agentes de execução;Total;1151
2019;Solicitadores Estagiários;Total;581
2018;Solicitadores;Total;3653
2018;Agentes de execução;Total;1143
2018;Solicitadores Estagiários;Total;738
2017;Solicitadores;Total;3687
2017;Agentes de execução;Total;1189
2017;Solicitadores Estagiários;Total;453
2016;Solicitadores;Total;3559
2016;Agentes de execução;Total;1429
2016;Solicitadores Estagiários;Total;862
2015;Solicitadores;Total;3619
2015;Agentes de execução;Total;1212
2015;Solicitadores Estagiários;Total;888
2014;Solicitadores;Total;3453
2014;Agentes de execução;Total;1247
2014;Solicitadores Estagiários;Total;1055
2013;Solicitadores;Total;3378
2013;Agentes de execução;Total;1288
2013;Solicitadores Estagiários;Total;941
2012;Solicitadores;Total;3042
2012;Agentes de execução;Total;1256
2012;Solicitadores Estagiários;Total;1011
2011;Solicitadores;Total;2994
2011;Agentes de execução;Total;1106
2011;Solicitadores Estagiários;Total;1038
2010;Solicitadores;Total;2810
2010;Agentes de execução;Total;797
2010;Solicitadores Estagiários;Total;1168
2009;Solicitadores;Total;2293
2009;Agentes de execução;Total;711
2009;Solicitadores Estagiários;Total;518
2008;Solicitadores;Total;2572
2008;Agentes de execução;Total;677
2008;Solicitadores Estagiários;Total;427
2007;Solicitadores;Total;2454
2007;Agentes de execução;Total;648
2007;Solicitadores Estagiários;Total;229
2006;Solicitadores;Total;2416
2006;Agentes de execução;Total;534
2006;Solicitadores Estagiários;Total;198
2022;Total;Total;5823
2021;Total;Total;5372
2020;Total;Total;5334
2019;Total;Total;5486
2018;Total;Total;5534
2017;Total;Total;5329
2016;Total;Total;5850
2015;Total;Total;5719
2014;Total;Total;5755
2013;Total;Total;5607
2012;Total;Total;5309
2011;Total;Total;5138
2010;Total;Total;4775
2009;Total;Total;3522
2008;Total;Total;3676
2007;Total;Total;3331
2006;Total;Total;3148
