Ano;AreaProcessual;Especie;DuracaoMedia
2011;Justiça penal;Recursos T. Execução Penas;N.D.
2010;Justiça cível;Apelação;4
2010;Justiça cível;Agravo;4
2010;Justiça cível;Revista;3
2010;Justiça cível;Revisão;3
2010;Justiça cível;Oposição de terceiros;N.D.
2010;Justiça cível;Uniformização/fixação jurisprudência;0
2010;Justiça penal;Revisão;2
2010;Justiça penal;Uniformização/fixação jurisprudência;4
2010;Justiça penal;Recurso em processo penal;3
2010;Justiça penal;Recursos T. Execução Penas;N.D.
2009;Justiça cível;Apelação;4
2009;Justiça cível;Agravo;3
2009;Justiça cível;Revista;3
2009;Justiça cível;Revisão;3
2009;Justiça cível;Oposição de terceiros;N.D.
2009;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2009;Justiça penal;Revisão;18
2009;Justiça penal;Uniformização/fixação jurisprudência;4
2009;Justiça penal;Recurso em processo penal;3
2009;Justiça penal;Recursos T. Execução Penas;N.D.
2008;Justiça cível;Apelação;4
2008;Justiça cível;Agravo;3
2008;Justiça cível;Revista;3
2008;Justiça cível;Revisão;1
2008;Justiça cível;Oposição de terceiros;N.D.
2008;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2008;Justiça penal;Revisão;2
2008;Justiça penal;Uniformização/fixação jurisprudência;4
2008;Justiça penal;Recurso em processo penal;3
2008;Justiça penal;Recursos T. Execução Penas;2
2007;Justiça cível;Apelação;4
2007;Justiça cível;Agravo;3
2007;Justiça cível;Revista;3
2007;Justiça cível;Revisão;3
2007;Justiça cível;Oposição de terceiros;N.D.
2007;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2007;Justiça penal;Revisão;2
2007;Justiça penal;Uniformização/fixação jurisprudência;2
2007;Justiça penal;Recurso em processo penal;4
2007;Justiça penal;Recursos T. Execução Penas;3
2006;Justiça cível;Apelação;5
2006;Justiça cível;Agravo;4
2006;Justiça cível;Revista;3
2006;Justiça cível;Revisão;4
2006;Justiça cível;Oposição de terceiros;N.D.
2006;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2006;Justiça penal;Revisão;7
2006;Justiça penal;Uniformização/fixação jurisprudência;6
2006;Justiça penal;Recurso em processo penal;5
2006;Justiça penal;Recursos T. Execução Penas;3
2005;Justiça cível;Apelação;5
2005;Justiça cível;Agravo;3
2005;Justiça cível;Revista;3
2005;Justiça cível;Revisão;1
2005;Justiça cível;Oposição de terceiros;N.D.
2005;Justiça cível;Uniformização/fixação jurisprudência;2
2005;Justiça penal;Revisão;4
2005;Justiça penal;Uniformização/fixação jurisprudência;6
2005;Justiça penal;Recurso em processo penal;5
2005;Justiça penal;Recursos T. Execução Penas;4
2004;Justiça cível;Apelação;5
2004;Justiça cível;Agravo;4
2004;Justiça cível;Revista;3
2004;Justiça cível;Revisão;3
2004;Justiça cível;Oposição de terceiros;N.D.
2004;Justiça cível;Uniformização/fixação jurisprudência;3
2004;Justiça penal;Revisão;3
2004;Justiça penal;Uniformização/fixação jurisprudência;8
2004;Justiça penal;Recurso em processo penal;5
2004;Justiça penal;Recursos T. Execução Penas;2
2003;Justiça cível;Apelação;5
2003;Justiça cível;Agravo;4
2003;Justiça cível;Revista;3
2003;Justiça cível;Revisão;N.D.
2003;Justiça cível;Oposição de terceiros;N.D.
2003;Justiça cível;Uniformização/fixação jurisprudência;1
2003;Justiça penal;Revisão;2
2003;Justiça penal;Uniformização/fixação jurisprudência;6
2003;Justiça penal;Recurso em processo penal;5
2003;Justiça penal;Recursos T. Execução Penas;4
2002;Justiça cível;Apelação;5
2002;Justiça cível;Agravo;4
2002;Justiça cível;Revista;4
2002;Justiça cível;Revisão;2
2002;Justiça cível;Oposição de terceiros;N.D.
2002;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2002;Justiça penal;Revisão;3
2002;Justiça penal;Uniformização/fixação jurisprudência;3
2002;Justiça penal;Recurso em processo penal;5
2002;Justiça penal;Recursos T. Execução Penas;3
2001;Justiça cível;Apelação;5
2001;Justiça cível;Agravo;4
2001;Justiça cível;Revista;4
2001;Justiça cível;Revisão;3
2001;Justiça cível;Oposição de terceiros;N.D.
2001;Justiça cível;Uniformização/fixação jurisprudência;17
2001;Justiça penal;Revisão;N.D.
2001;Justiça penal;Uniformização/fixação jurisprudência;21
2001;Justiça penal;Recurso em processo penal;4
2001;Justiça penal;Recursos T. Execução Penas;3
2000;Justiça cível;Apelação;5
2000;Justiça cível;Agravo;4
2000;Justiça cível;Revista;3
2000;Justiça cível;Revisão;5
2000;Justiça cível;Oposição de terceiros;N.D.
2000;Justiça cível;Uniformização/fixação jurisprudência;62
2000;Justiça penal;Revisão;4
2000;Justiça penal;Uniformização/fixação jurisprudência;3
2000;Justiça penal;Recurso em processo penal;4
2000;Justiça penal;Recursos T. Execução Penas;3
1999;Justiça cível;Apelação;6
1999;Justiça cível;Agravo;5
1999;Justiça cível;Revista;4
1999;Justiça cível;Revisão;8
1999;Justiça cível;Oposição de terceiros;N.D.
1999;Justiça cível;Uniformização/fixação jurisprudência;93
1999;Justiça penal;Revisão;2
1999;Justiça penal;Uniformização/fixação jurisprudência;4
1999;Justiça penal;Recurso em processo penal;5
1999;Justiça penal;Recursos T. Execução Penas;5
1998;Justiça cível;Apelação;8
1998;Justiça cível;Agravo;5
1998;Justiça cível;Revista;4
1998;Justiça cível;Revisão;9
1998;Justiça cível;Oposição de terceiros;N.D.
1998;Justiça cível;Uniformização/fixação jurisprudência;37
1998;Justiça penal;Revisão;2
1998;Justiça penal;Uniformização/fixação jurisprudência;6
1998;Justiça penal;Recurso em processo penal;5
1998;Justiça penal;Recursos T. Execução Penas;5
1997;Justiça cível;Apelação;10
1997;Justiça cível;Agravo;6
1997;Justiça cível;Revista;6
1997;Justiça cível;Revisão;N.D.
1997;Justiça cível;Oposição de terceiros;N.D.
1997;Justiça cível;Uniformização/fixação jurisprudência;24
1997;Justiça penal;Revisão;5
1997;Justiça penal;Uniformização/fixação jurisprudência;12
1997;Justiça penal;Recurso em processo penal;6
1997;Justiça penal;Recursos T. Execução Penas;16
1996;Justiça cível;Apelação;11
1996;Justiça cível;Agravo;7
1996;Justiça cível;Revista;8
1996;Justiça cível;Revisão;N.D.
1996;Justiça cível;Oposição de terceiros;N.D.
1996;Justiça cível;Uniformização/fixação jurisprudência;18
1996;Justiça penal;Revisão;24
1996;Justiça penal;Uniformização/fixação jurisprudência;11
1996;Justiça penal;Recurso em processo penal;7
1996;Justiça penal;Recursos T. Execução Penas;1
1995;Justiça cível;Apelação;10
1995;Justiça cível;Agravo;7
1995;Justiça cível;Revista;9
1995;Justiça cível;Revisão;N.D.
1995;Justiça cível;Oposição de terceiros;N.D.
1995;Justiça cível;Uniformização/fixação jurisprudência;12
1995;Justiça penal;Revisão;N.D.
1995;Justiça penal;Uniformização/fixação jurisprudência;10
1995;Justiça penal;Recurso em processo penal;6
1995;Justiça penal;Recursos T. Execução Penas;2
1994;Justiça cível;Apelação;11
1994;Justiça cível;Agravo;8
1994;Justiça cível;Revista;9
1994;Justiça cível;Revisão;N.D.
1994;Justiça cível;Oposição de terceiros;N.D.
1994;Justiça cível;Uniformização/fixação jurisprudência;20
1994;Justiça penal;Revisão;8
1994;Justiça penal;Uniformização/fixação jurisprudência;8
1994;Justiça penal;Recurso em processo penal;6
1994;Justiça penal;Recursos T. Execução Penas;2
1993;Justiça cível;Apelação;12
1993;Justiça cível;Agravo;9
1993;Justiça cível;Revista;11
1993;Justiça cível;Revisão;N.D.
1993;Justiça cível;Oposição de terceiros;N.D.
1993;Justiça cível;Uniformização/fixação jurisprudência;13
1993;Justiça penal;Revisão;7
1993;Justiça penal;Uniformização/fixação jurisprudência;7
1993;Justiça penal;Recurso em processo penal;5
1993;Justiça penal;Recursos T. Execução Penas;4
2022;Justiça cível;Total;3
2022;Justiça penal;Total;3
2021;Justiça cível;Total;3
2021;Justiça penal;Total;3
2020;Justiça cível;Total;3
2020;Justiça penal;Total;3
2019;Justiça cível;Total;3
2019;Justiça penal;Total;3
2018;Justiça cível;Total;4
2018;Justiça penal;Total;3
2017;Justiça cível;Total;4
2017;Justiça penal;Total;3
2016;Justiça cível;Total;3
2016;Justiça penal;Total;3
2015;Justiça cível;Total;3
2015;Justiça penal;Total;3
2014;Justiça cível;Total;3
2014;Justiça penal;Total;3
2013;Justiça cível;Total;3
2013;Justiça penal;Total;3
2012;Justiça cível;Total;4
2012;Justiça penal;Total;3
2011;Justiça cível;Total;4
2011;Justiça penal;Total;3
2010;Justiça cível;Total;4
2010;Justiça penal;Total;3
2009;Justiça cível;Total;4
2009;Justiça penal;Total;3
2008;Justiça cível;Total;3
2008;Justiça penal;Total;3
2007;Justiça cível;Total;4
2007;Justiça penal;Total;4
2006;Justiça cível;Total;4
2006;Justiça penal;Total;5
2005;Justiça cível;Total;4
2005;Justiça penal;Total;5
2004;Justiça cível;Total;4
2004;Justiça penal;Total;5
2003;Justiça cível;Total;4
2003;Justiça penal;Total;5
2002;Justiça cível;Total;4
2002;Justiça penal;Total;5
2001;Justiça cível;Total;4
2001;Justiça penal;Total;4
2000;Justiça cível;Total;5
2000;Justiça penal;Total;4
1999;Justiça cível;Total;6
1999;Justiça penal;Total;5
1998;Justiça cível;Total;7
1998;Justiça penal;Total;5
1997;Justiça cível;Total;8
1997;Justiça penal;Total;6
1996;Justiça cível;Total;9
1996;Justiça penal;Total;7
1995;Justiça cível;Total;9
1995;Justiça penal;Total;6
1994;Justiça cível;Total;10
1994;Justiça penal;Total;6
1993;Justiça cível;Total;11
1993;Justiça penal;Total;5
2022;Total;Total;3
2021;Total;Total;3
2020;Total;Total;3
2019;Total;Total;3
2018;Total;Total;3
2017;Total;Total;3
2016;Total;Total;3
2015;Total;Total;3
2014;Total;Total;3
2013;Total;Total;3
2012;Total;Total;3
2011;Total;Total;3
2010;Total;Total;4
2009;Total;Total;4
2008;Total;Total;3
2007;Total;Total;4
2006;Total;Total;5
2005;Total;Total;4
2004;Total;Total;4
2003;Total;Total;4
2002;Total;Total;4
2001;Total;Total;4
2000;Total;Total;5
1999;Total;Total;5
1998;Total;Total;6
1997;Total;Total;8
1996;Total;Total;9
1995;Total;Total;8
1994;Total;Total;8
1993;Total;Total;8
