Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-04-01,09:43:33,45,Trucks
2021-04-01,09:43:35,45,Car
2021-04-01,09:43:35,46,Vans
2021-04-01,09:43:41,45,Vans
2021-04-01,09:44:05,40,Car
2021-04-01,09:44:24,47,Car
2021-04-01,09:44:27,43,Trucks
2021-04-01,09:44:54,41,Car
2021-04-01,09:45:11,51,Vans
2021-04-01,09:45:30,44,Vans
2021-04-01,09:45:38,35,Vans
2021-04-01,09:45:42,45,Trucks
2021-04-01,09:45:43,43,Trucks
2021-04-01,09:45:47,43,Car
2021-04-01,09:45:49,40,Trucks
2021-04-01,09:45:56,63,Vans
2021-04-01,09:46:13,41,Car
2021-04-01,09:46:56,44,Vans
2021-04-01,09:47:16,42,Vans
2021-04-01,09:47:21,51,Trucks
2021-04-01,09:47:55,57,Trucks
2021-04-01,09:49:13,45,Car
2021-04-01,09:49:19,39,Car
2021-04-01,09:49:21,41,Car
2021-04-01,09:49:28,42,Car
2021-04-01,09:49:56,54,Trucks
2021-04-01,09:50:44,39,Vans
2021-04-01,09:50:51,35,Car
2021-04-01,09:51:04,42,Car
2021-04-01,09:51:06,43,Car
2021-04-01,09:51:28,45,Car
2021-04-01,09:51:33,42,Car
2021-04-01,09:51:34,42,Trucks
2021-04-01,09:51:46,39,Car
2021-04-01,09:51:58,38,Two-wheelers
2021-04-01,09:51:59,40,Car
2021-04-01,09:52:35,51,Trucks
2021-04-01,09:52:42,47,Trucks
2021-04-01,09:52:44,48,Trucks
2021-04-01,09:52:46,46,Car
2021-04-01,09:52:49,49,Car
2021-04-01,09:53:09,42,Trucks
2021-04-01,09:53:20,36,Car
2021-04-01,09:53:24,39,Semi-Truck
2021-04-01,09:53:26,36,Car
2021-04-01,09:53:43,51,Car
2021-04-01,09:54:56,53,Trucks
2021-04-01,09:55:06,46,Car
2021-04-01,09:55:10,42,Vans
2021-04-01,09:56:25,48,Vans
2021-04-01,09:56:44,43,Two-wheelers
2021-04-01,09:56:49,47,Car
2021-04-01,09:56:52,48,Car
2021-04-01,09:56:56,42,Car
2021-04-01,09:56:58,43,Car
2021-04-01,09:57:15,36,Car
2021-04-01,09:57:36,42,Trucks
2021-04-01,09:58:40,46,Car
2021-04-01,09:58:48,44,Vans
2021-04-01,09:58:54,42,Vans
2021-04-01,09:58:58,40,Two-wheelers
2021-04-01,09:58:59,37,Car
2021-04-01,09:59:09,47,Car
2021-04-01,09:59:30,51,Trucks
2021-04-01,10:00:12,40,Car
2021-04-01,10:00:39,40,Vans
2021-04-01,10:00:41,41,Car
2021-04-01,10:00:42,40,Car
2021-04-01,10:00:46,36,Car
2021-04-01,10:00:50,39,Car
2021-04-01,10:01:44,50,Car
2021-04-01,10:01:50,44,Car
2021-04-01,10:02:22,48,Trucks
2021-04-01,10:02:29,47,Trucks
2021-04-01,10:02:37,43,Vans
2021-04-01,10:02:46,41,Car
2021-04-01,10:03:01,42,Trucks
2021-04-01,10:03:12,40,Two-wheelers
2021-04-01,10:04:17,49,Trucks
2021-04-01,10:04:20,45,Car
2021-04-01,10:04:22,47,Trucks
2021-04-01,10:04:25,44,Car
2021-04-01,10:04:36,39,Vans
2021-04-01,10:04:50,44,Car
2021-04-01,10:04:52,43,Car
2021-04-01,10:05:45,60,Trucks
2021-04-01,10:05:57,47,Car
2021-04-01,10:06:08,47,Vans
2021-04-01,10:06:17,50,Car
2021-04-01,10:06:19,49,Car
2021-04-01,10:07:46,54,Car
2021-04-01,10:08:14,44,Vans
2021-04-01,10:08:40,37,Trucks
2021-04-01,10:09:42,25,Trucks
2021-04-01,10:10:05,44,Vans
2021-04-01,10:11:24,57,Semi-Truck
2021-04-01,10:11:29,51,Trucks
2021-04-01,10:11:50,46,Semi-Truck
2021-04-01,10:11:56,40,Trucks
2021-04-01,10:12:07,41,Car
2021-04-01,10:12:29,52,Trucks
2021-04-01,10:12:43,43,Car
2021-04-01,10:13:50,43,Car
2021-04-01,10:13:51,42,Car
2021-04-01,10:14:11,34,Two-wheelers
2021-04-01,10:14:17,38,Car
2021-04-01,10:14:18,39,Car
2021-04-01,10:15:22,39,Car
2021-04-01,10:15:23,37,Car
2021-04-01,10:15:32,50,Vans
2021-04-01,10:15:56,30,Car
2021-04-01,10:15:57,32,Vans
2021-04-01,10:16:09,47,Car
2021-04-01,10:16:25,46,Vans
2021-04-01,10:16:27,45,Trucks
2021-04-01,10:16:31,42,Trucks
2021-04-01,10:16:47,51,Car
2021-04-01,10:17:09,47,Trucks
2021-04-01,10:17:32,44,Car
2021-04-01,10:18:14,45,Trucks
2021-04-01,10:18:27,39,Car
2021-04-01,10:18:38,56,Car
2021-04-01,10:19:19,50,Trucks
2021-04-01,10:19:26,44,Car
2021-04-01,10:21:06,64,Trucks
2021-04-01,10:21:22,36,Vans
2021-04-01,10:21:25,34,Car
2021-04-01,10:21:31,42,Trucks
2021-04-01,10:21:36,41,Car
2021-04-01,10:22:03,45,Car
2021-04-01,10:22:29,54,Car
2021-04-01,10:22:50,42,Vans
2021-04-01,10:23:10,46,Car
2021-04-01,10:23:15,42,Vans
2021-04-01,10:23:20,41,Car
2021-04-01,10:23:23,43,Vans
2021-04-01,10:23:26,47,Trucks
2021-04-01,10:25:03,43,Vans
2021-04-01,10:25:07,40,Trucks
2021-04-01,10:25:10,39,Car
2021-04-01,10:25:14,38,Car
2021-04-01,10:25:20,41,Vans
2021-04-01,10:25:21,39,Car
2021-04-01,10:25:29,36,Trucks
2021-04-01,10:25:30,35,Vans
2021-04-01,10:25:34,37,Car
2021-04-01,10:25:57,37,Car
2021-04-01,10:26:20,46,Trucks
2021-04-01,10:27:00,41,Car
2021-04-01,10:27:03,45,Vans
2021-04-01,10:27:09,48,Vans
2021-04-01,10:27:12,47,Trucks
2021-04-01,10:27:44,55,Car
2021-04-01,10:28:39,57,Car
2021-04-01,10:28:52,46,Semi-Truck
2021-04-01,10:28:59,38,Vans
2021-04-01,10:29:13,40,Car
2021-04-01,10:29:15,39,Trucks
2021-04-01,10:29:34,46,Vans
2021-04-01,10:30:06,37,Car
2021-04-01,10:30:18,52,Vans
2021-04-01,10:30:20,46,Trucks
2021-04-01,10:30:27,41,Car
2021-04-01,10:30:42,41,Trucks
2021-04-01,10:30:47,43,Vans
2021-04-01,10:30:47,42,Car
2021-04-01,10:31:13,44,Trucks
2021-04-01,10:32:37,40,Car
2021-04-01,10:32:45,49,Vans
2021-04-01,10:34:36,41,Vans
2021-04-01,10:34:40,40,Car
2021-04-01,10:35:20,49,Trucks
2021-04-01,10:35:57,53,Vans
2021-04-01,10:36:15,55,Car
2021-04-01,10:36:20,48,Vans
2021-04-01,10:36:29,38,Semi-Truck
2021-04-01,10:36:35,36,Two-wheelers
2021-04-01,10:36:39,38,Vans
2021-04-01,10:38:11,48,Car
2021-04-01,10:38:14,46,Car
2021-04-01,10:38:27,40,Trucks
2021-04-01,10:38:28,40,Car
2021-04-01,10:38:55,58,Vans
2021-04-01,10:39:21,47,Trucks
2021-04-01,10:39:52,57,Car
2021-04-01,10:40:06,46,Trucks
2021-04-01,10:40:10,47,Vans
2021-04-01,10:40:13,54,Car
2021-04-01,10:40:30,37,Vans
2021-04-01,10:40:32,38,Vans
2021-04-01,10:40:34,39,Car
2021-04-01,10:42:02,43,Vans
2021-04-01,10:42:14,53,Car
2021-04-01,10:42:48,49,Trucks
2021-04-01,10:43:50,55,Car
2021-04-01,10:43:54,53,Trucks
2021-04-01,10:43:56,46,Vans
2021-04-01,10:44:00,51,Trucks
2021-04-01,10:44:37,54,Car
2021-04-01,10:45:07,44,Vans
2021-04-01,10:45:48,44,Car
2021-04-01,10:45:50,39,Car
2021-04-01,10:45:54,40,Vans
2021-04-01,10:45:57,38,Vans
2021-04-01,10:46:02,43,Trucks
2021-04-01,10:46:09,43,Vans
2021-04-01,10:46:10,41,Vans
2021-04-01,10:46:11,38,Vans
2021-04-01,10:46:15,38,Car
2021-04-01,10:47:35,53,Vans
2021-04-01,10:47:43,48,Car
2021-04-01,10:47:48,45,Car
2021-04-01,10:47:51,42,Vans
2021-04-01,10:47:53,43,Vans
2021-04-01,10:47:57,51,Car
2021-04-01,10:47:59,50,Car
2021-04-01,10:48:02,50,Car
2021-04-01,10:48:05,45,Car
2021-04-01,10:48:08,41,Car
2021-04-01,10:48:13,43,Two-wheelers
2021-04-01,10:48:33,31,Car
2021-04-01,10:49:31,47,Vans
2021-04-01,10:49:36,38,Car
2021-04-01,10:49:37,36,Car
2021-04-01,10:49:51,39,Vans
2021-04-01,10:50:08,42,Vans
2021-04-01,10:50:10,43,Car
2021-04-01,10:51:24,43,Trucks
2021-04-01,10:51:34,39,Vans
2021-04-01,10:52:42,42,Vans
2021-04-01,10:53:00,40,Trucks
2021-04-01,10:53:30,33,Car
2021-04-01,10:53:34,32,Trucks
2021-04-01,10:53:38,32,Trucks
2021-04-01,10:54:11,47,Car
2021-04-01,10:55:17,42,Vans
2021-04-01,10:55:19,40,Semi-Truck
2021-04-01,10:55:20,41,Car
2021-04-01,10:55:23,40,Car
2021-04-01,10:55:30,37,Car
2021-04-01,10:55:51,68,Two-wheelers
2021-04-01,10:56:50,42,Vans
2021-04-01,10:57:02,47,Vans
2021-04-01,10:57:04,50,Car
2021-04-01,10:57:09,60,Trucks
2021-04-01,10:57:15,46,Trucks
2021-04-01,10:57:23,41,Vans
2021-04-01,10:57:31,41,Semi-Truck
2021-04-01,10:57:42,41,Semi-Truck
2021-04-01,10:58:11,38,Car
2021-04-01,10:58:50,39,Car
2021-04-01,10:59:05,43,Car
2021-04-01,10:59:35,43,Vans
2021-04-01,11:00:49,50,Trucks
2021-04-01,11:00:58,47,Trucks
2021-04-01,11:01:39,52,Car
2021-04-01,11:02:44,46,Vans
2021-04-01,11:02:58,38,Vans
2021-04-01,11:03:02,36,Car
2021-04-01,11:03:03,38,Car
2021-04-01,11:03:20,49,Car
2021-04-01,11:03:29,53,Vans
2021-04-01,11:03:54,58,Vans
2021-04-01,11:04:09,51,Vans
2021-04-01,11:04:39,47,Trucks
2021-04-01,11:04:46,42,Car
2021-04-01,11:04:56,38,Vans
2021-04-01,11:05:21,44,Car
2021-04-01,11:05:25,48,Car
2021-04-01,11:06:33,49,Vans
2021-04-01,11:06:36,49,Vans
2021-04-01,11:06:43,46,Trucks
2021-04-01,11:07:13,61,Trucks
2021-04-01,11:08:24,37,Vans
2021-04-01,11:08:26,38,Vans
2021-04-01,11:08:30,41,Semi-Truck
2021-04-01,11:08:42,35,Vans
2021-04-01,11:08:48,53,Car
2021-04-01,11:09:14,39,Vans
2021-04-01,11:10:15,49,Car
2021-04-01,11:10:30,47,Car
2021-04-01,11:10:31,46,Car
2021-04-01,11:11:01,55,Vans
2021-04-01,11:11:06,42,Car
2021-04-01,11:11:07,42,Car
2021-04-01,11:12:05,52,Car
2021-04-01,11:12:13,45,Trucks
2021-04-01,11:12:37,42,Trucks
2021-04-01,11:12:56,46,Vans
2021-04-01,11:14:01,47,Car
2021-04-01,11:14:24,50,Trucks
2021-04-01,11:14:51,49,Vans
2021-04-01,11:15:11,51,Car
2021-04-01,11:16:01,35,Semi-Truck
2021-04-01,11:16:02,36,Trucks
2021-04-01,11:16:05,34,Car
2021-04-01,11:16:07,33,Semi-Truck
2021-04-01,11:16:11,30,Trucks
2021-04-01,11:16:15,40,Car
2021-04-01,11:16:32,39,Vans
2021-04-01,11:16:47,41,Trucks
2021-04-01,11:17:45,53,Vans
2021-04-01,11:18:11,49,Vans
2021-04-01,11:19:00,57,Trucks
2021-04-01,11:19:05,36,Vans
2021-04-01,11:19:29,48,Vans
2021-04-01,11:19:46,40,Trucks
2021-04-01,11:19:53,50,Car
2021-04-01,11:20:06,45,Vans
