Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-03-01,09:13:03,52,Two-wheelers
2023-03-01,09:13:14,41,Car
2023-03-01,09:13:26,49,Vans
2023-03-01,09:13:31,46,Car
2023-03-01,09:13:51,40,Trucks
2023-03-01,09:14:01,35,Vans
2023-03-01,09:14:02,33,Car
2023-03-01,09:14:36,70,Car
2023-03-01,09:15:00,51,Two-wheelers
2023-03-01,09:15:05,52,Car
2023-03-01,09:15:15,43,Vans
2023-03-01,09:15:36,44,Trucks
2023-03-01,09:15:47,34,Semi-Truck
2023-03-01,09:15:49,31,Car
2023-03-01,09:15:51,33,Car
2023-03-01,09:16:01,49,Car
2023-03-01,09:16:02,47,Car
2023-03-01,09:17:40,48,Vans
2023-03-01,09:17:42,44,Car
2023-03-01,09:17:50,42,Vans
2023-03-01,09:17:53,44,Vans
2023-03-01,09:17:57,45,Vans
2023-03-01,09:17:59,46,Trucks
2023-03-01,09:18:05,41,Vans
2023-03-01,09:18:09,39,Car
2023-03-01,09:18:10,41,Vans
2023-03-01,09:18:15,46,Car
2023-03-01,09:18:20,44,Car
2023-03-01,09:19:24,47,Car
2023-03-01,09:19:41,62,Car
2023-03-01,09:19:45,55,Trucks
2023-03-01,09:19:57,38,Car
2023-03-01,09:20:01,39,Car
2023-03-01,09:20:03,41,Car
2023-03-01,09:20:03,41,Car
2023-03-01,09:20:05,39,Vans
2023-03-01,09:20:08,39,Car
2023-03-01,09:20:15,41,Car
2023-03-01,09:20:17,42,Car
2023-03-01,09:20:32,45,Two-wheelers
2023-03-01,09:21:42,45,Car
2023-03-01,09:22:02,38,Vans
2023-03-01,09:22:05,41,Car
2023-03-01,09:22:23,37,Trucks
2023-03-01,09:22:26,38,Trucks
2023-03-01,09:22:27,35,Vans
2023-03-01,09:22:30,32,Car
2023-03-01,09:22:42,32,Car
2023-03-01,09:24:10,44,Car
2023-03-01,09:24:14,43,Car
2023-03-01,09:24:16,45,Vans
2023-03-01,09:24:21,40,Car
2023-03-01,09:24:26,37,Vans
2023-03-01,09:24:27,36,Car
2023-03-01,09:24:32,36,Car
2023-03-01,09:24:33,31,Car
2023-03-01,09:24:37,30,Car
2023-03-01,09:24:42,45,Car
2023-03-01,09:25:14,46,Vans
2023-03-01,09:25:16,45,Vans
2023-03-01,09:25:45,42,Car
2023-03-01,09:25:56,30,Two-wheelers
2023-03-01,09:26:00,29,Car
2023-03-01,09:26:14,49,Trucks
2023-03-01,09:26:18,43,Vans
2023-03-01,09:26:20,39,Car
2023-03-01,09:26:25,36,Semi-Truck
2023-03-01,09:26:30,37,Car
2023-03-01,09:26:32,45,Car
2023-03-01,09:26:35,44,Car
2023-03-01,09:26:37,48,Vans
2023-03-01,09:26:40,47,Car
2023-03-01,09:26:43,45,Trucks
2023-03-01,09:26:46,50,Car
2023-03-01,09:27:20,43,Trucks
2023-03-01,09:27:43,60,Car
2023-03-01,09:28:15,46,Trucks
2023-03-01,09:28:21,39,Car
2023-03-01,09:28:22,41,Car
2023-03-01,09:28:25,43,Car
2023-03-01,09:28:37,47,Two-wheelers
2023-03-01,09:28:43,41,Car
2023-03-01,09:28:44,41,Car
2023-03-01,09:28:46,43,Car
2023-03-01,09:29:27,40,Vans
2023-03-01,09:29:55,45,Vans
2023-03-01,09:29:59,42,Car
2023-03-01,09:30:07,47,Car
2023-03-01,09:30:25,54,Car
2023-03-01,09:30:36,44,Vans
2023-03-01,09:30:43,42,Car
2023-03-01,09:30:45,40,Car
2023-03-01,09:30:55,41,Trucks
2023-03-01,09:31:00,40,Car
2023-03-01,09:31:04,40,Car
2023-03-01,09:31:24,68,Vans
2023-03-01,09:32:01,54,Car
2023-03-01,09:32:26,47,Vans
2023-03-01,09:32:37,41,Car
2023-03-01,09:32:43,43,Car
2023-03-01,09:32:45,41,Car
2023-03-01,09:33:08,35,Two-wheelers
2023-03-01,09:33:37,48,Car
2023-03-01,09:33:37,49,Two-wheelers
2023-03-01,09:33:40,51,Vans
2023-03-01,09:34:07,38,Car
2023-03-01,09:34:35,46,Car
2023-03-01,09:34:37,45,Car
2023-03-01,09:34:44,43,Car
2023-03-01,09:34:52,47,Car
2023-03-01,09:35:04,40,Car
2023-03-01,09:35:15,39,Trucks
2023-03-01,09:35:42,44,Car
2023-03-01,09:36:16,49,Car
2023-03-01,09:36:49,40,Car
2023-03-01,09:36:53,36,Car
2023-03-01,09:37:01,38,Car
2023-03-01,09:37:03,37,Car
2023-03-01,09:37:05,38,Car
2023-03-01,09:37:11,32,Car
2023-03-01,09:37:15,30,Car
2023-03-01,09:38:22,42,Vans
2023-03-01,09:38:48,39,Car
2023-03-01,09:38:51,39,Car
2023-03-01,09:38:52,39,Vans
2023-03-01,09:38:54,41,Trucks
2023-03-01,09:39:01,40,Car
2023-03-01,09:39:22,41,Trucks
2023-03-01,09:39:28,37,Car
2023-03-01,09:40:21,52,Car
2023-03-01,09:40:46,51,Car
2023-03-01,09:40:47,47,Car
2023-03-01,09:40:57,44,Car
2023-03-01,09:41:06,35,Car
2023-03-01,09:42:31,39,Car
2023-03-01,09:42:33,40,Vans
2023-03-01,09:42:56,49,Vans
2023-03-01,09:43:01,44,Car
2023-03-01,09:43:02,44,Vans
2023-03-01,09:43:05,43,Two-wheelers
2023-03-01,09:43:08,47,Car
2023-03-01,09:43:09,50,Car
2023-03-01,09:43:35,41,Car
2023-03-01,09:43:36,40,Car
2023-03-01,09:43:39,39,Car
2023-03-01,09:44:42,40,Car
2023-03-01,09:44:44,41,Vans
2023-03-01,09:45:34,38,Car
2023-03-01,09:46:44,39,Vans
2023-03-01,09:46:45,39,Vans
2023-03-01,09:47:16,26,Car
2023-03-01,09:47:18,28,Car
2023-03-01,09:47:26,28,Car
2023-03-01,09:47:40,34,Two-wheelers
2023-03-01,09:47:43,33,Two-wheelers
2023-03-01,09:48:50,42,Trucks
2023-03-01,09:49:18,39,Trucks
2023-03-01,09:49:22,37,Car
2023-03-01,09:49:24,37,Car
2023-03-01,09:49:25,37,Car
2023-03-01,09:49:40,38,Vans
2023-03-01,09:49:43,37,Car
2023-03-01,09:49:49,32,Car
2023-03-01,09:49:57,41,Car
2023-03-01,09:50:33,30,Car
2023-03-01,09:51:02,41,Vans
2023-03-01,09:51:26,38,Car
2023-03-01,09:51:30,37,Car
2023-03-01,09:51:34,39,Car
2023-03-01,09:51:57,28,Car
2023-03-01,09:52:06,23,Two-wheelers
2023-03-01,09:52:08,25,Car
2023-03-01,09:52:13,22,Vans
2023-03-01,09:53:15,34,Car
2023-03-01,09:53:27,32,Car
2023-03-01,09:53:40,35,Car
2023-03-01,09:53:43,42,Vans
2023-03-01,09:53:45,42,Vans
2023-03-01,09:53:53,42,Car
2023-03-01,09:53:59,41,Vans
2023-03-01,09:54:01,39,Car
2023-03-01,09:54:03,38,Vans
2023-03-01,09:54:41,40,Vans
2023-03-01,09:55:16,45,Vans
2023-03-01,09:55:32,40,Car
2023-03-01,09:55:34,37,Car
2023-03-01,09:55:43,48,Car
2023-03-01,09:55:46,49,Trucks
2023-03-01,09:56:07,38,Car
2023-03-01,09:56:09,41,Car
2023-03-01,09:57:12,48,Car
2023-03-01,09:57:25,36,Trucks
2023-03-01,09:57:37,46,Trucks
2023-03-01,09:57:46,48,Vans
2023-03-01,09:57:50,39,Car
2023-03-01,09:57:51,38,Car
2023-03-01,09:57:55,36,Car
2023-03-01,09:57:57,39,Car
2023-03-01,09:58:10,42,Car
2023-03-01,09:58:11,43,Trucks
2023-03-01,09:59:26,38,Car
2023-03-01,09:59:27,38,Vans
2023-03-01,09:59:52,49,Car
2023-03-01,10:00:00,46,Car
2023-03-01,10:00:18,45,Car
2023-03-01,10:01:07,36,Car
2023-03-01,10:02:03,39,Semi-Truck
2023-03-01,10:02:05,39,Car
2023-03-01,10:02:08,41,Car
2023-03-01,10:02:17,38,Vans
2023-03-01,10:02:24,37,Car
2023-03-01,10:02:35,45,Trucks
2023-03-01,10:02:59,60,Two-wheelers
2023-03-01,10:03:53,52,Vans
2023-03-01,10:03:55,51,Car
2023-03-01,10:04:02,46,Car
2023-03-01,10:04:21,42,Trucks
2023-03-01,10:06:02,59,Trucks
2023-03-01,10:06:05,52,Car
2023-03-01,10:06:12,47,Vans
2023-03-01,10:06:30,36,Vans
2023-03-01,10:07:39,62,Car
2023-03-01,10:07:50,49,Vans
2023-03-01,10:08:12,40,Car
2023-03-01,10:08:19,30,Car
2023-03-01,10:08:22,35,Vans
2023-03-01,10:08:26,38,Car
2023-03-01,10:08:28,39,Car
2023-03-01,10:08:30,39,Vans
2023-03-01,10:09:48,56,Car
2023-03-01,10:09:52,58,Car
2023-03-01,10:09:54,56,Car
2023-03-01,10:10:17,38,Vans
2023-03-01,10:10:18,40,Vans
2023-03-01,10:10:20,40,Vans
2023-03-01,10:10:25,46,Trucks
2023-03-01,10:10:49,61,Car
2023-03-01,10:11:31,41,Two-wheelers
2023-03-01,10:12:20,47,Vans
2023-03-01,10:12:21,48,Car
2023-03-01,10:12:27,47,Vans
2023-03-01,10:13:40,42,Car
2023-03-01,10:14:00,42,Car
2023-03-01,10:14:09,47,Vans
2023-03-01,10:14:35,39,Trucks
2023-03-01,10:14:37,38,Trucks
2023-03-01,10:14:42,40,Car
2023-03-01,10:14:45,39,Vans
2023-03-01,10:14:46,36,Car
2023-03-01,10:14:48,39,Car
2023-03-01,10:14:55,38,Car
2023-03-01,10:15:00,36,Car
2023-03-01,10:15:02,41,Car
2023-03-01,10:16:24,45,Car
2023-03-01,10:16:30,52,Car
2023-03-01,10:16:35,52,Car
2023-03-01,10:16:46,46,Car
2023-03-01,10:16:51,45,Car
2023-03-01,10:16:58,46,Car
2023-03-01,10:17:02,43,Trucks
2023-03-01,10:17:20,37,Car
2023-03-01,10:17:22,37,Two-wheelers
2023-03-01,10:18:37,51,Car
2023-03-01,10:19:06,28,Car
2023-03-01,10:19:11,31,Car
2023-03-01,10:19:17,28,Trucks
2023-03-01,10:19:24,28,Vans
2023-03-01,10:19:31,28,Trucks
2023-03-01,10:19:34,24,Trucks
2023-03-01,10:19:36,25,Car
2023-03-01,10:19:55,44,Car
2023-03-01,10:20:01,39,Vans
2023-03-01,10:20:17,53,Vans
2023-03-01,10:20:49,44,Two-wheelers
2023-03-01,10:20:58,43,Car
2023-03-01,10:20:59,43,Vans
2023-03-01,10:21:10,45,Vans
2023-03-01,10:21:24,39,Vans
2023-03-01,10:21:26,35,Car
2023-03-01,10:22:53,51,Car
2023-03-01,10:22:58,44,Car
2023-03-01,10:23:01,43,Car
2023-03-01,10:25:08,36,Car
2023-03-01,10:25:11,39,Car
2023-03-01,10:25:15,41,Car
2023-03-01,10:25:18,37,Car
2023-03-01,10:25:26,42,Car
2023-03-01,10:26:14,47,Vans
2023-03-01,10:26:43,42,Car
2023-03-01,10:26:44,43,Car
2023-03-01,10:26:49,46,Vans
2023-03-01,10:27:09,45,Car
2023-03-01,10:27:13,42,Trucks
2023-03-01,10:27:18,42,Vans
2023-03-01,10:27:21,41,Car
2023-03-01,10:28:18,56,Car
2023-03-01,10:29:20,17,Car
2023-03-01,10:29:49,33,Car
2023-03-01,10:29:54,40,Vans
2023-03-01,10:30:59,38,Trucks
2023-03-01,10:31:27,41,Car
2023-03-01,10:31:28,42,Car
2023-03-01,10:31:31,40,Trucks
2023-03-01,10:31:36,43,Car
2023-03-01,10:31:37,40,Car
2023-03-01,10:31:42,35,Car
2023-03-01,10:33:19,62,Trucks
2023-03-01,10:33:31,45,Trucks
2023-03-01,10:35:38,49,Vans
2023-03-01,10:36:09,38,Car
2023-03-01,10:36:12,38,Car
2023-03-01,10:36:14,36,Car
2023-03-01,10:36:15,40,Car
2023-03-01,10:37:58,42,Car
2023-03-01,10:37:59,41,Car
2023-03-01,10:38:54,46,Vans
2023-03-01,10:39:27,39,Car
2023-03-01,10:39:48,47,Car
2023-03-01,10:39:53,48,Trucks
2023-03-01,10:40:07,49,Car
2023-03-01,10:40:59,50,Two-wheelers
2023-03-01,10:41:51,50,Car
2023-03-01,10:41:55,49,Car
2023-03-01,10:41:58,44,Car
2023-03-01,10:42:05,45,Car
2023-03-01,10:42:22,48,Car
2023-03-01,10:43:33,50,Car
2023-03-01,10:43:58,40,Car
2023-03-01,10:44:06,40,Car
2023-03-01,10:45:35,49,Car
2023-03-01,10:46:09,45,Car
2023-03-01,10:46:11,46,Vans
2023-03-01,10:46:38,37,Car
2023-03-01,10:47:13,62,Trucks
2023-03-01,10:48:07,50,Trucks
2023-03-01,10:48:09,51,Car
2023-03-01,10:48:14,44,Vans
2023-03-01,10:48:31,40,Semi-Truck
2023-03-01,10:48:36,38,Trucks
2023-03-01,10:48:38,35,Trucks
2023-03-01,10:48:40,35,Car
2023-03-01,10:48:46,39,Car
2023-03-01,10:50:11,50,Car
2023-03-01,10:50:18,49,Car
2023-03-01,10:50:25,42,Car
2023-03-01,10:50:46,42,Vans
2023-03-01,10:52:23,40,Car
2023-03-01,10:52:24,41,Car
2023-03-01,10:52:39,41,Trucks
2023-03-01,10:52:44,42,Vans
2023-03-01,10:54:30,46,Car
2023-03-01,10:54:38,41,Car
2023-03-01,10:54:50,42,Vans
2023-03-01,10:54:51,40,Car
2023-03-01,10:55:02,40,Trucks
2023-03-01,10:56:09,33,Two-wheelers
2023-03-01,10:56:17,46,Semi-Truck
2023-03-01,10:56:40,40,Car
2023-03-01,10:57:05,37,Car
2023-03-01,10:57:08,41,Trucks
2023-03-01,10:57:59,40,Trucks
2023-03-01,10:58:01,40,Vans
2023-03-01,10:58:13,57,Two-wheelers
2023-03-01,10:58:46,39,Vans
2023-03-01,10:58:48,43,Vans
2023-03-01,10:58:49,42,Vans
2023-03-01,10:58:52,45,Car
2023-03-01,10:58:56,50,Vans
2023-03-01,10:59:10,36,Semi-Truck
2023-03-01,10:59:13,35,Trucks
2023-03-01,10:59:51,41,Two-wheelers
2023-03-01,11:00:49,40,Car
2023-03-01,11:00:51,39,Vans
2023-03-01,11:00:54,38,Car
2023-03-01,11:00:56,43,Trucks
2023-03-01,11:01:03,47,Vans
2023-03-01,11:01:11,32,Car
2023-03-01,11:01:14,31,Vans
2023-03-01,11:01:17,23,Car
2023-03-01,11:02:37,51,Car
2023-03-01,11:02:49,53,Vans
2023-03-01,11:03:01,39,Semi-Truck
2023-03-01,11:03:07,33,Vans
2023-03-01,11:03:14,37,Car
2023-03-01,11:03:20,42,Vans
2023-03-01,11:03:32,50,Vans
2023-03-01,11:05:06,32,Vans
2023-03-01,11:05:09,33,Vans
2023-03-01,11:06:17,42,Car
2023-03-01,11:07:16,46,Car
2023-03-01,11:07:26,36,Car
2023-03-01,11:07:36,37,Trucks
2023-03-01,11:07:44,41,Vans
2023-03-01,11:08:45,39,Car
2023-03-01,11:09:18,42,Car
2023-03-01,11:09:21,39,Car
2023-03-01,11:09:27,42,Car
2023-03-01,11:09:29,41,Vans
2023-03-01,11:10:48,51,Vans
2023-03-01,11:11:17,48,Car
2023-03-01,11:11:29,35,Car
2023-03-01,11:11:32,32,Car
2023-03-01,11:12:30,61,Vans
2023-03-01,11:13:27,40,Car
2023-03-01,11:13:30,41,Car
2023-03-01,11:13:33,36,Vans
2023-03-01,11:13:35,32,Car
2023-03-01,11:13:39,29,Car
2023-03-01,11:13:42,32,Vans
2023-03-01,11:13:46,42,Car
2023-03-01,11:13:48,41,Two-wheelers
2023-03-01,11:13:55,41,Vans
2023-03-01,11:14:06,39,Semi-Truck
2023-03-01,11:15:10,63,Car
2023-03-01,11:15:37,34,Trucks
2023-03-01,11:15:43,35,Vans
2023-03-01,11:17:50,50,Two-wheelers
2023-03-01,11:17:58,41,Car
2023-03-01,11:18:02,39,Car
2023-03-01,11:18:07,36,Car
2023-03-01,11:19:41,54,Two-wheelers
2023-03-01,11:19:48,47,Car
2023-03-01,11:19:56,43,Car
2023-03-01,11:19:57,42,Car
2023-03-01,11:20:02,40,Car
2023-03-01,11:20:07,44,Trucks
2023-03-01,11:20:16,44,Car
2023-03-01,11:20:21,52,Car
2023-03-01,11:20:23,55,Car
2023-03-01,11:21:28,43,Car
2023-03-01,11:21:33,47,Vans
2023-03-01,11:21:49,49,Vans
2023-03-01,11:21:54,48,Car
2023-03-01,11:22:03,36,Vans
2023-03-01,11:22:23,55,Car
2023-03-01,11:23:04,42,Vans
2023-03-01,11:24:09,44,Trucks
2023-03-01,11:24:10,44,Car
2023-03-01,11:24:15,51,Car
2023-03-01,11:24:18,67,Trucks
2023-03-01,11:25:17,47,Vans
2023-03-01,11:25:37,47,Car
2023-03-01,11:25:42,46,Car
2023-03-01,11:25:45,47,Car
2023-03-01,11:25:55,31,Car
2023-03-01,11:26:15,31,Car
2023-03-01,11:26:25,35,Car
2023-03-01,11:27:49,38,Semi-Truck
2023-03-01,11:27:53,34,Two-wheelers
2023-03-01,11:28:05,46,Car
2023-03-01,11:28:23,41,Car
2023-03-01,11:28:47,45,Vans
2023-03-01,11:29:58,33,Trucks
2023-03-01,11:30:19,37,Car
2023-03-01,11:30:26,43,Semi-Truck
2023-03-01,11:30:30,36,Vans
2023-03-01,11:30:36,37,Car
2023-03-01,11:30:37,35,Car
2023-03-01,11:30:51,55,Car
2023-03-01,11:31:28,55,Car
2023-03-01,11:32:20,57,Car
2023-03-01,11:32:22,51,Car
2023-03-01,11:32:31,46,Car
2023-03-01,11:34:22,53,Car
2023-03-01,11:34:59,49,Two-wheelers
2023-03-01,11:35:01,45,Two-wheelers
2023-03-01,11:35:40,41,Car
2023-03-01,11:35:41,43,Car
2023-03-01,11:36:12,42,Car
2023-03-01,11:36:44,47,Car
2023-03-01,11:37:41,50,Vans
2023-03-01,11:38:44,44,Car
2023-03-01,11:38:54,40,Vans
2023-03-01,11:38:57,36,Car
2023-03-01,11:39:13,39,Car
2023-03-01,11:40:41,57,Car
2023-03-01,11:40:55,41,Car
2023-03-01,11:41:13,43,Car
2023-03-01,11:41:55,49,Car
2023-03-01,11:42:23,49,Vans
2023-03-01,11:42:28,52,Trucks
2023-03-01,11:42:53,43,Car
2023-03-01,11:43:07,45,Trucks
2023-03-01,11:44:05,46,Trucks
2023-03-01,11:44:30,50,Vans
2023-03-01,11:46:16,39,Car
2023-03-01,11:46:42,47,Vans
2023-03-01,11:46:47,43,Car
2023-03-01,11:47:12,42,Car
2023-03-01,11:47:15,37,Car
2023-03-01,11:47:18,39,Car
2023-03-01,11:47:28,45,Vans
2023-03-01,11:47:33,42,Car
2023-03-01,11:48:21,40,Car
2023-03-01,11:48:41,48,Trucks
2023-03-01,11:49:06,53,Vans
2023-03-01,11:49:11,46,Car
2023-03-01,11:51:19,48,Vans
2023-03-01,11:53:30,37,Two-wheelers
2023-03-01,11:53:38,35,Vans
2023-03-01,11:53:45,42,Car
2023-03-01,11:53:48,46,Vans
2023-03-01,11:54:04,47,Car
2023-03-01,11:54:35,49,Two-wheelers
2023-03-01,11:55:08,43,Car
2023-03-01,11:55:24,53,Vans
2023-03-01,11:55:53,31,Trucks
2023-03-01,11:55:55,36,Vans
2023-03-01,11:55:58,33,Car
2023-03-01,11:56:09,38,Vans
2023-03-01,11:56:37,61,Car
2023-03-01,11:56:46,43,Car
2023-03-01,11:56:52,36,Car
2023-03-01,11:58:05,41,Car
2023-03-01,11:59:46,49,Vans
2023-03-01,11:59:53,46,Semi-Truck
2023-03-01,11:59:56,42,Trucks
2023-03-01,12:00:02,43,Car
2023-03-01,12:00:11,59,Vans
2023-03-01,12:00:25,41,Two-wheelers
2023-03-01,12:00:51,54,Car
2023-03-01,12:01:47,45,Vans
