Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-06-01,06:32:50,69,Semi-Truck
2021-06-01,06:33:27,75,Car
2021-06-01,06:36:28,78,Vans
2021-06-01,06:36:42,63,Vans
2021-06-01,06:37:12,68,Car
2021-06-01,06:37:33,53,Semi-Truck
2021-06-01,06:37:34,52,Vans
2021-06-01,06:37:47,54,Car
2021-06-01,06:38:06,95,Car
2021-06-01,06:38:41,46,Vans
2021-06-01,06:39:15,63,Car
2021-06-01,06:39:26,67,Car
2021-06-01,06:39:28,61,Car
2021-06-01,06:39:48,70,Car
2021-06-01,06:40:28,71,Vans
2021-06-01,06:41:01,52,Car
2021-06-01,06:41:45,73,Car
2021-06-01,06:41:58,79,Car
2021-06-01,06:42:04,82,Car
2021-06-01,06:43:11,57,Semi-Truck
2021-06-01,06:43:16,47,Trucks
2021-06-01,06:44:08,65,Car
2021-06-01,06:44:20,63,Car
2021-06-01,06:45:53,59,Two-wheelers
2021-06-01,06:46:05,57,Car
2021-06-01,06:46:40,66,Car
2021-06-01,06:46:51,78,Car
2021-06-01,06:47:37,85,Car
2021-06-01,06:48:04,59,Car
2021-06-01,06:49:06,43,Semi-Truck
2021-06-01,06:49:48,47,Vans
2021-06-01,06:49:49,49,Vans
2021-06-01,06:49:59,60,Trucks
2021-06-01,06:50:02,75,Vans
2021-06-01,06:50:21,59,Car
2021-06-01,06:50:55,70,Car
2021-06-01,06:51:30,70,Car
2021-06-01,06:51:46,72,Car
2021-06-01,06:52:03,81,Car
2021-06-01,06:52:29,63,Car
2021-06-01,06:53:03,67,Semi-Truck
2021-06-01,06:53:35,63,Car
2021-06-01,06:53:54,63,Semi-Truck
2021-06-01,06:54:03,66,Vans
2021-06-01,06:55:56,64,Car
2021-06-01,06:56:05,69,Vans
2021-06-01,06:57:02,71,Car
2021-06-01,06:57:22,73,Car
2021-06-01,06:57:37,54,Vans
2021-06-01,06:57:46,72,Car
2021-06-01,06:57:56,75,Car
2021-06-01,06:57:58,75,Semi-Truck
2021-06-01,06:58:27,61,Vans
2021-06-01,06:58:39,67,Trucks
2021-06-01,06:59:00,59,Trucks
2021-06-01,06:59:23,54,Semi-Truck
2021-06-01,06:59:29,58,Vans
2021-06-01,06:59:34,66,Trucks
2021-06-01,07:00:42,58,Semi-Truck
2021-06-01,07:01:05,80,Trucks
2021-06-01,07:01:18,68,Trucks
2021-06-01,07:01:22,64,Car
2021-06-01,07:02:00,80,Car
2021-06-01,07:02:25,64,Car
2021-06-01,07:02:28,59,Semi-Truck
2021-06-01,07:02:46,79,Car
2021-06-01,07:03:30,70,Car
2021-06-01,07:03:51,57,Vans
2021-06-01,07:04:00,49,Car
2021-06-01,07:05:00,67,Car
2021-06-01,07:06:06,71,Car
2021-06-01,07:07:21,64,Semi-Truck
2021-06-01,07:08:14,74,Car
2021-06-01,07:08:17,69,Vans
2021-06-01,07:09:08,53,Car
2021-06-01,07:10:33,57,Semi-Truck
2021-06-01,07:10:38,56,Semi-Truck
2021-06-01,07:11:07,66,Vans
2021-06-01,07:11:17,61,Car
2021-06-01,07:11:19,62,Two-wheelers
2021-06-01,07:11:22,59,Car
2021-06-01,07:11:29,59,Car
2021-06-01,07:11:43,62,Vans
2021-06-01,07:12:17,65,Car
2021-06-01,07:13:58,46,Semi-Truck
2021-06-01,07:14:02,51,Car
2021-06-01,07:14:23,62,Vans
2021-06-01,07:14:27,60,Car
2021-06-01,07:14:58,71,Car
2021-06-01,07:14:59,70,Car
2021-06-01,07:15:08,58,Car
2021-06-01,07:16:54,65,Car
2021-06-01,07:16:56,52,Car
2021-06-01,07:16:58,53,Car
2021-06-01,07:17:08,53,Vans
2021-06-01,07:17:23,58,Vans
2021-06-01,07:17:27,55,Vans
2021-06-01,07:17:51,72,Car
2021-06-01,07:17:54,68,Car
2021-06-01,07:18:08,74,Car
2021-06-01,07:18:16,64,Semi-Truck
2021-06-01,07:18:41,57,Car
2021-06-01,07:19:03,53,Car
2021-06-01,07:19:54,62,Car
2021-06-01,07:19:55,63,Car
2021-06-01,07:20:10,57,Car
2021-06-01,07:20:32,53,Trucks
2021-06-01,07:20:53,71,Car
2021-06-01,07:21:48,93,Car
2021-06-01,07:22:06,80,Vans
2021-06-01,07:22:32,71,Car
2021-06-01,07:22:39,61,Vans
2021-06-01,07:22:54,75,Vans
2021-06-01,07:22:58,85,Vans
2021-06-01,07:23:20,76,Car
2021-06-01,07:23:39,50,Trucks
2021-06-01,07:23:57,52,Car
2021-06-01,07:24:10,52,Car
2021-06-01,07:24:31,62,Car
2021-06-01,07:24:48,80,Car
2021-06-01,07:25:10,64,Vans
2021-06-01,07:25:34,65,Car
2021-06-01,07:26:00,68,Car
2021-06-01,07:26:59,53,Trucks
2021-06-01,07:27:03,57,Car
2021-06-01,07:27:10,47,Semi-Truck
2021-06-01,07:27:22,61,Car
2021-06-01,07:27:44,84,Vans
2021-06-01,07:28:42,70,Trucks
2021-06-01,07:28:45,63,Car
2021-06-01,07:28:50,63,Two-wheelers
2021-06-01,07:29:18,65,Car
2021-06-01,07:29:59,84,Vans
2021-06-01,07:30:52,54,Car
2021-06-01,07:32:04,73,Semi-Truck
2021-06-01,07:32:12,58,Vans
2021-06-01,07:32:13,55,Car
2021-06-01,07:32:33,62,Car
2021-06-01,07:32:48,78,Car
2021-06-01,07:33:24,74,Car
2021-06-01,07:33:27,73,Vans
2021-06-01,07:33:28,72,Vans
2021-06-01,07:34:25,58,Car
2021-06-01,07:34:32,77,Car
2021-06-01,07:35:18,88,Car
2021-06-01,07:35:36,58,Car
2021-06-01,07:36:21,92,Car
2021-06-01,07:36:34,64,Semi-Truck
2021-06-01,07:36:38,53,Car
2021-06-01,07:36:44,66,Vans
2021-06-01,07:36:49,52,Car
2021-06-01,07:37:26,70,Car
2021-06-01,07:37:51,62,Car
2021-06-01,07:38:42,37,Car
2021-06-01,07:39:51,60,Trucks
2021-06-01,07:40:31,59,Car
2021-06-01,07:40:50,67,Car
2021-06-01,07:40:56,72,Car
2021-06-01,07:41:22,55,Car
2021-06-01,07:41:27,50,Vans
2021-06-01,07:41:33,44,Vans
2021-06-01,07:41:36,45,Trucks
2021-06-01,07:41:40,51,Car
2021-06-01,07:41:42,54,Vans
2021-06-01,07:42:12,76,Car
2021-06-01,07:43:01,49,Car
2021-06-01,07:43:04,48,Vans
2021-06-01,07:44:07,68,Car
2021-06-01,07:44:55,68,Semi-Truck
2021-06-01,07:45:01,58,Car
2021-06-01,07:45:21,50,Vans
2021-06-01,07:45:51,55,Car
2021-06-01,07:45:59,68,Car
2021-06-01,07:46:07,55,Car
2021-06-01,07:46:10,46,Car
2021-06-01,07:46:14,71,Trucks
2021-06-01,07:46:58,72,Car
2021-06-01,07:47:19,58,Car
2021-06-01,07:48:15,53,Car
2021-06-01,07:48:47,57,Car
2021-06-01,07:48:51,52,Vans
2021-06-01,07:48:55,61,Vans
2021-06-01,07:50:20,53,Vans
2021-06-01,07:50:23,50,Trucks
2021-06-01,07:51:06,55,Vans
2021-06-01,07:51:25,62,Car
2021-06-01,07:51:28,60,Car
2021-06-01,07:51:30,55,Car
2021-06-01,07:51:33,53,Semi-Truck
2021-06-01,07:51:39,49,Car
2021-06-01,07:52:00,60,Vans
2021-06-01,07:52:28,67,Car
2021-06-01,07:52:31,67,Trucks
2021-06-01,07:52:51,65,Car
2021-06-01,07:53:13,66,Trucks
2021-06-01,07:53:20,48,Car
2021-06-01,07:53:21,46,Car
2021-06-01,07:53:40,72,Vans
2021-06-01,07:53:49,48,Car
2021-06-01,07:54:03,58,Vans
2021-06-01,07:54:16,47,Semi-Truck
2021-06-01,07:54:21,44,Car
2021-06-01,07:54:35,60,Two-wheelers
2021-06-01,07:55:18,65,Vans
2021-06-01,07:55:33,67,Car
2021-06-01,07:55:53,54,Car
2021-06-01,07:57:55,71,Car
2021-06-01,07:58:15,66,Trucks
2021-06-01,07:58:35,74,Car
2021-06-01,07:58:57,66,Car
2021-06-01,07:59:24,60,Trucks
2021-06-01,07:59:50,69,Car
2021-06-01,08:00:43,67,Car
2021-06-01,08:00:45,68,Vans
2021-06-01,08:02:13,59,Car
2021-06-01,08:02:53,88,Car
2021-06-01,08:03:28,53,Vans
2021-06-01,08:03:38,84,Vans
2021-06-01,08:03:44,68,Vans
2021-06-01,08:03:51,61,Car
2021-06-01,08:05:55,62,Car
2021-06-01,08:06:35,77,Car
2021-06-01,08:06:40,64,Semi-Truck
2021-06-01,08:07:03,65,Trucks
2021-06-01,08:07:28,80,Car
2021-06-01,08:08:29,49,Vans
2021-06-01,08:08:46,67,Car
2021-06-01,08:10:31,48,Vans
2021-06-01,08:10:33,47,Two-wheelers
2021-06-01,08:10:39,47,Trucks
2021-06-01,08:10:49,65,Vans
2021-06-01,08:11:11,85,Car
2021-06-01,08:11:16,73,Vans
2021-06-01,08:11:18,65,Car
2021-06-01,08:11:38,56,Vans
2021-06-01,08:11:48,76,Two-wheelers
2021-06-01,08:12:16,53,Trucks
2021-06-01,08:12:19,54,Vans
2021-06-01,08:12:38,54,Semi-Truck
2021-06-01,08:13:16,73,Car
2021-06-01,08:13:34,55,Car
2021-06-01,08:14:17,55,Car
2021-06-01,08:14:33,54,Semi-Truck
2021-06-01,08:14:53,78,Car
2021-06-01,08:15:28,70,Car
2021-06-01,08:16:25,52,Vans
2021-06-01,08:16:29,49,Semi-Truck
2021-06-01,08:16:30,46,Trucks
2021-06-01,08:16:33,43,Trucks
2021-06-01,08:16:34,43,Two-wheelers
2021-06-01,08:16:43,64,Vans
2021-06-01,08:16:47,70,Semi-Truck
2021-06-01,08:16:49,67,Car
2021-06-01,08:17:21,56,Vans
2021-06-01,08:17:56,59,Car
2021-06-01,08:17:59,60,Semi-Truck
2021-06-01,08:18:00,64,Car
2021-06-01,08:18:09,55,Car
2021-06-01,08:18:57,72,Car
2021-06-01,08:19:47,62,Car
2021-06-01,08:20:25,48,Car
2021-06-01,08:20:29,61,Car
2021-06-01,08:20:47,68,Car
2021-06-01,08:20:47,65,Car
2021-06-01,08:21:20,59,Vans
2021-06-01,08:21:25,56,Vans
2021-06-01,08:21:26,53,Two-wheelers
2021-06-01,08:21:36,56,Car
2021-06-01,08:22:07,43,Semi-Truck
2021-06-01,08:22:08,43,Vans
2021-06-01,08:22:12,38,Vans
2021-06-01,08:22:13,39,Vans
2021-06-01,08:22:32,57,Semi-Truck
2021-06-01,08:22:32,55,Vans
2021-06-01,08:22:44,71,Vans
2021-06-01,08:22:45,67,Car
2021-06-01,08:23:12,65,Car
2021-06-01,08:23:42,37,Trucks
2021-06-01,08:24:00,55,Car
2021-06-01,08:24:05,66,Car
2021-06-01,08:24:52,49,Vans
2021-06-01,08:25:14,55,Vans
2021-06-01,08:26:10,36,Vans
2021-06-01,08:26:12,37,Trucks
2021-06-01,08:26:16,42,Car
2021-06-01,08:26:27,58,Car
2021-06-01,08:26:44,59,Car
2021-06-01,08:26:46,52,Vans
2021-06-01,08:26:53,66,Car
2021-06-01,08:27:25,60,Trucks
2021-06-01,08:27:29,54,Semi-Truck
2021-06-01,08:27:35,56,Car
2021-06-01,08:28:51,62,Semi-Truck
2021-06-01,08:29:28,68,Car
2021-06-01,08:29:38,77,Car
2021-06-01,08:30:32,77,Car
2021-06-01,08:31:19,42,Car
2021-06-01,08:31:30,42,Car
2021-06-01,08:32:01,69,Car
2021-06-01,08:32:08,75,Car
2021-06-01,08:32:19,47,Car
2021-06-01,08:32:21,46,Trucks
2021-06-01,08:32:23,42,Vans
2021-06-01,08:34:38,92,Car
2021-06-01,08:34:46,81,Trucks
2021-06-01,08:34:58,55,Car
2021-06-01,08:37:10,65,Car
2021-06-01,08:37:16,61,Vans
2021-06-01,08:37:17,60,Vans
2021-06-01,08:37:30,77,Car
2021-06-01,08:38:29,46,Car
2021-06-01,08:38:32,53,Trucks
2021-06-01,08:39:03,72,Vans
2021-06-01,08:39:30,27,Car
2021-06-01,08:40:17,55,Car
2021-06-01,08:40:19,53,Vans
2021-06-01,08:40:38,57,Car
2021-06-01,08:42:19,61,Car
2021-06-01,08:44:44,69,Trucks
2021-06-01,08:45:05,60,Semi-Truck
2021-06-01,08:45:09,66,Car
2021-06-01,08:45:44,64,Car
2021-06-01,08:46:16,68,Trucks
2021-06-01,08:46:29,65,Car
2021-06-01,08:46:50,48,Car
2021-06-01,08:47:18,45,Trucks
2021-06-01,08:48:09,85,Trucks
2021-06-01,08:48:39,71,Trucks
2021-06-01,08:48:51,58,Car
2021-06-01,08:49:06,84,Car
2021-06-01,08:50:00,73,Car
2021-06-01,08:50:55,67,Semi-Truck
2021-06-01,08:51:36,57,Semi-Truck
2021-06-01,08:51:43,44,Semi-Truck
2021-06-01,08:52:48,60,Semi-Truck
2021-06-01,08:53:18,64,Car
2021-06-01,08:54:05,67,Semi-Truck
2021-06-01,08:54:50,48,Vans
2021-06-01,08:54:53,51,Vans
2021-06-01,08:56:15,65,Semi-Truck
2021-06-01,08:56:32,59,Vans
2021-06-01,08:56:38,55,Car
2021-06-01,08:57:06,75,Trucks
2021-06-01,08:57:19,51,Semi-Truck
2021-06-01,08:57:21,42,Car
2021-06-01,08:59:26,57,Semi-Truck
2021-06-01,08:59:28,51,Semi-Truck
2021-06-01,08:59:35,37,Trucks
2021-06-01,09:00:13,50,Car
2021-06-01,09:00:56,51,Trucks
2021-06-01,09:01:46,68,Vans
2021-06-01,09:02:01,65,Vans
2021-06-01,09:02:38,79,Trucks
2021-06-01,09:02:58,52,Car
2021-06-01,09:03:33,43,Car
2021-06-01,09:04:19,90,Trucks
2021-06-01,09:04:21,72,Car
2021-06-01,09:05:12,48,Car
2021-06-01,09:05:44,61,Semi-Truck
2021-06-01,09:06:05,44,Semi-Truck
2021-06-01,09:06:14,36,Semi-Truck
2021-06-01,09:06:19,33,Car
2021-06-01,09:06:30,47,Car
2021-06-01,09:07:07,79,Car
2021-06-01,09:07:12,64,Car
2021-06-01,09:07:26,49,Vans
2021-06-01,09:07:40,46,Semi-Truck
2021-06-01,09:07:50,58,Vans
2021-06-01,09:08:05,75,Car
2021-06-01,09:08:23,58,Semi-Truck
2021-06-01,09:08:37,67,Semi-Truck
2021-06-01,09:09:14,52,Semi-Truck
2021-06-01,09:09:19,53,Vans
2021-06-01,09:09:30,56,Vans
2021-06-01,09:09:52,56,Car
2021-06-01,09:11:13,55,Car
2021-06-01,09:11:16,52,Car
2021-06-01,09:11:57,54,Trucks
2021-06-01,09:12:07,52,Semi-Truck
2021-06-01,09:12:53,50,Semi-Truck
2021-06-01,09:12:55,49,Trucks
2021-06-01,09:13:00,39,Trucks
2021-06-01,09:13:13,62,Trucks
2021-06-01,09:13:15,59,Semi-Truck
2021-06-01,09:13:24,74,Trucks
2021-06-01,09:15:15,56,Semi-Truck
2021-06-01,09:15:38,52,Trucks
2021-06-01,09:15:46,51,Semi-Truck
2021-06-01,09:16:01,39,Car
2021-06-01,09:16:03,38,Semi-Truck
2021-06-01,09:16:09,43,Semi-Truck
2021-06-01,09:16:16,43,Vans
2021-06-01,09:16:18,42,Vans
2021-06-01,09:16:26,49,Car
2021-06-01,09:17:03,68,Trucks
2021-06-01,09:17:36,60,Semi-Truck
2021-06-01,09:18:09,56,Two-wheelers
2021-06-01,09:19:05,46,Semi-Truck
2021-06-01,09:20:12,53,Car
2021-06-01,09:20:14,52,Vans
2021-06-01,09:21:16,54,Trucks
2021-06-01,09:21:51,35,Trucks
2021-06-01,09:22:46,58,Car
2021-06-01,09:22:57,56,Semi-Truck
2021-06-01,09:23:47,52,Car
2021-06-01,09:24:40,68,Car
2021-06-01,09:24:57,54,Vans
2021-06-01,09:25:35,65,Car
2021-06-01,09:26:25,61,Car
2021-06-01,09:26:30,66,Car
2021-06-01,09:26:43,79,Car
2021-06-01,09:27:00,65,Car
2021-06-01,09:27:25,62,Semi-Truck
2021-06-01,09:27:27,61,Trucks
2021-06-01,09:27:38,63,Semi-Truck
2021-06-01,09:27:45,52,Car
2021-06-01,09:27:48,54,Car
2021-06-01,09:29:12,39,Semi-Truck
2021-06-01,09:29:15,33,Car
2021-06-01,09:29:18,34,Trucks
2021-06-01,09:29:22,35,Semi-Truck
2021-06-01,09:30:00,69,Car
2021-06-01,09:30:37,66,Trucks
2021-06-01,09:31:27,57,Vans
2021-06-01,09:32:02,73,Car
2021-06-01,09:32:18,65,Car
2021-06-01,09:32:50,64,Car
2021-06-01,09:33:20,72,Car
2021-06-01,09:33:28,90,Two-wheelers
2021-06-01,09:34:21,45,Trucks
2021-06-01,09:34:26,45,Car
2021-06-01,09:35:03,55,Semi-Truck
2021-06-01,09:35:21,42,Car
2021-06-01,09:35:22,45,Car
2021-06-01,09:35:45,46,Trucks
2021-06-01,09:36:03,68,Vans
2021-06-01,09:36:21,61,Car
2021-06-01,09:36:48,66,Car
2021-06-01,09:37:19,71,Trucks
2021-06-01,09:37:31,63,Semi-Truck
2021-06-01,09:37:45,58,Vans
2021-06-01,09:38:38,59,Vans
2021-06-01,09:39:50,69,Vans
2021-06-01,09:40:20,84,Car
2021-06-01,09:41:21,57,Trucks
2021-06-01,09:41:31,56,Trucks
2021-06-01,09:41:45,45,Car
2021-06-01,09:42:25,58,Trucks
2021-06-01,09:43:03,44,Vans
2021-06-01,09:43:17,70,Vans
2021-06-01,09:43:23,55,Semi-Truck
2021-06-01,09:44:28,78,Car
2021-06-01,09:44:40,41,Car
2021-06-01,09:44:43,64,Car
2021-06-01,09:45:00,48,Semi-Truck
2021-06-01,09:45:07,40,Trucks
2021-06-01,09:45:13,49,Car
2021-06-01,09:46:22,55,Vans
2021-06-01,09:46:29,54,Car
2021-06-01,09:47:35,55,Semi-Truck
2021-06-01,09:48:48,54,Vans
2021-06-01,09:49:18,52,Car
2021-06-01,09:49:19,52,Vans
2021-06-01,09:50:36,61,Trucks
2021-06-01,09:51:37,86,Vans
2021-06-01,09:51:46,52,Vans
2021-06-01,09:52:20,73,Two-wheelers
2021-06-01,09:52:49,48,Two-wheelers
2021-06-01,09:53:27,65,Vans
2021-06-01,09:53:28,72,Car
2021-06-01,09:56:11,38,Semi-Truck
2021-06-01,09:56:15,62,Two-wheelers
2021-06-01,09:56:45,38,Two-wheelers
2021-06-01,09:57:32,68,Car
2021-06-01,09:58:43,55,Car
2021-06-01,10:00:15,68,Car
2021-06-01,10:01:19,54,Car
2021-06-01,10:01:22,55,Vans
2021-06-01,10:02:07,57,Semi-Truck
2021-06-01,10:02:23,54,Car
2021-06-01,10:02:30,65,Car
2021-06-01,10:02:49,74,Semi-Truck
2021-06-01,10:03:06,50,Vans
2021-06-01,10:03:14,59,Car
2021-06-01,10:03:47,67,Semi-Truck
2021-06-01,10:05:27,54,Trucks
2021-06-01,10:06:19,75,Trucks
2021-06-01,10:06:52,56,Trucks
2021-06-01,10:08:24,53,Semi-Truck
2021-06-01,10:08:55,58,Car
2021-06-01,10:10:34,78,Car
2021-06-01,10:10:58,59,Car
2021-06-01,10:11:20,83,Semi-Truck
2021-06-01,10:11:23,66,Car
2021-06-01,10:11:46,41,Vans
2021-06-01,10:11:51,57,Vans
2021-06-01,10:13:13,66,Vans
2021-06-01,10:13:59,66,Vans
2021-06-01,10:14:03,80,Trucks
2021-06-01,10:15:04,52,Semi-Truck
2021-06-01,10:15:58,53,Semi-Truck
2021-06-01,10:17:00,51,Vans
2021-06-01,10:17:48,54,Car
2021-06-01,10:17:50,51,Car
2021-06-01,10:17:54,48,Car
2021-06-01,10:18:01,55,Vans
2021-06-01,10:18:05,65,Car
2021-06-01,10:19:04,60,Two-wheelers
2021-06-01,10:19:08,59,Semi-Truck
2021-06-01,10:19:18,60,Trucks
2021-06-01,10:19:46,46,Car
2021-06-01,10:19:50,42,Car
2021-06-01,10:19:52,47,Semi-Truck
2021-06-01,10:20:04,53,Car
2021-06-01,10:20:18,71,Car
2021-06-01,10:21:56,70,Trucks
2021-06-01,10:22:06,56,Car
2021-06-01,10:22:21,65,Car
2021-06-01,10:22:41,69,Car
2021-06-01,10:23:06,45,Semi-Truck
2021-06-01,10:23:38,61,Car
2021-06-01,10:23:41,60,Car
2021-06-01,10:24:26,48,Vans
2021-06-01,10:24:37,62,Car
2021-06-01,10:24:43,54,Two-wheelers
2021-06-01,10:25:27,68,Car
2021-06-01,10:25:54,46,Semi-Truck
2021-06-01,10:25:56,41,Semi-Truck
2021-06-01,10:27:38,60,Trucks
2021-06-01,10:27:39,55,Car
2021-06-01,10:27:46,55,Car
2021-06-01,10:27:47,52,Trucks
2021-06-01,10:28:26,45,Car
2021-06-01,10:29:04,66,Semi-Truck
2021-06-01,10:30:07,69,Car
2021-06-01,10:30:13,66,Vans
2021-06-01,10:30:53,58,Car
2021-06-01,10:31:22,31,Trucks
2021-06-01,10:31:39,78,Trucks
2021-06-01,10:31:53,70,Trucks
2021-06-01,10:32:36,30,Semi-Truck
2021-06-01,10:32:39,36,Car
2021-06-01,10:33:40,84,Car
2021-06-01,10:36:42,54,Car
2021-06-01,10:36:53,67,Car
2021-06-01,10:37:16,51,Semi-Truck
2021-06-01,10:37:50,68,Semi-Truck
2021-06-01,10:38:16,54,Vans
2021-06-01,10:38:25,71,Trucks
2021-06-01,10:39:26,61,Semi-Truck
2021-06-01,10:40:15,63,Vans
2021-06-01,10:41:09,68,Vans
2021-06-01,10:42:30,78,Car
2021-06-01,10:42:38,55,Car
2021-06-01,10:42:55,80,Semi-Truck
2021-06-01,10:43:42,54,Trucks
2021-06-01,10:43:47,53,Car
2021-06-01,10:45:55,21,Vans
2021-06-01,10:45:58,47,Car
2021-06-01,10:46:29,56,Vans
2021-06-01,10:46:34,63,Car
2021-06-01,10:47:54,51,Vans
2021-06-01,10:48:02,74,Car
2021-06-01,10:48:04,71,Car
2021-06-01,10:49:15,62,Semi-Truck
2021-06-01,10:49:38,80,Car
2021-06-01,10:50:11,58,Car
2021-06-01,10:51:49,66,Semi-Truck
2021-06-01,10:51:52,61,Car
2021-06-01,10:51:55,64,Trucks
2021-06-01,10:52:10,62,Semi-Truck
2021-06-01,10:52:15,46,Car
2021-06-01,10:52:28,71,Vans
2021-06-01,10:52:39,70,Car
2021-06-01,10:52:49,56,Two-wheelers
2021-06-01,10:53:22,63,Car
2021-06-01,10:53:30,61,Semi-Truck
2021-06-01,10:53:42,65,Vans
2021-06-01,10:54:57,73,Trucks
2021-06-01,10:55:30,67,Trucks
2021-06-01,10:55:49,51,Trucks
2021-06-01,10:57:30,56,Car
2021-06-01,10:58:36,55,Vans
2021-06-01,10:58:42,43,Car
2021-06-01,10:59:18,41,Semi-Truck
2021-06-01,10:59:30,47,Car
2021-06-01,11:00:48,65,Car
2021-06-01,11:01:20,64,Car
2021-06-01,11:01:38,48,Semi-Truck
2021-06-01,11:02:34,68,Car
2021-06-01,11:02:37,63,Vans
2021-06-01,11:02:52,76,Car
2021-06-01,11:03:47,91,Vans
2021-06-01,11:03:53,69,Trucks
2021-06-01,11:03:57,74,Vans
2021-06-01,11:04:31,66,Car
2021-06-01,11:04:35,84,Trucks
2021-06-01,11:04:44,62,Car
2021-06-01,11:06:15,53,Semi-Truck
2021-06-01,11:07:25,69,Vans
2021-06-01,11:07:27,61,Car
2021-06-01,11:07:51,90,Vans
2021-06-01,11:08:01,62,Car
2021-06-01,11:08:03,58,Car
2021-06-01,11:08:06,56,Car
2021-06-01,11:08:23,56,Car
2021-06-01,11:08:26,62,Car
2021-06-01,11:08:56,56,Semi-Truck
2021-06-01,11:08:57,55,Vans
2021-06-01,11:08:58,55,Car
2021-06-01,11:09:10,58,Semi-Truck
2021-06-01,11:10:14,68,Trucks
2021-06-01,11:10:45,47,Trucks
2021-06-01,11:10:48,46,Trucks
2021-06-01,11:10:55,43,Vans
2021-06-01,11:11:02,55,Car
2021-06-01,11:11:46,61,Car
2021-06-01,11:11:59,76,Trucks
2021-06-01,11:12:13,77,Trucks
2021-06-01,11:12:50,52,Vans
2021-06-01,11:13:11,55,Trucks
2021-06-01,11:13:46,72,Car
2021-06-01,11:13:49,75,Trucks
2021-06-01,11:14:36,63,Vans
2021-06-01,11:14:47,75,Car
2021-06-01,11:15:50,60,Vans
2021-06-01,11:16:24,65,Semi-Truck
2021-06-01,11:16:33,47,Car
2021-06-01,11:16:58,54,Trucks
2021-06-01,11:17:03,52,Car
2021-06-01,11:17:21,67,Vans
2021-06-01,11:18:59,41,Trucks
2021-06-01,11:19:04,56,Car
