,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Albergaria-a-Velha—Águeda
,,22-10-2015 12:38:45,58,Arriving,"2,47",294,Car,,,
,,22-10-2015 12:40:04,23,Arriving,"79,63",358,Vans,,,
,,22-10-2015 12:40:18,63,Arriving,"13,45",335,Vans,,,
,,22-10-2015 12:45:05,91,Arriving,"291,75",278,Car,,,
,,22-10-2015 12:46:07,82,Arriving,"62,07",263,Car,,,
,,22-10-2015 12:48:46,66,Arriving,"161,34",271,Car,,,
,,22-10-2015 12:49:08,81,Arriving,"22,25",341,Vans,,,
,,22-10-2015 12:49:16,86,Arriving,"7,08",334,Vans,,,
,,22-10-2015 12:49:43,23,Arriving,"26,89",403,Trucks,,,
,,22-10-2015 12:57:13,42,Arriving,"456,26",369,Vans,,,
,,22-10-2015 13:07:35,77,Arriving,"630,65",742,Semi-Truck,,,
,,22-10-2015 13:11:40,48,Arriving,"247,84",435,Trucks,,,
,,22-10-2015 13:20:08,80,Arriving,"515,29",300,Car,,,
,,22-10-2015 13:20:50,92,Arriving,"42,09",405,Trucks,,,
,,22-10-2015 13:21:00,53,Arriving,"9,22",330,Vans,,,
,,22-10-2015 13:24:07,135,Arriving,"189,89",314,Vans,,,
,,22-10-2015 13:25:13,51,Arriving,"66,77",273,Car,,,
,,22-10-2015 13:35:38,92,Arriving,"634,35",315,Vans,,,
,,22-10-2015 13:37:25,65,Arriving,"107,88",237,Car,,,
,,22-10-2015 13:37:50,55,Arriving,"24,58",410,Trucks,,,
,,22-10-2015 13:39:20,26,Arriving,"90,04",796,Semi-Truck,,,
,,22-10-2015 13:41:17,70,Arriving,"118,52",297,Car,,,
,,22-10-2015 13:45:08,57,Arriving,"233,74",349,Vans,,,
,,22-10-2015 13:46:20,46,Arriving,"73,2",258,Car,,,
,,22-10-2015 13:48:08,51,Arriving,"108,33",247,Car,,,
,,22-10-2015 13:49:56,25,Arriving,"109,34",300,Car,,,
,,22-10-2015 13:51:23,64,Arriving,"87,81",252,Car,,,
,,22-10-2015 13:52:22,64,Arriving,"59,34",664,Semi-Truck,,,
,,22-10-2015 13:53:06,44,Arriving,"44,07",244,Car,,,
,,22-10-2015 13:53:11,25,Arriving,"4,27",307,Car,,,
,,22-10-2015 13:54:38,69,Arriving,"88,58",218,Car,,,
,,22-10-2015 13:56:13,48,Arriving,"96,33",323,Vans,,,
,,22-10-2015 13:59:29,38,Arriving,"197,78",273,Car,,,
,,22-10-2015 14:01:21,54,Arriving,"112,61",721,Semi-Truck,,,
,,22-10-2015 14:06:49,22,Arriving,"332,3",260,Car,,,
,,22-10-2015 14:07:57,76,Arriving,"69,46",295,Car,,,
,,22-10-2015 14:10:27,60,Arriving,"151,08",484,Trucks,,,
,,22-10-2015 14:15:07,83,Arriving,"284,07",400,Trucks,,,
,,22-10-2015 14:17:40,68,Arriving,"155,12",476,Trucks,,,
,,22-10-2015 14:18:55,58,Arriving,"74,89",377,Trucks,,,
,,22-10-2015 14:19:36,23,Arriving,"41,33",302,Car,,,
,,22-10-2015 14:26:35,51,Arriving,"424,81",390,Trucks,,,
,,22-10-2015 14:35:14,84,Arriving,"525,92",219,Car,,,
,,22-10-2015 14:35:17,90,Arriving,"2,52",410,Trucks,,,
,,22-10-2015 14:38:51,48,Arriving,"216,93",211,Car,,,
,,22-10-2015 14:40:23,59,Arriving,"93,29",267,Car,,,
,,22-10-2015 14:44:43,62,Arriving,"263,89",382,Trucks,,,
,,22-10-2015 14:44:48,48,Arriving,"4,13",285,Car,,,
,,22-10-2015 14:55:53,73,Arriving,0,287,Car,,,
,,22-10-2015 14:56:34,35,Arriving,"40,94",380,Trucks,,,
,,22-10-2015 14:57:00,39,Arriving,"25,09",331,Vans,,,
,,22-10-2015 15:01:50,68,Arriving,"294,47",240,Car,,,
,,22-10-2015 15:03:56,48,Arriving,"127,51",311,Car,,,
,,22-10-2015 15:07:16,58,Arriving,"202,67",347,Vans,,,
,,22-10-2015 15:08:05,25,Arriving,"48,56",409,Trucks,,,
,,22-10-2015 15:09:33,62,Arriving,"88,51",282,Car,,,
,,22-10-2015 15:09:38,75,Arriving,"5,15",356,Vans,,,
,,22-10-2015 15:18:52,31,Arriving,"561,5",375,Trucks,,,
,,22-10-2015 15:18:54,56,Arriving,"1,51",304,Car,,,
,,22-10-2015 15:19:10,51,Arriving,16,271,Car,,,
,,22-10-2015 15:20:55,48,Arriving,"106,73",277,Car,,,
,,22-10-2015 15:21:04,28,Arriving,"7,82",387,Trucks,,,
,,22-10-2015 15:22:55,66,Arriving,"112,34",247,Car,,,
,,22-10-2015 15:33:24,43,Arriving,"638,05",521,Semi-Truck,,,
,,22-10-2015 15:37:13,18,Arriving,"230,3",316,Vans,,,
,,22-10-2015 15:39:25,36,Arriving,"134,22",76,Two-wheelers,,,
,,22-10-2015 15:42:47,64,Arriving,"204,97",257,Car,,,
,,22-10-2015 15:43:50,76,Arriving,"63,49",332,Vans,,,
,,22-10-2015 15:50:29,28,Arriving,"403,87",259,Car,,,
,,22-10-2015 15:50:31,30,Arriving,"1,5",305,Car,,,
,,22-10-2015 15:58:52,74,Arriving,"508,11",329,Vans,,,
,,22-10-2015 15:59:10,65,Arriving,"18,62",354,Vans,,,
,,22-10-2015 15:59:38,56,Arriving,"27,65",343,Vans,,,
,,22-10-2015 15:59:41,25,Arriving,2,339,Vans,,,
,,22-10-2015 16:00:53,34,Arriving,"72,2",729,Semi-Truck,,,
,,22-10-2015 16:01:23,79,Arriving,"30,27",315,Vans,,,
,,22-10-2015 16:04:17,66,Arriving,"176,48",295,Car,,,
,,22-10-2015 16:07:11,76,Arriving,"175,56",291,Car,,,
,,22-10-2015 16:10:27,66,Arriving,"198,49",367,Vans,,,
,,22-10-2015 16:10:32,51,Arriving,"5,14",308,Car,,,
,,22-10-2015 16:11:31,55,Arriving,"59,2",291,Car,,,
,,22-10-2015 16:12:29,90,Arriving,"58,58",257,Car,,,
,,22-10-2015 16:14:13,65,Arriving,"105,7",333,Vans,,,
,,22-10-2015 16:15:23,57,Arriving,"70,82",301,Car,,,
,,22-10-2015 16:18:53,27,Arriving,"211,67",302,Car,,,
,,22-10-2015 16:21:27,72,Arriving,"157,18",246,Car,,,
,,22-10-2015 16:21:52,61,Arriving,"24,26",328,Vans,,,
,,22-10-2015 16:24:41,68,Arriving,"171,4",309,Car,,,
,,22-10-2015 16:25:14,57,Arriving,"33,12",110,Two-wheelers,,,
,,22-10-2015 16:26:07,71,Arriving,54,316,Vans,,,
,,22-10-2015 16:27:49,70,Arriving,"102,65",291,Car,,,
,,22-10-2015 16:28:55,71,Arriving,"66,71",314,Vans,,,
,,22-10-2015 16:35:03,51,Arriving,"373,98",285,Car,,,
,,22-10-2015 16:35:53,40,Arriving,"49,74",281,Car,,,
,,22-10-2015 16:36:35,54,Arriving,"42,2",284,Car,,,
,,22-10-2015 16:39:58,74,Arriving,"206,32",190,Car,,,
,,22-10-2015 16:40:08,36,Arriving,"8,78",401,Trucks,,,
,,22-10-2015 16:41:20,34,Arriving,"73,1",245,Car,,,
,,22-10-2015 16:44:33,67,Arriving,"195,7",237,Car,,,
,,22-10-2015 16:44:40,21,Arriving,"5,63",347,Vans,,,
,,22-10-2015 16:44:52,61,Arriving,"11,79",267,Car,,,
,,22-10-2015 16:52:16,68,Arriving,"451,07",260,Car,,,
,,22-10-2015 16:56:35,76,Arriving,"261,94",382,Trucks,,,
,,22-10-2015 16:57:04,53,Arriving,"28,94",158,Car,,,
,,22-10-2015 16:59:01,74,Arriving,"119,07",272,Car,,,
,,22-10-2015 16:59:15,72,Arriving,"13,71",286,Car,,,
,,22-10-2015 17:01:11,80,Arriving,"117,22",352,Vans,,,
,,22-10-2015 17:02:17,50,Arriving,"66,93",389,Trucks,,,
,,22-10-2015 17:04:23,27,Arriving,"126,46",467,Trucks,,,
,,22-10-2015 17:06:56,66,Arriving,"154,84",405,Trucks,,,
,,22-10-2015 17:08:54,70,Arriving,"119,61",340,Vans,,,
,,22-10-2015 17:11:04,29,Arriving,"131,06",116,Two-wheelers,,,
,,22-10-2015 17:11:56,69,Arriving,"52,89",277,Car,,,
,,22-10-2015 17:13:01,46,Arriving,"65,07",379,Trucks,,,
,,22-10-2015 17:13:11,53,Arriving,"10,37",319,Vans,,,
,,22-10-2015 17:13:13,54,Arriving,"1,21",325,Vans,,,
,,22-10-2015 17:13:18,56,Arriving,"4,87",389,Trucks,,,
,,22-10-2015 17:15:04,62,Arriving,"107,4",254,Car,,,
,,22-10-2015 17:15:22,17,Arriving,"17,72",64,Two-wheelers,,,
,,22-10-2015 17:16:10,38,Arriving,"48,34",137,Two-wheelers,,,
,,22-10-2015 17:17:09,24,Arriving,"59,64",411,Trucks,,,
,,22-10-2015 17:17:24,27,Arriving,"14,51",229,Car,,,
,,22-10-2015 17:17:27,30,Arriving,"2,22",306,Car,,,
,,22-10-2015 17:17:58,26,Arriving,"30,6",241,Car,,,
,,22-10-2015 17:18:00,28,Arriving,"2,38",157,Car,,,
,,22-10-2015 17:21:32,61,Arriving,"214,89",318,Vans,,,
,,22-10-2015 17:23:29,53,Arriving,"117,73",367,Vans,,,
,,22-10-2015 17:23:33,59,Arriving,"4,24",338,Vans,,,
,,22-10-2015 17:24:54,59,Arriving,"81,74",385,Trucks,,,
,,22-10-2015 17:25:20,77,Arriving,"26,19",348,Vans,,,
,,22-10-2015 17:26:23,60,Arriving,"63,28",433,Trucks,,,
,,22-10-2015 17:27:12,93,Arriving,"49,48",290,Car,,,
,,22-10-2015 17:28:14,36,Arriving,"61,89",440,Trucks,,,
,,22-10-2015 17:29:52,63,Arriving,"99,46",352,Vans,,,
,,22-10-2015 17:29:55,64,Arriving,"2,46",362,Vans,,,
,,22-10-2015 17:33:49,29,Arriving,"236,83",278,Car,,,
,,22-10-2015 17:36:27,66,Arriving,"160,61",297,Car,,,
,,22-10-2015 17:37:11,81,Arriving,"43,73",321,Vans,,,
,,22-10-2015 17:39:46,19,Arriving,"156,14",304,Car,,,
,,22-10-2015 17:41:02,75,Arriving,"77,49",348,Vans,,,
,,22-10-2015 17:43:53,79,Arriving,"173,41",248,Car,,,
,,22-10-2015 17:44:26,30,Arriving,"32,45",265,Car,,,
,,22-10-2015 17:44:29,36,Arriving,"2,02",300,Car,,,
,,22-10-2015 17:46:00,57,Arriving,"92,9",323,Vans,,,
,,22-10-2015 17:47:39,46,Arriving,"100,12",288,Car,,,
,,22-10-2015 17:47:40,48,Arriving,"0,56",355,Vans,,,
,,22-10-2015 17:47:56,67,Arriving,"15,94",274,Car,,,
,,22-10-2015 17:48:19,70,Arriving,"22,47",270,Car,,,
,,22-10-2015 17:49:28,63,Arriving,"69,69",357,Vans,,,
,,22-10-2015 17:49:33,29,Arriving,"4,25",287,Car,,,
,,22-10-2015 17:51:41,89,Arriving,"129,8",354,Vans,,,
,,22-10-2015 17:55:21,28,Arriving,"222,7",135,Two-wheelers,,,
,,22-10-2015 17:57:36,32,Arriving,"136,61",331,Vans,,,
,,22-10-2015 17:57:44,41,Arriving,"7,59",291,Car,,,
,,22-10-2015 18:02:14,59,Arriving,"274,37",277,Car,,,
,,22-10-2015 18:02:30,66,Arriving,"16,03",283,Car,,,
,,22-10-2015 18:02:36,74,Arriving,"5,18",277,Car,,,
,,22-10-2015 18:05:13,73,Arriving,"159,32",332,Vans,,,
,,22-10-2015 18:05:22,81,Arriving,"8,72",284,Car,,,
,,22-10-2015 18:06:20,49,Arriving,"58,52",672,Semi-Truck,,,
,,22-10-2015 18:07:36,89,Arriving,"76,81",272,Car,,,
,,22-10-2015 18:08:13,76,Arriving,"37,31",313,Car,,,
,,22-10-2015 18:10:26,53,Arriving,"134,11",314,Vans,,,
,,22-10-2015 18:10:51,60,Arriving,"24,78",300,Car,,,
,,22-10-2015 18:10:52,64,Arriving,"0,67",342,Vans,,,
,,22-10-2015 18:11:04,56,Arriving,"12,29",280,Car,,,
,,22-10-2015 18:14:35,62,Arriving,"214,44",322,Vans,,,
,,22-10-2015 18:14:54,81,Arriving,"18,94",310,Car,,,
,,22-10-2015 18:20:04,41,Arriving,"312,29",1116,Semi-Truck,,,
,,22-10-2015 18:20:05,41,Arriving,"0,69",436,Trucks,,,
,,22-10-2015 18:21:24,86,Arriving,"79,44",237,Car,,,
,,22-10-2015 18:21:29,24,Arriving,"4,86",306,Car,,,
,,22-10-2015 18:21:43,66,Arriving,"14,07",308,Car,,,
,,22-10-2015 18:26:17,73,Arriving,"277,29",752,Semi-Truck,,,
,,22-10-2015 18:27:57,28,Arriving,"100,62",341,Vans,,,
,,22-10-2015 18:28:55,96,Arriving,"59,13",263,Car,,,
,,22-10-2015 18:29:30,74,Arriving,"34,96",192,Car,,,
,,22-10-2015 18:30:07,102,Arriving,"37,55",235,Car,,,
,,22-10-2015 18:31:22,44,Arriving,"75,26",441,Trucks,,,
,,22-10-2015 18:35:43,59,Arriving,"263,89",753,Semi-Truck,,,
,,22-10-2015 18:36:58,34,Arriving,"75,21",358,Vans,,,
,,22-10-2015 18:38:57,25,Arriving,"120,37",424,Trucks,,,
,,22-10-2015 18:40:33,30,Arriving,"95,84",318,Vans,,,
,,22-10-2015 18:41:18,67,Arriving,"46,38",338,Vans,,,
,,22-10-2015 18:42:36,68,Arriving,"78,76",338,Vans,,,
,,22-10-2015 18:46:58,78,Arriving,"265,49",301,Car,,,
,,22-10-2015 18:52:04,54,Arriving,"310,07",416,Trucks,,,
,,22-10-2015 18:53:52,72,Arriving,"108,99",793,Semi-Truck,,,
,,22-10-2015 18:55:17,30,Arriving,"85,13",339,Vans,,,
,,22-10-2015 18:57:13,81,Arriving,117,264,Car,,,
,,22-10-2015 18:58:05,49,Arriving,"52,51",177,Car,,,
,,22-10-2015 18:58:07,47,Arriving,"2,08",145,Car,,,
,,22-10-2015 18:58:12,81,Arriving,"5,08",395,Trucks,,,
,,22-10-2015 19:01:33,102,Arriving,"203,6",271,Car,,,
,,22-10-2015 19:01:37,98,Arriving,"3,77",436,Trucks,,,
,,22-10-2015 19:05:34,68,Arriving,"240,26",278,Car,,,
,,22-10-2015 19:06:35,67,Arriving,"61,94",345,Vans,,,
,,22-10-2015 19:06:49,75,Arriving,"13,86",271,Car,,,
,,22-10-2015 19:08:10,53,Arriving,"82,25",271,Car,,,
,,22-10-2015 19:08:52,83,Arriving,"41,49",328,Vans,,,
,,22-10-2015 19:09:00,76,Arriving,"7,89",305,Car,,,
,,22-10-2015 19:12:30,24,Arriving,"212,9",217,Car,,,
,,22-10-2015 19:12:49,39,Arriving,"18,91",274,Car,,,
,,22-10-2015 19:14:32,37,Arriving,"103,53",363,Vans,,,
,,22-10-2015 19:14:33,46,Arriving,"0,83",345,Vans,,,
,,22-10-2015 19:15:41,40,Arriving,"68,93",339,Vans,,,
,,22-10-2015 19:15:44,40,Arriving,"2,67",254,Car,,,
,,22-10-2015 19:17:39,74,Arriving,"116,35",412,Trucks,,,
,,22-10-2015 19:20:40,22,Arriving,"182,5",144,Car,,,
,,22-10-2015 19:23:30,79,Arriving,"172,69",328,Vans,,,
,,22-10-2015 19:23:35,33,Arriving,"4,51",297,Car,,,
,,22-10-2015 19:23:42,29,Arriving,"6,62",266,Car,,,
,,22-10-2015 19:25:15,71,Arriving,"94,16",368,Vans,,,
,,22-10-2015 19:26:10,84,Arriving,"55,09",378,Trucks,,,
,,22-10-2015 19:28:01,52,Arriving,"111,93",512,Trucks,,,
,,22-10-2015 19:30:39,52,Arriving,"160,07",274,Car,,,
,,22-10-2015 19:30:53,25,Arriving,"13,75",288,Car,,,
,,22-10-2015 19:32:08,64,Arriving,"75,75",333,Vans,,,
,,22-10-2015 19:37:02,78,Arriving,"298,55",222,Car,,,
,,22-10-2015 19:37:46,101,Arriving,"44,35",243,Car,,,
,,22-10-2015 19:40:18,84,Arriving,"153,93",290,Car,,,
,,22-10-2015 19:40:48,53,Arriving,"29,68",299,Car,,,
,,22-10-2015 19:43:35,26,Arriving,"169,19",242,Car,,,
,,22-10-2015 19:50:05,72,Arriving,"395,72",253,Car,,,
,,22-10-2015 19:52:05,69,Arriving,"121,65",345,Vans,,,
,,22-10-2015 19:53:45,25,Arriving,"100,57",332,Vans,,,
,,22-10-2015 19:55:34,76,Arriving,"109,75",274,Car,,,
,,22-10-2015 19:56:36,23,Arriving,"61,5",399,Trucks,,,
,,22-10-2015 19:57:19,54,Arriving,"44,28",312,Car,,,
,,22-10-2015 20:04:40,25,Arriving,"445,76",376,Trucks,,,
,,22-10-2015 20:07:30,86,Arriving,"172,3",312,Car,,,
,,22-10-2015 20:08:13,29,Arriving,"43,73",125,Two-wheelers,,,
,,22-10-2015 20:17:08,73,Arriving,"542,86",289,Car,,,
,,22-10-2015 20:18:19,68,Arriving,"71,64",269,Car,,,
,,22-10-2015 20:24:39,33,Arriving,"384,64",272,Car,,,
,,22-10-2015 20:26:40,71,Arriving,"123,29",293,Car,,,
,,22-10-2015 20:27:10,26,Arriving,"28,97",342,Vans,,,
,,22-10-2015 20:34:29,76,Arriving,"445,81",314,Vans,,,
,,22-10-2015 20:36:16,78,Arriving,"108,19",291,Car,,,
,,22-10-2015 20:38:11,45,Arriving,"115,64",264,Car,,,
,,22-10-2015 20:38:37,80,Arriving,"26,32",272,Car,,,
,,22-10-2015 20:48:44,78,Arriving,"615,69",338,Vans,,,
,,22-10-2015 20:49:33,70,Arriving,"49,35",297,Car,,,
,,22-10-2015 20:50:34,89,Arriving,"62,32",313,Car,,,
,,22-10-2015 21:05:20,62,Arriving,0,345,Vans,,,
,,22-10-2015 21:05:51,68,Arriving,"30,94",280,Car,,,
,,22-10-2015 21:08:07,99,Arriving,"137,34",298,Car,,,
,,22-10-2015 21:12:40,34,Arriving,"277,14",322,Vans,,,
,,22-10-2015 21:16:48,56,Arriving,"250,83",311,Car,,,
,,22-10-2015 21:17:57,73,Arriving,"69,42",259,Car,,,
,,22-10-2015 21:31:46,54,Arriving,0,331,Vans,,,
,,22-10-2015 21:35:29,83,Arriving,"226,52",334,Vans,,,
,,22-10-2015 21:38:18,76,Arriving,"170,59",388,Trucks,,,
,,22-10-2015 21:53:27,60,Arriving,0,335,Vans,,,
,,22-10-2015 22:04:45,73,Arriving,0,278,Car,,,
,,22-10-2015 22:05:16,73,Arriving,"31,32",305,Car,,,
,,22-10-2015 22:13:02,23,Arriving,"472,02",382,Trucks,,,
,,22-10-2015 22:13:54,56,Arriving,"52,16",333,Vans,,,
,,22-10-2015 23:02:41,94,Arriving,0,272,Car,,,
,,22-10-2015 23:05:15,66,Arriving,"155,27",335,Vans,,,
,,22-10-2015 23:06:19,69,Arriving,"64,66",295,Car,,,
,,22-10-2015 23:11:05,87,Arriving,"290,31",310,Car,,,
,,22-10-2015 23:13:26,54,Arriving,"142,16",309,Car,,,
,,22-10-2015 23:16:41,70,Arriving,"198,2",330,Vans,,,
,,22-10-2015 23:21:28,23,Arriving,"290,33",309,Car,,,
,,22-10-2015 23:29:07,76,Arriving,"465,54",312,Car,,,
,,22-10-2015 23:35:17,87,Arriving,"375,06",354,Vans,,,
,,22-10-2015 23:43:42,22,Arriving,"511,64",272,Car,,,
,,22-10-2015 23:46:51,71,Arriving,"191,77",278,Car,,,
,,23-10-2015 00:09:43,29,Arriving,0,255,Car,,,
,,23-10-2015 00:18:28,55,Arriving,"532,25",323,Vans,,,
,,23-10-2015 00:22:44,73,Arriving,"259,54",295,Car,,,
,,23-10-2015 00:28:38,101,Arriving,"359,61",280,Car,,,
,,23-10-2015 00:30:18,55,Arriving,"100,71",271,Car,,,
,,23-10-2015 01:17:26,76,Arriving,0,283,Car,,,
,,23-10-2015 01:24:25,55,Arriving,"423,94",314,Vans,,,
,,23-10-2015 02:14:52,98,Arriving,0,336,Vans,,,
,,23-10-2015 05:30:34,95,Arriving,0,354,Vans,,,
,,23-10-2015 05:40:39,72,Arriving,"614,36",272,Car,,,
,,23-10-2015 05:41:53,50,Arriving,"74,73",286,Car,,,
,,23-10-2015 06:18:59,26,Arriving,0,254,Car,,,
,,23-10-2015 07:02:34,45,Arriving,0,284,Car,,,
,,23-10-2015 07:03:42,42,Arriving,"68,91",456,Trucks,,,
,,23-10-2015 07:04:02,57,Arriving,"19,52",587,Semi-Truck,,,
,,23-10-2015 07:04:33,50,Arriving,"30,6",275,Car,,,
,,23-10-2015 07:08:46,28,Arriving,"256,29",254,Car,,,
,,23-10-2015 07:12:12,67,Arriving,"208,63",269,Car,,,
,,23-10-2015 07:25:03,22,Arriving,0,277,Car,,,
,,23-10-2015 07:28:23,69,Arriving,"202,68",262,Car,,,
,,23-10-2015 07:29:02,83,Arriving,"39,57",349,Vans,,,
,,23-10-2015 07:35:50,61,Arriving,"413,81",352,Vans,,,
,,23-10-2015 07:44:48,51,Arriving,"545,08",385,Trucks,,,
,,23-10-2015 07:46:05,27,Arriving,"77,41",266,Car,,,
,,23-10-2015 07:46:52,83,Arriving,"47,72",244,Car,,,
,,23-10-2015 07:47:23,39,Arriving,"30,46",325,Vans,,,
,,23-10-2015 07:48:44,77,Arriving,"82,67",367,Vans,,,
,,23-10-2015 07:49:00,55,Arriving,"15,42",299,Car,,,
,,23-10-2015 07:50:58,76,Arriving,"119,79",302,Car,,,
,,23-10-2015 07:53:25,25,Arriving,"148,18",273,Car,,,
,,23-10-2015 07:56:35,62,Arriving,"192,31",292,Car,,,
,,23-10-2015 07:58:50,43,Arriving,"136,93",524,Semi-Truck,,,
,,23-10-2015 08:01:22,61,Arriving,"153,07",297,Car,,,
,,23-10-2015 08:01:55,69,Arriving,33,649,Semi-Truck,,,
,,23-10-2015 08:02:41,19,Arriving,"44,11",708,Semi-Truck,,,
,,23-10-2015 08:03:18,63,Arriving,"38,08",277,Car,,,
,,23-10-2015 08:05:03,52,Arriving,"105,64",280,Car,,,
,,23-10-2015 08:07:14,27,Arriving,"132,55",273,Car,,,
,,23-10-2015 08:10:06,65,Arriving,"174,44",393,Trucks,,,
,,23-10-2015 08:12:26,61,Arriving,"141,57",548,Semi-Truck,,,
,,23-10-2015 08:12:27,60,Arriving,"0,18",249,Car,,,
,,23-10-2015 08:14:09,80,Arriving,"103,82",432,Trucks,,,
,,23-10-2015 08:15:09,72,Arriving,"60,59",278,Car,,,
