Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-12-01,09:03:05,42,Vans
2021-12-01,09:03:18,55,Car
2021-12-01,09:07:13,72,Car
2021-12-01,09:08:19,47,Car
2021-12-01,09:08:38,55,Car
2021-12-01,09:10:41,38,Car
2021-12-01,09:10:44,63,Trucks
2021-12-01,09:10:45,24,Two-wheelers
2021-12-01,09:27:31,52,Vans
2021-12-01,09:27:50,57,Car
2021-12-01,09:28:58,55,Car
2021-12-01,09:29:16,65,Car
2021-12-01,09:31:03,49,Car
2021-12-01,09:31:14,48,Car
2021-12-01,09:33:11,44,Car
2021-12-01,09:36:50,63,Vans
2021-12-01,09:37:06,57,Car
2021-12-01,09:38:45,51,Car
2021-12-01,09:40:43,42,Car
2021-12-01,09:44:31,46,Trucks
2021-12-01,09:44:35,39,Car
2021-12-01,09:44:39,40,Car
2021-12-01,09:45:03,57,Trucks
2021-12-01,09:45:49,62,Car
2021-12-01,09:46:20,55,Car
2021-12-01,09:50:46,43,Car
2021-12-01,09:52:00,56,Car
2021-12-01,09:52:23,47,Car
2021-12-01,09:54:23,65,Vans
2021-12-01,09:55:27,46,Two-wheelers
2021-12-01,09:55:46,45,Vans
2021-12-01,09:57:22,45,Car
2021-12-01,09:57:39,46,Trucks
2021-12-01,09:59:32,51,Car
2021-12-01,09:59:53,55,Car
2021-12-01,10:00:03,79,Car
2021-12-01,10:01:20,54,Trucks
2021-12-01,10:03:20,41,Vans
2021-12-01,10:05:13,48,Car
2021-12-01,10:08:02,54,Car
2021-12-01,10:08:44,35,Car
2021-12-01,10:09:51,37,Car
2021-12-01,10:14:18,48,Trucks
2021-12-01,10:15:16,41,Car
2021-12-01,10:16:30,46,Car
2021-12-01,10:16:43,50,Car
2021-12-01,10:17:35,53,Vans
2021-12-01,10:20:14,52,Vans
2021-12-01,10:29:44,45,Vans
2021-12-01,10:29:51,39,Car
2021-12-01,10:31:10,56,Two-wheelers
2021-12-01,10:33:14,31,Car
2021-12-01,10:33:24,58,Car
2021-12-01,10:35:36,38,Vans
2021-12-01,10:37:22,49,Car
2021-12-01,10:37:45,55,Car
2021-12-01,10:38:23,44,Car
2021-12-01,10:39:11,47,Car
2021-12-01,10:39:27,46,Car
2021-12-01,10:40:43,38,Vans
2021-12-01,10:42:54,50,Car
2021-12-01,10:43:53,51,Car
2021-12-01,10:44:44,48,Car
2021-12-01,10:46:49,47,Vans
2021-12-01,10:46:51,48,Trucks
2021-12-01,10:47:00,46,Trucks
2021-12-01,10:48:43,41,Car
2021-12-01,10:49:13,42,Car
2021-12-01,10:50:27,50,Car
2021-12-01,10:52:14,55,Car
2021-12-01,10:52:23,56,Two-wheelers
2021-12-01,10:56:43,27,Two-wheelers
2021-12-01,10:58:02,48,Trucks
2021-12-01,10:58:02,47,Vans
2021-12-01,10:58:06,46,Vans
2021-12-01,10:58:50,61,Vans
2021-12-01,11:01:30,51,Vans
2021-12-01,11:03:38,49,Car
2021-12-01,11:03:46,45,Car
2021-12-01,11:04:05,43,Car
2021-12-01,11:04:12,67,Car
2021-12-01,11:05:34,44,Vans
2021-12-01,11:05:38,51,Car
2021-12-01,11:05:39,44,Car
2021-12-01,11:06:20,41,Car
2021-12-01,11:09:21,42,Vans
2021-12-01,11:09:23,40,Vans
2021-12-01,11:09:25,42,Car
2021-12-01,11:11:10,52,Vans
2021-12-01,11:11:14,49,Car
2021-12-01,11:15:02,52,Vans
2021-12-01,11:15:54,37,Car
2021-12-01,11:15:56,36,Car
2021-12-01,11:16:39,55,Car
2021-12-01,11:16:54,41,Vans
2021-12-01,11:17:04,39,Car
2021-12-01,11:17:06,40,Two-wheelers
2021-12-01,11:18:09,54,Car
2021-12-01,11:18:42,46,Vans
2021-12-01,11:18:46,43,Car
2021-12-01,11:18:54,42,Car
2021-12-01,11:20:45,41,Car
2021-12-01,11:22:28,51,Car
2021-12-01,11:22:36,41,Car
2021-12-01,11:22:41,41,Car
2021-12-01,11:23:59,54,Two-wheelers
2021-12-01,11:24:26,48,Vans
2021-12-01,11:24:40,37,Car
2021-12-01,11:24:42,39,Vans
2021-12-01,11:24:43,38,Car
2021-12-01,11:25:15,38,Car
2021-12-01,11:26:33,39,Vans
2021-12-01,11:27:38,51,Car
2021-12-01,11:28:47,38,Two-wheelers
2021-12-01,11:28:56,50,Vans
2021-12-01,11:30:13,45,Vans
2021-12-01,11:30:21,36,Vans
2021-12-01,11:30:24,31,Car
2021-12-01,11:30:25,29,Car
2021-12-01,11:30:37,47,Two-wheelers
2021-12-01,11:31:57,42,Car
2021-12-01,11:32:12,36,Vans
2021-12-01,11:32:15,35,Vans
2021-12-01,11:32:16,35,Car
2021-12-01,11:33:46,48,Car
2021-12-01,11:33:57,38,Car
2021-12-01,11:34:03,36,Trucks
2021-12-01,11:34:08,40,Trucks
2021-12-01,11:35:44,46,Car
2021-12-01,11:35:56,43,Vans
2021-12-01,11:36:28,48,Car
2021-12-01,11:36:33,52,Car
2021-12-01,11:37:37,50,Car
2021-12-01,11:37:42,40,Trucks
2021-12-01,11:39:09,66,Car
2021-12-01,11:39:34,47,Car
2021-12-01,11:40:12,58,Vans
2021-12-01,11:40:18,40,Car
2021-12-01,11:41:24,49,Vans
2021-12-01,11:41:29,41,Car
2021-12-01,11:41:31,39,Car
2021-12-01,11:41:33,37,Car
2021-12-01,11:42:10,46,Vans
2021-12-01,11:42:49,56,Car
2021-12-01,11:43:38,55,Vans
2021-12-01,11:45:12,41,Vans
2021-12-01,11:45:27,40,Vans
2021-12-01,11:45:58,46,Vans
2021-12-01,11:46:19,56,Car
2021-12-01,11:46:40,48,Vans
2021-12-01,11:46:44,62,Vans
2021-12-01,11:47:07,38,Car
2021-12-01,11:47:10,38,Car
2021-12-01,11:47:19,33,Vans
2021-12-01,11:47:57,39,Car
2021-12-01,11:48:55,45,Vans
2021-12-01,11:50:53,45,Vans
2021-12-01,11:52:39,48,Trucks
2021-12-01,11:53:19,43,Car
2021-12-01,11:54:39,50,Vans
2021-12-01,11:54:45,49,Car
2021-12-01,11:56:30,44,Car
2021-12-01,11:57:19,47,Vans
2021-12-01,11:57:21,47,Car
2021-12-01,12:00:15,42,Two-wheelers
2021-12-01,12:00:18,38,Car
2021-12-01,12:00:23,34,Car
2021-12-01,12:01:07,50,Vans
2021-12-01,12:02:21,39,Trucks
2021-12-01,12:02:27,44,Vans
2021-12-01,12:02:37,47,Vans
2021-12-01,12:04:27,64,Vans
2021-12-01,12:06:04,39,Car
2021-12-01,12:06:07,42,Vans
2021-12-01,12:06:24,43,Car
2021-12-01,12:08:19,50,Two-wheelers
2021-12-01,12:08:22,57,Car
2021-12-01,12:09:38,45,Vans
2021-12-01,12:10:18,43,Trucks
2021-12-01,12:10:29,43,Car
2021-12-01,12:11:10,53,Car
2021-12-01,12:11:44,46,Car
2021-12-01,12:11:59,55,Vans
2021-12-01,12:14:51,58,Two-wheelers
2021-12-01,12:15:22,46,Trucks
2021-12-01,12:17:08,47,Car
2021-12-01,12:17:20,39,Vans
2021-12-01,12:17:34,35,Vans
2021-12-01,12:19:03,37,Car
2021-12-01,12:19:12,51,Trucks
2021-12-01,12:19:24,50,Car
2021-12-01,12:19:52,44,Vans
2021-12-01,12:21:00,45,Car
2021-12-01,12:21:05,43,Two-wheelers
2021-12-01,12:21:10,40,Car
2021-12-01,12:21:12,41,Car
2021-12-01,12:21:48,44,Trucks
2021-12-01,12:22:55,44,Car
2021-12-01,12:23:13,35,Two-wheelers
2021-12-01,12:23:20,37,Car
2021-12-01,12:23:59,41,Car
2021-12-01,12:24:52,38,Car
2021-12-01,12:26:57,40,Vans
2021-12-01,12:27:02,38,Vans
2021-12-01,12:28:05,53,Car
2021-12-01,12:28:25,67,Car
2021-12-01,12:28:37,44,Car
2021-12-01,12:28:42,42,Car
2021-12-01,12:28:52,40,Semi-Truck
2021-12-01,12:31:11,46,Car
2021-12-01,12:31:15,44,Vans
2021-12-01,12:31:56,45,Two-wheelers
2021-12-01,12:32:23,43,Car
2021-12-01,12:32:26,44,Car
2021-12-01,12:34:09,47,Car
2021-12-01,12:36:54,38,Car
2021-12-01,12:37:50,54,Car
2021-12-01,12:38:05,51,Car
2021-12-01,12:39:52,37,Vans
2021-12-01,12:41:15,66,Car
2021-12-01,12:41:57,43,Car
2021-12-01,12:44:40,45,Car
2021-12-01,12:45:21,59,Car
2021-12-01,12:45:28,51,Car
2021-12-01,12:45:43,38,Car
2021-12-01,12:45:47,38,Trucks
2021-12-01,12:45:50,43,Vans
2021-12-01,12:46:12,53,Two-wheelers
2021-12-01,12:47:16,56,Vans
2021-12-01,12:47:21,42,Car
2021-12-01,12:47:27,48,Vans
2021-12-01,12:50:04,39,Car
2021-12-01,12:50:09,47,Vans
2021-12-01,12:52:22,49,Car
2021-12-01,12:53:00,48,Car
2021-12-01,12:53:03,46,Car
2021-12-01,12:53:05,46,Vans
2021-12-01,12:53:07,40,Car
2021-12-01,12:53:22,33,Car
2021-12-01,12:55:10,34,Car
2021-12-01,12:55:14,45,Vans
2021-12-01,12:56:44,51,Car
2021-12-01,12:56:46,52,Car
2021-12-01,12:57:21,44,Vans
2021-12-01,12:57:48,38,Car
2021-12-01,12:58:10,35,Car
2021-12-01,12:58:11,38,Car
2021-12-01,12:58:50,41,Car
2021-12-01,12:58:51,42,Car
2021-12-01,12:59:12,47,Car
2021-12-01,12:59:14,43,Car
2021-12-01,13:00:35,43,Trucks
2021-12-01,13:00:54,36,Car
2021-12-01,13:01:01,28,Vans
2021-12-01,13:01:03,30,Two-wheelers
2021-12-01,13:02:25,49,Vans
2021-12-01,13:02:40,41,Vans
2021-12-01,13:04:14,60,Car
2021-12-01,13:04:49,47,Vans
2021-12-01,13:04:51,46,Car
2021-12-01,13:05:08,40,Vans
2021-12-01,13:05:31,42,Car
2021-12-01,13:06:30,41,Two-wheelers
2021-12-01,13:06:49,45,Car
2021-12-01,13:06:50,47,Car
2021-12-01,13:07:53,33,Car
2021-12-01,13:08:02,42,Vans
2021-12-01,13:08:14,41,Car
2021-12-01,13:08:42,54,Car
2021-12-01,13:10:01,43,Trucks
2021-12-01,13:10:04,42,Semi-Truck
2021-12-01,13:10:06,43,Semi-Truck
2021-12-01,13:10:23,43,Car
2021-12-01,13:10:25,44,Car
2021-12-01,13:12:18,53,Car
2021-12-01,13:12:22,51,Car
2021-12-01,13:13:51,49,Car
2021-12-01,13:14:33,44,Car
2021-12-01,13:15:36,49,Car
2021-12-01,13:15:48,43,Car
2021-12-01,13:15:50,42,Trucks
2021-12-01,13:16:00,44,Vans
2021-12-01,13:16:07,43,Vans
2021-12-01,13:16:16,42,Car
2021-12-01,13:16:36,46,Vans
2021-12-01,13:17:06,58,Vans
2021-12-01,13:17:45,36,Car
2021-12-01,13:17:54,45,Car
2021-12-01,13:19:26,43,Vans
2021-12-01,13:19:35,41,Vans
2021-12-01,13:19:40,47,Vans
2021-12-01,13:20:56,48,Semi-Truck
2021-12-01,13:21:11,28,Car
2021-12-01,13:21:23,49,Car
2021-12-01,13:21:28,47,Vans
2021-12-01,13:21:35,45,Vans
2021-12-01,13:21:36,40,Car
2021-12-01,13:24:24,51,Car
2021-12-01,13:25:10,46,Vans
2021-12-01,13:27:04,53,Car
2021-12-01,13:27:10,43,Trucks
2021-12-01,13:27:29,57,Car
2021-12-01,13:27:50,44,Vans
2021-12-01,13:28:08,33,Car
2021-12-01,13:29:04,40,Car
2021-12-01,13:29:13,39,Car
2021-12-01,13:30:15,66,Car
2021-12-01,13:30:48,41,Car
2021-12-01,13:30:52,39,Car
2021-12-01,13:31:02,44,Car
2021-12-01,13:31:09,48,Car
2021-12-01,13:31:34,49,Trucks
2021-12-01,13:32:38,43,Vans
2021-12-01,13:33:08,48,Car
2021-12-01,13:33:12,49,Car
2021-12-01,13:33:14,48,Car
2021-12-01,13:33:23,48,Vans
2021-12-01,13:34:25,51,Car
2021-12-01,13:34:40,45,Car
2021-12-01,13:34:41,44,Car
2021-12-01,13:34:54,56,Trucks
2021-12-01,13:36:17,58,Car
2021-12-01,13:37:53,47,Car
2021-12-01,13:38:16,52,Car
2021-12-01,13:38:53,43,Car
2021-12-01,13:40:08,44,Car
2021-12-01,13:40:16,39,Car
2021-12-01,13:40:18,39,Car
2021-12-01,13:40:24,41,Car
2021-12-01,13:42:05,41,Trucks
2021-12-01,13:42:21,53,Car
2021-12-01,13:42:26,43,Vans
2021-12-01,13:45:50,44,Car
2021-12-01,13:45:58,47,Car
2021-12-01,13:45:59,47,Vans
2021-12-01,13:46:46,51,Vans
2021-12-01,13:47:58,45,Car
2021-12-01,13:49:47,48,Vans
2021-12-01,13:49:54,41,Car
2021-12-01,13:51:33,40,Trucks
2021-12-01,13:51:36,57,Car
2021-12-01,13:53:36,37,Car
2021-12-01,13:55:11,55,Car
2021-12-01,13:55:19,45,Car
2021-12-01,13:56:03,49,Car
2021-12-01,13:57:13,43,Car
2021-12-01,13:57:52,44,Vans
2021-12-01,13:57:56,43,Car
2021-12-01,13:58:02,55,Vans
2021-12-01,13:59:02,41,Vans
2021-12-01,13:59:08,41,Car
2021-12-01,13:59:09,43,Car
2021-12-01,14:00:41,55,Car
2021-12-01,14:02:44,46,Car
2021-12-01,14:04:43,48,Two-wheelers
2021-12-01,14:06:48,37,Two-wheelers
2021-12-01,14:06:54,40,Car
2021-12-01,14:06:56,48,Car
2021-12-01,14:08:01,53,Car
2021-12-01,14:08:27,47,Car
2021-12-01,14:08:30,52,Vans
2021-12-01,14:08:38,46,Car
2021-12-01,14:10:52,69,Vans
2021-12-01,14:12:15,44,Car
2021-12-01,14:12:42,54,Car
2021-12-01,14:13:01,38,Trucks
2021-12-01,14:13:02,39,Two-wheelers
2021-12-01,14:14:16,42,Car
2021-12-01,14:14:37,47,Car
2021-12-01,14:15:14,59,Car
2021-12-01,14:16:02,43,Vans
2021-12-01,14:18:25,43,Car
2021-12-01,14:19:19,55,Car
2021-12-01,14:19:45,48,Trucks
2021-12-01,14:19:47,48,Car
2021-12-01,14:20:04,50,Car
2021-12-01,14:21:13,57,Car
2021-12-01,14:21:32,54,Car
2021-12-01,14:21:36,52,Car
2021-12-01,14:25:24,48,Car
2021-12-01,14:27:25,49,Trucks
2021-12-01,14:27:32,46,Trucks
2021-12-01,14:27:35,45,Car
2021-12-01,14:29:29,55,Car
2021-12-01,14:30:24,43,Car
2021-12-01,14:31:02,51,Car
2021-12-01,14:31:15,42,Vans
2021-12-01,14:35:01,39,Car
2021-12-01,14:36:44,43,Car
2021-12-01,14:37:02,49,Vans
2021-12-01,14:38:31,53,Car
2021-12-01,14:42:24,46,Vans
2021-12-01,14:42:50,50,Car
2021-12-01,14:43:19,60,Car
2021-12-01,14:44:22,63,Car
2021-12-01,14:45:15,42,Car
2021-12-01,14:46:11,48,Vans
2021-12-01,14:46:17,33,Vans
2021-12-01,14:49:55,50,Car
2021-12-01,14:49:58,47,Car
2021-12-01,14:50:01,44,Car
2021-12-01,14:50:10,43,Vans
2021-12-01,14:50:11,41,Car
2021-12-01,14:51:42,56,Car
2021-12-01,14:51:57,43,Trucks
2021-12-01,14:52:50,44,Car
2021-12-01,14:53:48,42,Two-wheelers
2021-12-01,14:53:50,39,Car
2021-12-01,14:55:36,44,Car
2021-12-01,14:55:52,36,Car
2021-12-01,14:57:01,47,Vans
2021-12-01,14:57:25,44,Car
2021-12-01,14:59:30,46,Car
2021-12-01,15:01:57,56,Car
2021-12-01,15:04:57,45,Car
2021-12-01,15:05:16,41,Car
2021-12-01,15:06:29,68,Car
2021-12-01,15:07:03,38,Vans
2021-12-01,15:10:37,54,Car
2021-12-01,15:10:44,44,Vans
2021-12-01,15:10:58,42,Car
2021-12-01,15:11:33,39,Car
2021-12-01,15:12:34,41,Car
2021-12-01,15:14:24,50,Car
2021-12-01,15:16:23,40,Car
2021-12-01,15:16:50,49,Vans
2021-12-01,15:19:30,44,Vans
2021-12-01,15:20:01,48,Car
2021-12-01,15:20:07,47,Car
2021-12-01,15:27:59,54,Car
2021-12-01,15:29:39,38,Car
2021-12-01,15:30:05,46,Two-wheelers
2021-12-01,15:31:33,46,Car
2021-12-01,15:33:46,70,Two-wheelers
2021-12-01,15:35:18,50,Car
2021-12-01,15:35:21,45,Car
2021-12-01,15:35:32,50,Car
2021-12-01,15:39:47,56,Trucks
2021-12-01,15:40:12,48,Two-wheelers
2021-12-01,15:40:28,54,Car
2021-12-01,15:40:58,44,Car
2021-12-01,15:41:13,52,Car
2021-12-01,15:43:34,37,Car
2021-12-01,15:44:37,45,Two-wheelers
2021-12-01,15:44:53,62,Car
2021-12-01,15:47:52,40,Vans
2021-12-01,15:48:26,50,Car
2021-12-01,15:48:34,65,Two-wheelers
2021-12-01,15:49:09,51,Car
2021-12-01,15:50:16,45,Car
2021-12-01,15:50:18,46,Car
2021-12-01,15:50:39,34,Car
2021-12-01,15:52:11,42,Car
2021-12-01,15:52:13,44,Vans
2021-12-01,15:52:24,40,Car
2021-12-01,15:52:54,55,Car
2021-12-01,15:53:58,50,Car
2021-12-01,15:56:05,44,Car
2021-12-01,15:56:24,41,Vans
2021-12-01,15:56:30,39,Car
2021-12-01,15:56:53,37,Vans
2021-12-01,15:57:48,44,Car
2021-12-01,15:58:04,32,Car
2021-12-01,15:58:07,30,Vans
2021-12-01,15:58:10,27,Trucks
2021-12-01,15:59:12,37,Vans
2021-12-01,16:03:08,42,Car
2021-12-01,16:03:26,46,Trucks
2021-12-01,16:03:31,42,Trucks
2021-12-01,16:05:23,45,Car
2021-12-01,16:07:20,44,Car
2021-12-01,16:07:23,43,Car
2021-12-01,16:09:01,53,Vans
2021-12-01,16:09:08,48,Car
2021-12-01,16:09:10,47,Car
2021-12-01,16:09:14,39,Car
2021-12-01,16:11:35,54,Car
2021-12-01,16:12:06,55,Car
2021-12-01,16:13:05,33,Vans
2021-12-01,16:13:27,38,Vans
2021-12-01,16:13:30,39,Car
2021-12-01,16:13:46,41,Vans
2021-12-01,16:14:34,53,Car
2021-12-01,16:14:45,55,Car
2021-12-01,16:14:50,44,Car
2021-12-01,16:16:41,48,Car
2021-12-01,16:16:59,44,Car
2021-12-01,16:17:07,40,Vans
2021-12-01,16:17:08,40,Vans
2021-12-01,16:17:26,42,Car
2021-12-01,16:18:18,37,Car
2021-12-01,16:18:34,43,Car
2021-12-01,16:18:41,43,Vans
2021-12-01,16:20:24,44,Car
2021-12-01,16:20:27,46,Car
2021-12-01,16:20:33,45,Car
2021-12-01,16:20:59,38,Car
2021-12-01,16:21:02,39,Car
2021-12-01,16:22:28,43,Vans
2021-12-01,16:22:33,34,Car
2021-12-01,16:24:04,51,Trucks
2021-12-01,16:24:33,42,Trucks
2021-12-01,16:26:06,49,Car
2021-12-01,16:26:10,47,Car
2021-12-01,16:26:19,44,Car
2021-12-01,16:26:20,43,Car
2021-12-01,16:26:26,47,Car
2021-12-01,16:27:55,46,Trucks
2021-12-01,16:27:57,45,Car
2021-12-01,16:28:07,40,Two-wheelers
2021-12-01,16:28:26,43,Car
2021-12-01,16:29:55,36,Car
2021-12-01,16:30:00,36,Car
2021-12-01,16:30:03,39,Car
2021-12-01,16:30:17,51,Two-wheelers
2021-12-01,16:31:44,44,Car
2021-12-01,16:32:21,49,Vans
2021-12-01,16:32:34,40,Vans
2021-12-01,16:35:54,46,Car
2021-12-01,16:36:16,59,Car
2021-12-01,16:37:43,38,Car
2021-12-01,16:38:20,48,Vans
2021-12-01,16:38:22,41,Car
2021-12-01,16:38:52,63,Vans
2021-12-01,16:39:26,34,Car
2021-12-01,16:39:27,35,Car
2021-12-01,16:39:45,32,Car
2021-12-01,16:42:42,44,Car
2021-12-01,16:43:35,49,Two-wheelers
2021-12-01,16:43:57,35,Car
2021-12-01,16:45:07,41,Car
2021-12-01,16:45:39,52,Car
2021-12-01,16:47:04,36,Trucks
2021-12-01,16:47:05,35,Car
2021-12-01,16:47:14,49,Vans
2021-12-01,16:48:20,47,Car
2021-12-01,16:48:47,42,Vans
2021-12-01,16:48:49,41,Car
2021-12-01,16:49:17,57,Trucks
2021-12-01,16:50:37,47,Car
2021-12-01,16:50:40,46,Vans
2021-12-01,16:52:29,49,Vans
2021-12-01,16:52:39,44,Car
2021-12-01,16:54:19,53,Trucks
2021-12-01,16:54:25,48,Car
2021-12-01,16:54:32,43,Car
2021-12-01,16:54:32,40,Car
2021-12-01,16:54:39,40,Trucks
2021-12-01,16:54:43,46,Car
2021-12-01,16:56:16,52,Vans
2021-12-01,16:56:37,41,Car
2021-12-01,16:56:39,41,Car
2021-12-01,16:57:03,41,Car
2021-12-01,16:58:12,45,Trucks
2021-12-01,16:58:14,47,Car
2021-12-01,16:58:18,41,Two-wheelers
2021-12-01,16:58:22,38,Car
2021-12-01,16:58:23,42,Vans
2021-12-01,16:59:09,60,Trucks
2021-12-01,17:01:54,41,Vans
2021-12-01,17:02:00,39,Car
2021-12-01,17:02:24,38,Car
2021-12-01,17:02:29,62,Vans
2021-12-01,17:03:21,55,Trucks
2021-12-01,17:03:45,58,Car
2021-12-01,17:04:14,41,Car
2021-12-01,17:04:20,42,Vans
2021-12-01,17:05:58,35,Vans
2021-12-01,17:06:01,32,Car
2021-12-01,17:06:50,47,Vans
2021-12-01,17:07:37,39,Car
2021-12-01,17:07:48,35,Two-wheelers
2021-12-01,17:07:58,30,Car
2021-12-01,17:08:03,29,Vans
2021-12-01,17:08:24,46,Car
2021-12-01,17:09:06,48,Trucks
2021-12-01,17:09:27,46,Car
2021-12-01,17:09:39,43,Car
2021-12-01,17:10:21,43,Car
2021-12-01,17:11:21,43,Vans
2021-12-01,17:11:27,42,Vans
2021-12-01,17:12:09,46,Car
2021-12-01,17:12:12,44,Vans
2021-12-01,17:13:14,50,Car
2021-12-01,17:13:18,51,Vans
2021-12-01,17:13:20,51,Car
2021-12-01,17:13:22,49,Car
2021-12-01,17:13:27,47,Vans
2021-12-01,17:15:19,38,Car
2021-12-01,17:17:08,51,Vans
2021-12-01,17:17:11,44,Car
2021-12-01,17:17:17,44,Car
2021-12-01,17:18:51,44,Vans
2021-12-01,17:18:58,48,Vans
2021-12-01,17:20:50,46,Vans
2021-12-01,17:21:02,41,Vans
2021-12-01,17:21:09,38,Two-wheelers
2021-12-01,17:21:16,49,Vans
2021-12-01,17:21:20,53,Vans
2021-12-01,17:21:25,48,Car
2021-12-01,17:22:41,41,Car
2021-12-01,17:24:30,43,Trucks
2021-12-01,17:24:41,41,Car
2021-12-01,17:24:47,36,Car
2021-12-01,17:24:54,36,Vans
2021-12-01,17:26:43,44,Car
2021-12-01,17:26:46,38,Car
2021-12-01,17:28:24,42,Vans
2021-12-01,17:28:46,43,Vans
2021-12-01,17:29:07,36,Car
2021-12-01,17:30:09,53,Car
2021-12-01,17:30:23,36,Two-wheelers
2021-12-01,17:30:52,42,Vans
2021-12-01,17:31:01,37,Car
2021-12-01,17:32:03,43,Car
2021-12-01,17:32:23,39,Vans
2021-12-01,17:32:39,28,Car
2021-12-01,17:32:43,33,Car
2021-12-01,17:32:44,35,Vans
2021-12-01,17:32:46,35,Vans
2021-12-01,17:32:55,44,Trucks
2021-12-01,17:33:55,54,Car
2021-12-01,17:34:03,45,Trucks
2021-12-01,17:34:06,44,Car
2021-12-01,17:34:09,40,Vans
2021-12-01,17:34:11,42,Car
2021-12-01,17:34:36,48,Car
2021-12-01,17:35:49,40,Car
2021-12-01,17:35:55,39,Car
2021-12-01,17:36:10,50,Car
2021-12-01,17:39:46,42,Car
2021-12-01,17:39:59,48,Car
2021-12-01,17:40:36,54,Vans
2021-12-01,17:41:29,42,Car
2021-12-01,17:42:17,46,Car
2021-12-01,17:43:25,51,Car
2021-12-01,17:43:42,34,Car
