id,vendor,type,begin,end,status,suppressed,line,day,month,year,state,created,updated
NTkwOS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T13:48:36.791Z,2018-11-20T13:48:36.791Z
NTcxMS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T13:58:35.236Z,2018-11-20T13:58:35.236Z
NTcxMy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T15:02:33.363Z,2018-11-20T15:02:33.363Z
NTcxNC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,07,11,2018,chegadas,2018-11-20T15:35:05.967Z,2018-11-20T15:35:05.967Z
MTgyODItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ORIENTE,SINTRA,SUPRIMIDO,true,sintra,02,11,2018,partidas,2018-11-20T15:42:23.028Z,2018-11-20T15:42:23.028Z
NDM4MTQtMjAxOC0xMS0yMA==,CP CARGA SA,INTERNAC,BADAJOZ,ENTRONCAMENTO,SUPRIMIDO,true,carga,01,11,2018,chegadas,2018-11-20T15:52:49.032Z,2018-11-20T15:52:49.032Z
NTkxMC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,LAGOS,SUPRIMIDO,true,algarve,20,11,2018,partidas,2018-11-20T16:04:38.142Z,2018-11-20T16:04:38.142Z
NTcxOS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T16:04:38.148Z,2018-11-20T16:04:38.148Z
NTcyMi0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,01,11,2018,chegadas,2018-11-20T16:05:13.068Z,2018-11-20T16:05:13.068Z
NDE4MDEtMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,ENTRONCAMENTO,FUENTES DE OÑORO,SUPRIMIDO,true,carga,20,11,2018,partidas,2018-11-20T16:38:13.592Z,2018-11-20T16:38:13.592Z
NDg4NDAtMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,R.L.CELBI,TUY,SUPRIMIDO,true,carga,06,11,2018,partidas,2018-11-20T16:58:01.702Z,2018-11-20T16:58:01.702Z
MTg0ODgtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,LISBOA-ORIENTE,SUPRIMIDO,true,sintra,02,11,2018,partidas,2018-11-20T17:00:54.414Z,2018-11-20T17:00:54.414Z
MTgwNjYtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T17:32:54.336Z,2018-11-20T17:32:54.336Z
MTg0OTItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,LISBOA-ORIENTE,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T17:44:52.907Z,2018-11-20T17:44:52.907Z
NTA1ODQtMjAxOC0xMS0yMA==,CP CARGA SA,CARVAO,CENTRAL PEGO,PORTO SINES,SUPRIMIDO,true,carvao,07,11,2018,partidas,2018-11-20T17:48:14.290Z,2018-11-20T17:48:14.290Z
MTgwMjAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,02,11,2018,partidas,2018-11-20T17:58:21.165Z,2018-11-20T17:58:21.165Z
NTkxMi0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,LAGOS,SUPRIMIDO,true,algarve,07,11,2018,partidas,2018-11-20T18:14:31.304Z,2018-11-20T18:14:31.305Z
MTgzMDItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ORIENTE,SINTRA,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T18:24:36.216Z,2018-11-20T18:24:36.216Z
MTgwMjItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T18:28:19.687Z,2018-11-20T18:28:19.687Z
MTg1MDgtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,LISBOA-ORIENTE,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T19:08:22.042Z,2018-11-20T19:08:22.042Z
MTgwNzQtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,02,11,2018,partidas,2018-11-20T19:12:16.189Z,2018-11-20T19:12:16.189Z
NDg4MzAtMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,TUY,R.L.SOPORCEL,SUPRIMIDO,true,soporcel,01,11,2018,partidas,2018-11-20T19:16:01.794Z,2018-11-20T19:16:01.794Z
NTA4NTQtMjAxOC0xMS0yMA==,CP CARGA SA,CARVAO,PORTO SINES,CENTRAL PEGO,SUPRIMIDO,true,carvao,06,11,2018,partidas,2018-11-20T19:24:12.684Z,2018-11-20T19:24:12.684Z
NTkxNy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,07,11,2018,partidas,2018-11-20T20:02:31.276Z,2018-11-20T20:02:31.276Z
MTgwNzYtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,07,11,2018,partidas,2018-11-20T20:08:52.495Z,2018-11-20T20:08:52.495Z
NTcyMy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,01,11,2018,partidas,2018-11-20T20:38:27.445Z,2018-11-20T20:38:27.445Z
NDQ0MC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,TOMAR,LISBOA-APOLÓNIA,SUPRIMIDO,true,tomar,01,11,2018,partidas,2018-11-20T22:46:12.994Z,2018-11-20T22:46:12.994Z
MTYwNDktMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-APOLÓNIA,AZAMBUJA,SUPRIMIDO,true,norte,01,11,2018,partidas,2018-11-20T23:22:14.149Z,2018-11-20T23:22:14.149Z
ODkzMTUtMjAxOC0xMS0yMA==,CP CARGA SA,INTERNAC,GAIA-DEVESAS,TUY,SUPRIMIDO,true,especial,01,11,2018,partidas,2018-11-20T23:36:51.317Z,2018-11-20T23:36:51.317Z
NDg4NDQtMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,especial,01,11,2018,partidas,2018-11-20T23:37:14.301Z,2018-11-20T23:37:14.301Z
MzQwMS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,ENTRONCAMENTO,PORTO-CAMPANHÃ,SUPRIMIDO,true,norte,01,11,2018,partidas,2018-11-20T23:38:24.549Z,2018-11-20T23:38:24.549Z
MTY4MDAtMjAxOC0xMS0yMA==,CP REGIONAL,SUBURB,COIMBRA,FIGUEIRA DA FOZ,SUPRIMIDO,true,oeste,01,11,2018,partidas,2018-11-20T23:38:26.765Z,2018-11-20T23:38:26.765Z
NDQzNy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LISBOA-APOLÓNIA,TOMAR,SUPRIMIDO,true,tomar,01,11,2018,partidas,2018-11-20T23:38:27.537Z,2018-11-20T23:38:27.537Z
MTU3NjEtMjAxOC0xMS0yMA==,CP PORTO,SUBURB,PORTO-SÃO BENTO,AVEIRO,SUPRIMIDO,true,aveiro,01,11,2018,chegadas,2018-11-20T23:38:50.655Z,2018-11-20T23:38:50.655Z
NTE5MzQtMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,01,11,2018,chegadas,2018-11-20T23:38:54.904Z,2018-11-20T23:38:54.904Z
NTcwOC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,01,11,2018,chegadas,2018-11-20T23:39:03.553Z,2018-11-20T23:39:03.553Z
NTkwMi0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,LAGOS,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T23:39:34.217Z,2018-11-20T23:39:34.217Z
NTkwMy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,02,11,2018,partidas,2018-11-20T23:39:35.369Z,2018-11-20T23:39:35.369Z
MTg2NTgtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,05,11,2018,partidas,2018-11-20T23:44:33.350Z,2018-11-20T23:44:33.350Z
MTg2NzAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,05,11,2018,partidas,2018-11-20T23:44:34.042Z,2018-11-20T23:44:34.042Z
NTcwMy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,05,11,2018,partidas,2018-11-20T23:44:41.350Z,2018-11-20T23:44:41.350Z
MTg2NTktMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,05,11,2018,chegadas,2018-11-20T23:45:03.577Z,2018-11-20T23:45:03.577Z
MTg2NzEtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,05,11,2018,chegadas,2018-11-20T23:45:04.257Z,2018-11-20T23:45:04.257Z
MTg2NjItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,06,11,2018,partidas,2018-11-20T23:45:33.248Z,2018-11-20T23:45:33.248Z
MTg2NzItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,06,11,2018,partidas,2018-11-20T23:45:33.919Z,2018-11-20T23:45:33.919Z
MTg2NzQtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,06,11,2018,partidas,2018-11-20T23:45:34.617Z,2018-11-20T23:45:34.617Z
NjQwOS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LISBOA-APOLÓNIA,CALDAS DA RAINHA,SUPRIMIDO,true,oeste,06,11,2018,partidas,2018-11-20T23:45:34.620Z,2018-11-20T23:45:34.620Z
NjQ1NC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LEIRIA,CALDAS DA RAINHA,SUPRIMIDO,true,oeste,06,11,2018,chegadas,2018-11-20T23:46:00.099Z,2018-11-20T23:46:00.099Z
MTg2NjMtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,06,11,2018,chegadas,2018-11-20T23:46:02.519Z,2018-11-20T23:46:02.519Z
MTg2NzMtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,06,11,2018,chegadas,2018-11-20T23:46:03.268Z,2018-11-20T23:46:03.268Z
MTg2NzUtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,06,11,2018,chegadas,2018-11-20T23:46:03.988Z,2018-11-20T23:46:03.988Z
NjQ1NS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,CALDAS DA RAINHA,LEIRIA,SUPRIMIDO,true,oeste,07,11,2018,partidas,2018-11-20T23:46:31.133Z,2018-11-20T23:46:31.133Z
OTUyMDctMjAxOC0xMS0yMA==,REFER,,ENTRONCAMENTO,ABRANTES,SUPRIMIDO,true,especial,08,11,2018,partidas,2018-11-20T23:47:21.191Z,2018-11-20T23:47:21.191Z
MTgwNTQtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:27.976Z,2018-11-20T23:47:27.976Z
MTgwMDAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:30.764Z,2018-11-20T23:47:30.764Z
MTgwMTAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:31.633Z,2018-11-20T23:47:31.633Z
MTg2NTQtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:35.830Z,2018-11-20T23:47:35.830Z
MTg2NjYtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:36.518Z,2018-11-20T23:47:36.518Z
MTg2OTItMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:36.524Z,2018-11-20T23:47:36.524Z
MTg3MDQtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,08,11,2018,partidas,2018-11-20T23:47:36.527Z,2018-11-20T23:47:36.527Z
MTg2NjctMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,08,11,2018,chegadas,2018-11-20T23:48:06.026Z,2018-11-20T23:48:06.026Z
MTg2NzktMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,08,11,2018,chegadas,2018-11-20T23:48:06.742Z,2018-11-20T23:48:06.742Z
MTg3MTktMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,08,11,2018,chegadas,2018-11-20T23:48:06.745Z,2018-11-20T23:48:06.745Z
MTg3MzEtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,08,11,2018,chegadas,2018-11-20T23:48:06.748Z,2018-11-20T23:48:06.748Z
OTgyMDQtMjAxOC0xMS0yMA==,REFER,,ABRANTES,ENTRONCAMENTO,SUPRIMIDO,true,especial,09,11,2018,partidas,2018-11-20T23:48:33.652Z,2018-11-20T23:48:33.652Z
NTAzNjUtMjAxOC0xMS0wOQ==,CP CARGA SA,MADEIRA,ENTRONCAMENTO,FONTELA,SUPRIMIDO,true,madeira,09,11,2018,partidas,2018-11-21T00:05:24.236Z,2018-11-21T00:05:24.236Z
NTA1ODItMjAxOC0xMS0wOQ==,CP CARGA SA,CARVAO,CENTRAL PEGO,PORTO SINES,SUPRIMIDO,true,carvao,09,11,2018,partidas,2018-11-21T00:05:24.543Z,2018-11-21T00:05:24.543Z
NTA1ODQtMjAxOC0xMS0wOQ==,CP CARGA SA,CARVAO,CENTRAL PEGO,PORTO SINES,SUPRIMIDO,true,carvao,09,11,2018,partidas,2018-11-21T00:05:25.145Z,2018-11-21T00:05:25.145Z
NTA4NTQtMjAxOC0xMS0wOQ==,CP CARGA SA,CARVAO,PORTO SINES,CENTRAL PEGO,SUPRIMIDO,true,carvao,09,11,2018,partidas,2018-11-21T00:05:25.671Z,2018-11-21T00:05:25.671Z
MTgwNTAtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:28.615Z,2018-11-21T00:05:28.615Z
MTgwNjAtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:28.622Z,2018-11-21T00:05:28.622Z
MTgwNjYtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:28.629Z,2018-11-21T00:05:28.629Z
MTgwNzYtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:28.633Z,2018-11-21T00:05:28.633Z
MTgwMDYtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:30.429Z,2018-11-21T00:05:30.429Z
MTgwMjItMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:30.446Z,2018-11-21T00:05:30.446Z
OTgyMDQtMjAxOC0xMS0wOQ==,REFER,,ABRANTES,ENTRONCAMENTO,SUPRIMIDO,true,especial,09,11,2018,partidas,2018-11-21T00:05:31.482Z,2018-11-21T00:05:31.482Z
MTg2NjItMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:33.310Z,2018-11-21T00:05:33.310Z
MTg2NzQtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,MELEÇAS,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,09,11,2018,partidas,2018-11-21T00:05:33.314Z,2018-11-21T00:05:33.314Z
NTI2MzItMjAxOC0xMS0wOQ==,CP CARGA SA,CONTENTO,ALCÂNTARA-TERRA,T.M.BOBADELA,SUPRIMIDO,true,carga,09,11,2018,partidas,2018-11-21T00:05:34.975Z,2018-11-21T00:05:34.975Z
NTcwMy0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,09,11,2018,partidas,2018-11-21T00:05:39.788Z,2018-11-21T00:05:39.788Z
NTcwNy0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,09,11,2018,partidas,2018-11-21T00:05:39.792Z,2018-11-21T00:05:39.792Z
NTcxMS0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,09,11,2018,partidas,2018-11-21T00:05:39.796Z,2018-11-21T00:05:39.796Z
NTcxOS0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,09,11,2018,partidas,2018-11-21T00:05:39.799Z,2018-11-21T00:05:39.799Z
NTkwMy0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,09,11,2018,partidas,2018-11-21T00:05:40.098Z,2018-11-21T00:05:40.098Z
NTA2MzEtMjAxOC0xMS0wOQ==,CP CARGA SA,MADEIRA,FONTELA,ENTRONCAMENTO,SUPRIMIDO,true,madeira,09,11,2018,chegadas,2018-11-21T00:05:51.234Z,2018-11-21T00:05:51.234Z
OTUyMDctMjAxOC0xMS0wOQ==,REFER,,ENTRONCAMENTO,ABRANTES,SUPRIMIDO,true,especial,09,11,2018,chegadas,2018-11-21T00:05:58.499Z,2018-11-21T00:05:58.499Z
MTg2NjMtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,09,11,2018,chegadas,2018-11-21T00:06:00.812Z,2018-11-21T00:06:00.812Z
MTg2NzUtMjAxOC0xMS0wOQ==,CP LISBOA,SUBURB,LISBOA-ROSSIO,MELEÇAS,SUPRIMIDO,true,sintra,09,11,2018,chegadas,2018-11-21T00:06:00.816Z,2018-11-21T00:06:00.816Z
NTIzNjAtMjAxOC0xMS0wOQ==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,09,11,2018,chegadas,2018-11-21T00:06:02.445Z,2018-11-21T00:06:02.445Z
NTIzNjItMjAxOC0xMS0wOQ==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,09,11,2018,chegadas,2018-11-21T00:06:02.449Z,2018-11-21T00:06:02.449Z
NTcwMi0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,09,11,2018,chegadas,2018-11-21T00:06:06.649Z,2018-11-21T00:06:06.649Z
NTcyMi0yMDE4LTExLTA5,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,09,11,2018,chegadas,2018-11-21T00:06:06.656Z,2018-11-21T00:06:06.656Z
NDg4ODItMjAxOC0xMS0yMQ==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,21,11,2018,partidas,2018-11-21T00:14:16.601Z,2018-11-21T00:14:16.601Z
NTAzNjUtMjAxOC0xMS0yMQ==,CP CARGA SA,MADEIRA,ENTRONCAMENTO,FONTELA,SUPRIMIDO,true,madeira,21,11,2018,partidas,2018-11-21T00:14:18.217Z,2018-11-21T00:14:18.217Z
NDE1My0yMDE4LTExLTEy,CP REGIONAL,REGIONAL,CAÍDE,MARCO CANAVESES,SUPRIMIDO,true,douro,12,11,2018,partidas,2018-11-21T00:14:19.661Z,2018-11-21T00:14:19.661Z
