"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a255c7c-b60b-43a7-b928-718bdbaf88f5";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190055/43-20210421-prr-finalcom.pdf";"43-20210421-prr-finalcom.pdf";"Corpo principal do PRR (Partes 1, 3 e 4)";"file";"pdf";"application/pdf";5195201;"sha1";"ff38a5b53c8fa67165c5618a504e5dde11a93932";"2021-05-02T18:17:56.209000";"2021-05-02T19:01:00.378000";116;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bda1e1b8-8c1b-4e76-9308-68eb7a3fdfef";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180110/componente01vf.pdf";"componente01vf.pdf";"";"file";"pdf";"application/pdf";1626878;"sha1";"d4f453c511439cc8aa15fd118ef6b023d220505a";"2021-05-02T19:03:40.238000";"2021-08-12T18:01:14.464000";106;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1831ece2-6eca-41a1-bcc5-17815f5c5ed8";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180125/componente02vf.pdf";"componente02vf.pdf";"";"file";"pdf";"application/pdf";1217224;"sha1";"f67d449caf67ca6a677069b308538b51acd85393";"2021-05-02T19:03:39.129000";"2021-08-12T18:01:27.753000";89;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bfa0f29-937a-439d-8e11-a28231071317";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180154/componente03vf.pdf";"componente03vf.pdf";"";"file";"pdf";"application/pdf";1053745;"sha1";"35d70fc6a3ffc0700ef0795d76e77d35fa944e79";"2021-05-02T19:03:39.836000";"2021-08-12T18:01:56.190000";66;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95b61355-2e7d-4097-8eb4-85abad9ee963";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180208/componente04vf.pdf";"componente04vf.pdf";"";"file";"pdf";"application/pdf";509426;"sha1";"8d0c427cc9492af8d4c64bebfdd364435b06672a";"2021-05-02T19:03:35.956000";"2021-08-12T18:02:13.438000";61;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dd55b01-23c0-4f10-b3f9-9de68b0db9d3";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180222/componente05vf.pdf";"componente05vf.pdf";"";"file";"pdf";"application/pdf";1156479;"sha1";"cafab1b15ab76ec8cfaed428151be92f09351afa";"2021-05-02T19:03:41.685000";"2021-08-12T18:02:23.688000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39d61a5f-c8e9-4ed8-935b-7a43f91cea9a";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180235/componente06vf.pdf";"componente06vf.pdf";"";"file";"pdf";"application/pdf";876471;"sha1";"276fed61eba9a4a6447a3551cc7fdb484048dbcc";"2021-05-02T19:03:40.696000";"2021-08-12T18:02:37.673000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"580b7dd8-de77-4098-8cdd-53f854562382";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180247/componente07vf.pdf";"componente07vf.pdf";"";"file";"pdf";"application/pdf";6420360;"sha1";"3c88f98f55281ca46ba244bbe83dd6042e4748a3";"2021-05-02T19:03:44.612000";"2021-08-12T18:02:48.687000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bf2fe4a-00e1-4029-bad5-70a2a986dd79";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180257/componente08vf.pdf";"componente08vf.pdf";"";"file";"pdf";"application/pdf";1637484;"sha1";"db7e70c3ef2a6a422bb822653bff208156ffd381";"2021-05-02T19:03:33.392000";"2021-08-12T18:02:59.113000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01d33089-ba4f-487f-9410-b0ad7a80af2e";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180307/componente09vf.pdf";"componente09vf.pdf";"";"file";"pdf";"application/pdf";1142504;"sha1";"0ec85a22b750b23279275d7762ce70730166d4e2";"2021-05-02T19:03:35.298000";"2021-08-12T18:03:10.223000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c3458d1-6c62-4879-95ef-16eb59c66209";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180320/componente10vf.pdf";"componente10vf.pdf";"";"file";"pdf";"application/pdf";1417914;"sha1";"ee18b16ce536742e801d3e4f309eb1f091e50635";"2021-05-02T19:03:38.849000";"2021-08-12T18:03:21.395000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1a888ac-1089-45ee-8d14-55af5d309b15";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180329/componente11vf.pdf";"componente11vf.pdf";"";"file";"pdf";"application/pdf";321090;"sha1";"230deaf8e5c4ed73392fc84e1deee5c1b968f173";"2021-05-02T19:03:23.176000";"2021-08-12T18:03:31.402000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d014cc9-ce8a-43bb-81f5-9b2c7f7392e7";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180341/componente12vf.pdf";"componente12vf.pdf";"";"file";"pdf";"application/pdf";1116671;"sha1";"ec4bb51c4d8c296bccd7b14f53d08d1b4491bcbc";"2021-05-02T19:03:34.079000";"2021-08-12T18:03:42.563000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba6c8e5c-3581-476c-bbe9-60caf7f1a5c5";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180352/componente13vf.pdf";"componente13vf.pdf";"";"file";"pdf";"application/pdf";627079;"sha1";"009906b80cfce49bf121c92dea1f9ce15f8239f2";"2021-05-02T19:03:26.735000";"2021-08-12T18:03:55.555000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a62ae58-550f-42d8-ba55-e27cc2fb60ad";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180403/componente14vf.pdf";"componente14vf.pdf";"";"file";"pdf";"application/pdf";666222;"sha1";"2ae6d75a52d8038285a24e9969a9c730cf97e3b0";"2021-05-02T19:03:32.881000";"2021-08-12T18:04:04.888000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cca30a3-fe79-4be3-b3e9-e55511cc9c2c";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180414/componente15vf.pdf";"componente15vf.pdf";"";"file";"pdf";"application/pdf";520726;"sha1";"5ce0f8d55a4aedd58f1ac4c84d30cf83fd4a9dc6";"2021-05-02T19:03:33.969000";"2021-08-12T18:04:16.301000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee37fab8-db52-4e2a-8d20-46a380b3cb66";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180426/componente16vf.pdf";"componente16vf.pdf";"";"file";"pdf";"application/pdf";666360;"sha1";"e76887716124624cfd55525c9c9f6b52c248ad95";"2021-05-02T19:03:33.062000";"2021-08-12T18:04:29.027000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"edd3db9a-cd81-48b8-b89c-4a8023a52d77";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180439/componente17vf.pdf";"componente17vf.pdf";"";"file";"pdf";"application/pdf";711971;"sha1";"2a699e9d1ab133267b549a7fbd94c8ed3a7ec912";"2021-05-02T19:03:40.876000";"2021-08-12T18:04:40.857000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9629003e-5c99-426c-b454-f621a0d2ded0";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180452/componente18vf.pdf";"componente18vf.pdf";"";"file";"pdf";"application/pdf";635172;"sha1";"23f3f41a00e556d9505fa30673f469000dbb0464";"2021-05-02T19:03:38.819000";"2021-08-12T18:04:53.783000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0464ef96-c7bb-435d-84e9-6545a52a72f7";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180505/componente19vf.pdf";"componente19vf.pdf";"";"file";"pdf";"application/pdf";1436756;"sha1";"b715d8afb0a5aca9f5c3dcd8008d89b26ef12384";"2021-05-02T19:03:42.251000";"2021-08-12T18:05:08.084000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec20c44a-ee22-4989-a0be-97562525736d";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210812-180517/componente20vf.pdf";"componente20vf.pdf";"";"file";"pdf";"application/pdf";774047;"sha1";"28b047ba3bc3d5d529df5a68611be821a98bc327";"2021-05-02T19:03:41.376000";"2021-08-12T18:05:19.628000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04c01cdf-c0f6-4fe4-b335-33e61a8b3662";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190436/44-20210422-prr-finalcom-tabelas1-1.pdf";"44-20210422-prr-finalcom-tabelas1-1.pdf";"";"file";"pdf";"application/pdf";2217239;"sha1";"bd4b3770b8ca260c3190f469bd632cf8817382ec";"2021-05-02T19:04:36.388000";"2021-05-02T19:04:36.376000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c06d30b0-3ded-4767-a566-ec65e81bb9f7";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190435/44-20210422-prr-finalcom-tabelas1-2.pdf";"44-20210422-prr-finalcom-tabelas1-2.pdf";"";"file";"pdf";"application/pdf";2149890;"sha1";"a8756abd85e46af3cfaa1f5ce51364bded1f42e8";"2021-05-02T19:04:35.553000";"2021-05-02T19:04:35.547000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93c8b774-881e-4812-83df-4b6f55eca50f";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190440/44-20210422-prr-finalcom-tabelas1-3.pdf";"44-20210422-prr-finalcom-tabelas1-3.pdf";"";"file";"pdf";"application/pdf";2036764;"sha1";"6098aeaf2ed70b391625420032d89020525a95bb";"2021-05-02T19:04:40.717000";"2021-05-02T19:04:40.711000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aaf74edb-dc21-4343-b725-f67dfbb051cb";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190440/44-20210422-prr-finalcom-tabelas1-4.pdf";"44-20210422-prr-finalcom-tabelas1-4.pdf";"";"file";"pdf";"application/pdf";2061239;"sha1";"18934758c663c7f9e95ca39f53fd827793dade87";"2021-05-02T19:04:40.415000";"2021-05-02T19:04:40.408000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24a4e3d0-fc5d-4bbd-86c0-379d4137ff99";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190442/44-20210422-prr-finalcom-tabelas1-5.pdf";"44-20210422-prr-finalcom-tabelas1-5.pdf";"";"file";"pdf";"application/pdf";2113097;"sha1";"4d274f036b5fc117e69c6e94dee9593a27b2de53";"2021-05-02T19:04:42.417000";"2021-05-02T19:04:42.411000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d61d9b1b-f59a-4684-a5d5-3addb03069fe";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190442/44-20210422-prr-finalcom-tabelas1-6.pdf";"44-20210422-prr-finalcom-tabelas1-6.pdf";"";"file";"pdf";"application/pdf";2063990;"sha1";"dc132f9b1efefccc610344750f941b25192d2c9e";"2021-05-02T19:04:42.795000";"2021-05-02T19:04:42.789000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0418440b-63ef-4c9b-b9b5-a7a8e74902f7";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-190443/44-20210422-prr-finalcom-tabelas1-7.pdf";"44-20210422-prr-finalcom-tabelas1-7.pdf";"";"file";"pdf";"application/pdf";2234359;"sha1";"a18f2b110c22a10d0d54dc25058826a273a558b4";"2021-05-02T19:04:43.661000";"2021-05-02T19:04:43.654000";0;"";""
