gid,tipo,santo_padr,morada,lugar,religiao,lat,lon
40,Capela,São João Batista,Rua da Capela,Massadas,Católica,40.5778403098886,-8.36587174156101
41,Capela,Espirito Santo,Largo Espírito Santo,Castanheira do Vouga,Católica,40.5894646470186,-8.36163167920705
42,Capela,Sao Bartolomeu,Rua Principal de Alcafaz,Alcafaz,Católica,40.5744546212334,-8.32395299145597
43,Capela,Nossa Senhora da Conceição,Largo N S da Conceição,Rio Côvo,Católica,40.5798624327068,-8.40092113485073
44,Capela,São Tomé,Rua de S Tomé,Lourizela,Católica,40.6406596907178,-8.3190480081312
45,Capela,São Francisco,Largo da Capela,Salgueiro,Católica,40.6248803540123,-8.29862775235665
46,Capela,Nossa Senhora de Fátima,Rua da Capela,Macieira de Alcôba,Católica,40.6210930363577,-8.27311163814539
47,Capela,Santo André,Estrada do Bertufo,Oronhe,Católica,40.5798925844396,-8.30900803528031
48,Capela,Espirito Santo,Rua do Espírito Santo,Póvoa do Espírito Santo,Católica,40.6214693283041,-8.43466273871054
49,Capela,Santo Estêvão,Rua de Santo Estêvão,Brunhido,Católica,40.6293274272774,-8.43212908890635
50,Capela,São Sebastião,Rua da Capela,Mesa,Católica,40.6435532076278,-8.46028679318588
51,Capela,Santa Ana,Rua da Capela,Moitedo,Católica,40.6541217881454,-8.38256028321798
52,Capela,Nossa Senhora do Bom Parto,Rua Principal,Alhandra,Católica,40.5635848063933,-8.41801048069661
53,Capela,São Pedro,Rua Ferraz de Macedo,Paradela,Católica,40.5463300036511,-8.48655395092798
54,Capela,Nossa Senhora do Desterro,Rua de Fujacos,Fujacos,Católica,40.5467668189101,-8.46293568705807
55,Capela,São Macário,Estrada do Souto Rio,Borralha,Católica,40.5599479061475,-8.43036975091965
56,Capela,Nossa Senhora da Piedade,Largo da Feira,Macinhata do Vouga,Católica,40.5584623628111,-8.4912240954127
57,Capela,São Jorge,Rua de S Jorge,Castro,Católica,40.5651258813511,-8.47668807472022
58,Capela privada,Nossa Senhora das Dores,Travessa da Quinta do Ferrão,Recardães,Católica,40.5636486928335,-8.46865028036961
59,Capela,Santa Eufêmea,Rua de S Eufêmea,Paradela,Católica,40.5484374340567,-8.48112603954199
60,Capela,São Lourenço,Rua de S Lourenço,Paradela,Católica,40.5487747098022,-8.48202573447899
61,Capela,São Romão,Rua da Ribeça,Recardães,Católica,40.5678600404729,-8.46174061126271
62,Capela,Nossa Senhora da Guia,Rua Dr António Breda,Sardão,Católica,40.5650396843578,-8.44641147017505
63,Capela,São Pedro,Rua de S Pedro,Borralha,Católica,40.5563600371755,-8.43430368354668
64,Capela Mortuária,,Largo Dr Albano Baptista,Paradela,Católica,40.5440587016481,-8.48794461894957
65,Capela,Santo António,Largo Dr António Breda,Barrô,Católica,40.5362902659063,-8.46971088005316
66,Capela,São Miguel,Rua Principal do Carqueijo,Carqueijo,Católica,40.526188154206,-8.46257273627002
67,Capela,Senhor da Serra,Rua do Senhor da Serra,Raivo,Católica,40.5659936209706,-8.41054650189938
68,Capela,Nossa Senhora da Saúde,Largo N S da Saúde,Candam,Católica,40.5595732959888,-8.41375319975289
69,Capela,São Gonçalo,Rua Central,Redonda,Católica,40.5511907564129,-8.37874454452183
70,Capela,São Geraldo,Largo de São Geraldo,Bolfiar,Católica,40.5631974147123,-8.39861518620809
71,Capela Mortuária,,Rua do Cemitério,Igreja,Católica,40.5681442107523,-8.36789120157163
72,Capela,Santa Pombinha,Rua da Capela,Falgoselhe,Católica,40.5617387233501,-8.35092246940592
73,Capela,Nossa Senhora dos Milagres,Rua da Capela,Falgarosa,Católica,40.5450953020864,-8.35955691568232
74,Capela,Menino Jesus,Rua Principal do Caselho,Caselho,Católica,40.5633945432338,-8.3228400898876
75,Capela,,Rua do Seixo,Seixo,Católica,40.5235494369956,-8.40408881794314
76,Capela,São Bento,Rua do Bairro Alto,Alvarim,Católica,40.540483421014,-8.38686158896266
77,Capela,Nossa Senhora da Boa Viagem,Rua Cabeço da Eira,Póvoa de Baixo,Católica,40.5248481657557,-8.38410463998134
78,Capela,São Francisco de Assis,Rua da Capela,Feridouro,Católica,40.5322991157071,-8.34496797383934
79,Capela,São Cristovão,Rua do Bicaranho,Passadouro,Católica,40.5052531027365,-8.44054157664652
80,Igreja,,Rua da Vila,Aguada de Cima,Evangélica,40.5218791404792,-8.42815608957502
81,Capela,Almas da Areosa,Largo das Almas da Areosa,Aguada de Cima,Católica,40.5090508891709,-8.43171553446177
82,Capela,Nossa Senhora da Alumieira,Rua Sr da Alumieira,Aguada de Baixo,Católica,40.5192792257561,-8.45711976510214
83,Capela,Espirito Santo,Rua do Espírito Santo,Forcada,Católica,40.5132037599823,-8.40513845958446
84,Capela,São João,Rua de S João,Bustelo,Católica,40.5108903357714,-8.38807901393143
85,Capela,Nossa Senhora das Preces,Rua N S das Preces,Póvoa Vale do Trigo,Católica,40.5231238462592,-8.37210328643883
86,Capela,Nossa Senhora da Conceição,Rua Vale da Ossa,Cadaval,Católica,40.5136217347932,-8.35821845345173
87,Capela,São Domingos,Travessa da Capela,Pôvoa de São Domingos,Católica,40.5192782229976,-8.3613098616065
88,Capela,,,Belazaima à Velha,Católica,40.515622102451,-8.32858766878117
89,Capela,São Tomé,Rua de S Tomé,Forcada,Católica,40.5149819202852,-8.41009502720088
90,Capela,Nossa Senhora da Penha,Rua da Capela,Vila Mendo,Católica,40.5452078651683,-8.31892507948272
91,Capela,São Tomé,Rua da Capela,Guistola,Católica,40.5341760611713,-8.31119413486054
92,Capela,Santa Bárbara,Rua da Costa,Felgueira,Católica,40.5245069857689,-8.28660542455309
93,Capela,Nossa Senhora da Ajuda,Largo N Sr da Ajuda,Paredes,Católica,40.5731002515579,-8.45338795291142
94,Capela,Nossa Senhora da Graça,Largo N Sr da Graça,Assequins,Católica,40.5705383540486,-8.43328020247558
95,Capela,São Tiago,Rua de S Tiago,Borralha,Católica,40.560637527619,-8.43807122646611
96,Capela,São João,Estrada da Lousa,Catraia,Católica,40.499012556477,-8.30134952488013
97,Capela,Santo Antão,Largo de S Antão,Soutelo,Católica,40.6675852190971,-8.43397000930959
98,Capela,Nossa Senhora da Paz,Largo da Feira,Beco,Católica,40.6463766445888,-8.4384613029503
99,Capela,São Pedro,Rua de Palhais,Macinhata do Vouga,Católica,40.654161539348,-8.46084414648183
100,Capela,São João,Rua de S João,Macinhata do vouga,Católica,40.6568175963324,-8.44963636891265
101,Capela,Santo António,Rua do S António,Serém de Baixo,Católica,40.6570165015713,-8.46649873753057
102,Capela,Nossa Senhora da Aflição,Rua da Capela,Jafafe de Baixo,Católica,40.663802791287,-8.45895934638873
103,Capela,São Bento,Rua de S Bento,Jafafe de Cima,Católica,40.668365188308,-8.45689702646919
104,Capela,Rainha Santa Isabel,Largo da Rainha Santa,Vale Grande,Católica,40.5457860791166,-8.42765792574423
105,Capela,São Sebastião,Largo de S Sebastião,Garrido,Católica,40.5291938546406,-8.4243716597253
106,Capela,Santa Apolónia,Rua do Agro,Moita,Católica,40.6718198881333,-8.39329400092856
107,Capela,São Bartolomeu,Rua de S Bartolomeu,Chãs,Católica,40.6777236655672,-8.42340374467793
108,Capela,São Silvestre,Rua do Cabeço,Carvoeiro,Católica,40.6830833405513,-8.43742844189136
166,Capela,São Braz,Rua do Cabeço,Alombada,Católica,40.6820182775064,-8.40899529564229
109,Capela,Santo Inácio,Largo Sebastião Saraiva de Lima,Mourisca,Católica,40.6105805758807,-8.46246314179897
110,Capela,Nossa Senhora da Conceição,Rua da Capela,Avelal de Baixo,Católica,40.5868257944837,-8.3343523842248
111,Capela,São Domingos,Rua de S Domingos,Urgueira,Católica,40.6148699890025,-8.24915841327853
112,Capela,Nossa Senhora da Guia,Rua N Sr da Guia,Urgueira,Católica,40.6147658458249,-8.25149584653113
113,Capela,Nossa Senhora de Fátima,Rua da Escola,Cabeço de Cão,Católica,40.6241200676952,-8.3151116876288
114,Capela,São Simão,Rua da Capela,Carvalhal,Católica,40.5996206301809,-8.30735521722462
115,Capela privada,Nossa Senhora das Necessidades,Rua N S das Necessidades,Sobreiro,Católica,40.6228105307052,-8.39814999834957
116,Capela,Santo António,Rua da Capela,Aguadalte,Católica,40.5067841741683,-8.39334938535066
117,Capela,Nossa Senhora da Memória,Largo Sr da Memória,Aguadela,Católica,40.5076795843896,-8.45372423455163
118,Capela,São Lourenço,Rua do Mato Santo,Pedaçães,Católica,40.6280442729985,-8.47181339698875
119,Capela,Espirito Santo,Rua Cidade de Vaccua,Lamas do Vouga,Católica,40.6370854994602,-8.46516820792174
120,Capela,São Silvestre,Rua de S Silvestre,Raivo,Católica,40.5643137067289,-8.41135094352779
121,Igreja,Santa Maria de Lamas,Rua da Igreja,Lamas,Católica,40.6354591975385,-8.47146434060481
122,Igreja,São Tiago,Travessa da Igreja,Préstimo,Católica,40.6262536955848,-8.33800303115357
123,Igreja,Nossa Senhora da Conceição,Rua do Passal,Espinhel,Católica,40.569469176964,-8.48681924023916
124,Igreja,Santa Eulália,Largo Dr António Homem de Mello,Águeda,Católica,40.5730803304042,-8.44638426047874
125,Igreja,São Miguel,Largo dos S Mártires,Travassô,Católica,40.5964990659442,-8.50598829675042
126,Igreja,Santo Adrião,Largo da Igreja,Óis da Ribeira,Católica,40.5828453000445,-8.50194512725088
127,Igreja,São Pedro,Rua de S Pedro,Segadães,Católica,40.607500887114,-8.48865133886719
128,Igreja,São Miguel,Rua da Igreja,Recardães,Católica,40.5637844581085,-8.46381169067448
129,Igreja,Nossa Senhora da Assunção,Rua Dr Manfredo Nunes Roque,Barrô,Católica,40.5333189494319,-8.46799856621197
130,Igreja,Nossa Senhora La - Salette,Adro da Igreja,Borralha,Católica,40.5586767011225,-8.4382116350444
131,Igreja,São Mamede,Rua da Igreja Matriz,Igreja,Católica,40.5678806364167,-8.36587601678691
132,Igreja,São Martinho,Largo Dr Aulácio Rodrigues de Almeida,Aguada de Baixo,Católica,40.5132355190356,-8.45354832829858
133,Igreja,São Martinho,Rua Principal,Macieira de Alcôba,Católica,40.6221586282921,-8.27420582055596
134,Igreja,São Salvador,Rua D Duarte de Lemos,Trofa,Católica,40.6108832142798,-8.47871466367519
135,Capela,,Rua do Casarão,Casarão,Católica,40.5510880810013,-8.42222327289148
136,Igreja,São Pedro,Rua da Igreja,Belazaima do Chão,Católica,40.5333287772199,-8.36480512519412
137,Igreja,Santa Maria Madalena,Rua Principal da Lomba,Lomba,Católica,40.5411008611452,-8.31545016742053
138,Capela,Sto Amaro,Rua de S Amaro,Sernada do Vouga,Católica,40.6738154859585,-8.45181167952861
139,Alminhas,,Rua Dr Carvalho da Silva,Borralha,Católica,40.5611009695843,-8.44293248662167
140,Igreja,,Rua do Teatro,Mourisca do Vouga,Evangélica Metodista,40.6102977483856,-8.461983004065
141,Capela,,Rua da Patuleia,Paradela,Católica,40.5414333029483,-8.4905478398036
142,Alminhas,,Rua da ADT,Travassô,Católica,40.5950874155725,-8.48537033371792
143,Alminhas,,Rua de Alvarim,Alvarim,Católica,40.5418114617612,-8.38487559889897
144,Capela,,Rua da Capela,Vale d' Égua,Católica,40.6477428051741,-8.30015449896527
145,Alminhas,,Rua Principal do Carqueijo,Carqueijo,Católica,40.5276730952756,-8.46169063060271
146,Capela privada,,Rua Conde Caldeira,Borralha,Católica,40.5605866336325,-8.43925033128892
147,Alminhas,,Estrada Nacional 333,Póvoa da Carvalha,Católica,40.560468743044,-8.46478079469475
148,Templete,,Rua D Duarte Lemos,Trofa,Católica,40.6107538060148,-8.47834409999605
149,Capela,Nossa Senhora da Guadalupe,Cêpos,Cêpos,Católica,40.5095650078932,-8.32256064147986
150,Alminhas,,Rua das Alminhas,Falgoselhe,Católica,40.564098109541,-8.35327828990868
151,Igreja,,Praceta das Chãs,Águeda,Católica,40.5759553684324,-8.44364312179176
152,Capela,Senhora da Luz,Rua Senhora da Luz,Segadães,Católica,40.6040516729806,-8.48427693098812
153,Capela,,Parque da Alta Vila,Águeda,Católica,40.5734820303578,-8.45090214494394
154,Capela Mortuária,,Cemitério de Travassô,Travassô,Católica,40.5958736125167,-8.5058615983833
155,Capela,S Cristina,Rua de S Cristina,Serém de Baixo,Católica,40.6590118517465,-8.46676085144305
156,Capela Mortuária,,Largo do Cemitério,Borralha,Católica,40.5567660092745,-8.43192333429682
157,Capela Mortuária,,Rua da Igreja,Póvoa da Igreja,Católica,40.5647150709321,-8.4631287691505
158,Capela,,Rua das Lapas,Feridouro,Católica,40.5315871190951,-8.34362853598025
159,Capela,,Rua Principal da Povinha,Povinha,Católica,40.5533294753615,-8.32332602295042
160,Capela,,Rua Principal,Raivo,Católica,40.5635682171964,-8.41050748887577
161,Capela,,Rua da Cooperativa,Aguada de Cima,Católica,40.5232204717625,-8.43686676096463
162,Igreja,Santo André,Rua da Igreja,Fermentelos,Católica,40.568231386742,-8.5247257991037
163,Capela Mortuária,,Rua Dr Manfredo Nunes Roque,Barrô,Católica,40.5335230425361,-8.46807646233872
164,Capela,,Rua da Gândara,Fermentelos,Católica,40.5588948351199,-8.54356246056952
165,Igreja,Santa Eulália,Praça de S Eulália,Aguada de Cima,Católica,40.5185194182747,-8.42658693836298
167,Capela Mortuária,,Rua Cabeço da Lama,Cabeço da Lama,Católica,40.5231050927634,-8.42205943897521
168,Cruzeiro,,Rua do Cruzeiro,Serém de Cima,Católica,40.6544084425146,-8.46983872679273
169,Cruzeiro,,Rua do Cruzeiro,Gravanço,Católica,40.5882601261964,-8.43238072333134
170,Cruzeiro,,Rua João Baptista,Travassô,Católica,40.5954853105079,-8.50396052729988
171,Cruzeiro,,Rua João Baptista,Travassô,Católica,40.5967220927846,-8.50508765171628
172,Cruzeiro,,Rua Manuel Maria Tavares,Óis da Ribeira,Católica,40.5813061174545,-8.50735642708919
173,Cruzeiro,,Rua do Cruzeiro,Casal d Alvaro,Católica,40.5812033813462,-8.48575448614182
174,Cruzeiro,,Rua N S de Fátima,Óis da Ribeira,Católica,40.5774915598039,-8.49917416736232
175,Cruzeiro,,Rua do Passal,EspinhelL,Católica,40.5695552093238,-8.48731181413672
176,Cruzeiro,,Rua do Cruzeiro,Cabanões,Católica,40.5867258808984,-8.49922911647617
177,Cruzeiro,,Rua de S André,Casal d Álvaro,Católica,40.5756493679264,-8.47758178464131
178,Cruzeiro,,Rua Jacinto Bernardes Henriques,Óis da Ribeira,Católica,40.5842105706899,-8.50340800997787
179,Cruzeiro,,Largo Dr António Homem de Mello,Águeda,Católica,40.5728114351259,-8.44666506496101
180,Cruzeiro,,Rua 5 de Outubro,Paredes,Católica,40.5727136801665,-8.45214583068275
181,Cruzeiro,,Rua PE Celestino de Almeida Branco,Veiga,Católica,40.6129243776289,-8.43197566681597
182,Templete,,Rua das Figuras Populares,Aguieira,Católica,40.6131525105285,-8.43469914812413
183,Cruzeiro,,Rua Celestino de Almeida Branco,Veiga,Católica,40.6114722884926,-8.42774310072728
184,Cruzeiro,,Rua PE Celestino de Almeida Branco,Veiga,Católica,40.6127393677599,-8.43142733391967
185,Cruzeiro,,Rua da Calvada,Chãs,Católica,40.6738353652803,-8.41967929037064
186,Cruzeiro,,Rua da Alombada,Alombada,Católica,40.6796073731915,-8.40581408876061
187,Cruzeiro,,Rua da Audiência,Brunhido,Católica,40.626753304329,-8.43280583340358
188,Cruzeiro,,Rua Fundação N S da Conceição,Brunhido,Católica,40.6254181735809,-8.43953709530512
189,Cruzeiro,,Rua do Cruzeiro,Valongo,Católica,40.6271793029423,-8.44227278872846
190,Cruzeiro,,Rua da Primeira Escola da Freguesia,Beco,Católica,40.6470421320085,-8.43981638124983
191,Cruzeiro,,Rua da Fonte,Redonda,Católica,40.6524632157148,-8.41951528872149
192,Cruzeiro,,Rua N Senhora da Piedade,Macinhata do Vouga,Católica,40.6533886481816,-8.45335723392101
193,Cruzeiro,,Rua do S António,Serém de Baixo,Católica,40.6572011213739,-8.46630736766549
194,Cruzeiro,,Rua do Salgueiro,Salgueiro,Católica,40.656701013597,-8.39099068412496
195,Cruzeiro,,Rua Principal,Préstimo,Católica,40.6251542211251,-8.33687107615554
196,Cruzeiro,,Rua de S Salvador,Crastovães,Católica,40.6138334096121,-8.47642542098233
197,Cruzeiro,,Rua do Cruzeiro,Igreja,Católica,40.5692116464448,-8.36713190298576
198,Cruzeiro,,Rua Principal,Massadas,Católica,40.5776466965729,-8.36272771447445
199,Cruzeiro,,Rua do Cruzeiro,Salgueiro,Católica,40.6254704088055,-8.29738842206717
200,Cruzeiro,,Rua Principal,Macieira de Alcôba,Católica,40.6220181990612,-8.27342297753007
201,Cruzeiro,,Estrada Alcobar,Urgueira,Católica,40.6172273422446,-8.25152796370751
202,Cruzeiro,,Rua de S Domingos,Urgueira,Católica,40.6140986151387,-8.24796020727631
203,Cruzeiro,,Rua Principal,Piedade,Católica,40.5571696025032,-8.4891791939162
204,Cruzeiro,,Rua Cruzeiro de Fujacos,Fujacos,Católica,40.5491061122445,-8.46735794089902
205,Cruzeiro,,Rua da Igreja,Póvoa da Igreja,Católica,40.5629763152832,-8.46451243228827
206,Cruzeiro,,Rua Dr Manfredo Nunes Roque,Barrô,Católica,40.5338025050162,-8.46785639386271
207,Cruzeiro,,Rua da Catraia,Borralha,Católica,40.5558698760824,-8.43213399360749
208,Cruzeiro,,Rua do Cruzeiro,Randam,Católica,40.563678161245,-8.44903280145405
209,Cruzeiro,,Rua Principal,Candam,Católica,40.560899391731,-8.41549618086447
210,Cruzeiro,,Rua Cabeço do Santo,Bolfiar,Católica,40.5644238628314,-8.3986498877622
211,Cruzeiro,,Rua Principal da Povinha,Povinha,Católica,40.5532929260411,-8.3232090254522
212,Cruzeiro,,Praça de S Eulália,Aguada de Cima,Católica,40.5199258629856,-8.42628322011224
213,Cruzeiro,,Rua das Almas,Almas da Areosa,Católica,40.5133186401251,-8.42852496162646
214,Cruzeiro,,Largo Almas da Areosa,Almas da Areosa,Católica,40.5105339071321,-8.43089914596784
215,Cruzeiro,,Rua Comendador António Soares de Almeida Roque,Aguada de Baixo,Católica,40.5119896192082,-8.45361230034043
216,Cruzeiro,,Rua Principal,Póvoa do Vale do Trigo,Católica,40.5215377526363,-8.37263471177092
217,Cruzeiro,,Largo do Cruzeiro,Lomba,Católica,40.5404960390544,-8.31534593028168
218,Cruzeiro,,Rua Principal da Guistolinha,Guistolinha,Católica,40.5303075841707,-8.30606757040445
219,Capela,,Rua da Capela,Sernadinha,,40.6037530092927,-8.34708450963522
220,Templete,,Rua Principal,Vale Domingos,,40.5850966537516,-8.42486771228699
221,Capela,Senhora da Saúde,Rua Sr da Saúde,Fermentões,Católica,40.6328374968002,-8.43561608026686
222,Capela privada,La Sallete,Rua Dr Carvalho da Silva,Borralha,Católica,40.5614978255457,-8.44289922334639
223,Alminhas,,Rua do Vieira,Fermentelos,Católica,40.5632166124797,-8.53720527660153
224,Capela,Nossa Senhora da Saúde,Largo S da Saúde,Fermentelos,Católica,40.5643225110155,-8.52868435894878
225,Cruzeiro,,Largo do Cruzeiro,Fermentelos,Católica,40.56877017912,-8.52543988055433
226,Alminhas,,Rua do Lugar,Fermentelos,Católica,40.5637309877527,-8.51867164365812
227,Capela,São Martinho,Largo da Capela,Sâo Martinho,Católica,40.5380455968562,-8.41476408348854
228,Capela,São Roque,Travessa da Rocha,Aguada de Cima,Católica,40.5221724502463,-8.43059432557521
229,Capela,Nossa Senhora da Conceição,Rua Cons Rodrigues de Bastos,Arrancada,Católica,40.6167839197674,-8.42630651460745
230,Capela,Santo António,Rua de S António,Arrancada,Católica,40.6178866585669,-8.42363909012773
231,Igreja,São Pedro,Praça de S Pedro,Valongo do Vouga,Católica,40.6271027957091,-8.44447569690847
232,Igreja,São Cristovão,Avenida da República,Macinhata do Vouga,Católica,40.6508033711486,-8.45890508999472
233,Capela,Nossa Senhora das Neves,Largo da Capela,Á-dos-Ferreiros,Católica,40.6235111560153,-8.37548364740722
234,Capela,Nossa Senhora das Dores,Rua N S das Dores,Redonda,Católica,40.6527461553883,-8.41386878385957
235,Capela,Santo André,Rua de S André,Salgueiro,Católica,40.6574581976301,-8.39323158984742
236,Alminhas do Sobral,,Rua das Terças,Carqueijo,Católica,40.5296829735251,-8.46429334492788
237,Estação da Via Sacra,Sr dos Passos,Rua Ten Cor Albano de Mello,Águeda,Católica,40.5734076899977,-8.4480478409624
238,Cemitério,,Rua do Rego da Val,Casal d Álvaro,Católica,40.5773117400248,-8.48277974501612
239,Cemitério,,Paraceta do Cemitério,Águeda,Católica,40.5787425778444,-8.44114429777331
240,Cemitério,,Largo Dr Albano Baptista,Paradela,Católica,40.544129211064,-8.48772504008775
241,Capela Mortuária,,Travessa de S Eulália,Aguada de Cima,Católica,40.5185222021124,-8.42743504665527
242,Capela Mortuária,,Largo da Capela,S Martinho,Católica,40.5382063651074,-8.41476643123112
243,Cemitério,,Rua Dr Manfredo Nunes Roque,Barrô,Católica,40.5333397701418,-8.46768274791529
244,Cemitério,,Rua Cabeço da Lama,Aguada de Cima,Católica,40.5227248427011,-8.42227425053612
245,Capela Mortuária,,Rua da Igreja,Belazaima do Chão,Católica,40.5332224901127,-8.36457084247619
246,Cemitério,,Travessa do Cemitério,Belazaima do Chão,Católica,40.5347939971635,-8.36247259664779
248,Cemitério,,Rua da Igreja,Lamas,Católica,40.6353218167535,-8.47118520206791
249,Cemitério,,Rua das Flores,Macinhata do Vouga,Católica,40.6521795808897,-8.46068872654737
250,Cemitério,,Rua dos Arais,Óis da Ribeira,Católica,40.5823132408641,-8.50126293455787
251,Capela Mortuária,,Rua dos Arais,Óis da Ribeira,Católica,40.5823968299163,-8.50207342435429
252,Cemitério,,Canto da Igreja,Óis da Ribeira,Católica,40.5827391808938,-8.50168441621163
253,Capela Mortuária,,Rua D Duarte Lemos,Trofa,Católica,40.6110215078904,-8.47894692129856
254,Cemitério,,Rua D Duarte Lemos,Trofa,Católica,40.6101533146902,-8.4762934407535
255,Capela Mortuária,,Praça de S Pedro,Valongo do Vouga,Católica,40.6272591979842,-8.4441885654615
256,Cemitério,,Rua Chão de Frade,Ameal,Católica,40.5756423422114,-8.43190943071547
257,Cemitério,,Praça de S Pedro,Valongo do Vouga,Católica,40.6275507038977,-8.44460698851854
258,Cemitério,,Rua do Cemitério,Igreja,Católica,40.5680279635403,-8.36811209422227
259,Cemitério,,Largo dos S Mártires,Travassô,Católica,40.5960403972437,-8.50563877866257
260,Cemitério,,Largo do Cemitério,Borralha,Católica,40.5565910587802,-8.43188724885916
261,Cemitério,,Rua da Igreja,Póvoa da Igreja,Católica,40.5641772058862,-8.46318733411647
262,Cemitério,,Travessa da Igreja,Préstimo,Católica,40.6262481009662,-8.33851040286725
263,Cemitério,,Rua do Parque,Á-dos-Ferreiros,Católica,40.6276444878456,-8.37221199113185
264,Cemitério,,Rua da Paz,Giesteira,Católica,40.5863496361392,-8.40282050985826
265,Cemitério,,Rua Princioal,Macieira de Alcôba,Católica,40.6220694207187,-8.27399976804723
266,Cemitério,,Largo N S da Saúde,Fermentelos,Católica,40.564655516158,-8.5287695340379
267,Cemitério,,Largo da Feira,Piedade,Católica,40.5586209947127,-8.49239260731474
268,Cemitério,,Rua do Mortal,Espinhel,Católica,40.5682455676261,-8.48447871539264
269,Cemitério,,Rua do Rebolo Branco,Bolfiar,Católica,40.5605788798294,-8.39723344624756
