Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-12-01,08:00:31,48,Car
2022-12-01,08:10:59,47,Car
2022-12-01,08:13:07,53,Car
2022-12-01,08:14:13,65,Car
2022-12-01,08:15:09,52,Trucks
2022-12-01,08:21:29,53,Car
2022-12-01,08:21:44,50,Trucks
2022-12-01,08:21:47,55,Vans
2022-12-01,08:31:08,54,Vans
2022-12-01,08:32:03,46,Car
2022-12-01,08:37:57,47,Car
2022-12-01,08:39:05,45,Vans
2022-12-01,08:40:32,41,Vans
2022-12-01,08:42:06,46,Vans
2022-12-01,08:42:37,40,Vans
2022-12-01,08:44:44,39,Car
2022-12-01,08:44:57,44,Vans
2022-12-01,08:50:58,51,Vans
2022-12-01,08:51:04,42,Two-wheelers
2022-12-01,08:51:07,42,Trucks
2022-12-01,08:52:40,48,Car
2022-12-01,08:53:11,48,Car
2022-12-01,08:53:30,51,Two-wheelers
2022-12-01,08:55:12,44,Trucks
2022-12-01,08:59:25,47,Car
2022-12-01,08:59:31,43,Car
2022-12-01,08:59:54,56,Vans
2022-12-01,09:01:00,54,Car
2022-12-01,09:01:36,40,Trucks
2022-12-01,09:02:06,51,Car
2022-12-01,09:02:09,48,Car
2022-12-01,09:03:32,54,Car
2022-12-01,09:03:37,51,Car
2022-12-01,09:03:40,54,Car
2022-12-01,09:05:41,51,Car
2022-12-01,09:06:22,53,Car
2022-12-01,09:07:45,52,Trucks
2022-12-01,09:07:48,54,Car
2022-12-01,09:08:09,67,Car
2022-12-01,09:14:16,44,Car
2022-12-01,09:14:22,45,Car
2022-12-01,09:15:44,54,Trucks
2022-12-01,09:16:20,47,Car
2022-12-01,09:16:28,43,Car
2022-12-01,09:18:18,52,Trucks
2022-12-01,09:18:48,56,Car
2022-12-01,09:20:21,56,Car
2022-12-01,09:20:24,57,Car
2022-12-01,09:20:27,53,Car
2022-12-01,09:20:33,48,Vans
2022-12-01,09:22:28,54,Car
2022-12-01,09:25:14,86,Car
2022-12-01,09:26:52,41,Car
2022-12-01,09:28:57,42,Car
2022-12-01,09:31:27,51,Car
2022-12-01,09:32:46,45,Vans
2022-12-01,09:33:00,53,Vans
2022-12-01,09:33:07,52,Car
2022-12-01,09:35:13,45,Car
2022-12-01,09:36:24,47,Car
2022-12-01,09:39:28,52,Car
2022-12-01,09:41:32,38,Car
2022-12-01,09:42:12,44,Car
2022-12-01,09:43:33,64,Car
2022-12-01,09:43:57,21,Two-wheelers
2022-12-01,09:44:01,33,Car
2022-12-01,09:44:12,58,Car
2022-12-01,09:45:56,25,Vans
2022-12-01,09:47:15,58,Vans
2022-12-01,09:47:49,47,Trucks
2022-12-01,09:49:50,49,Trucks
2022-12-01,09:50:01,50,Car
2022-12-01,09:53:43,47,Trucks
2022-12-01,09:54:05,46,Vans
2022-12-01,09:56:13,47,Two-wheelers
2022-12-01,09:56:18,48,Car
2022-12-01,09:56:48,68,Car
2022-12-01,09:57:24,44,Vans
2022-12-01,09:58:22,61,Vans
2022-12-01,10:00:19,68,Car
2022-12-01,10:02:30,40,Car
2022-12-01,10:04:42,44,Semi-Truck
2022-12-01,10:06:43,51,Car
2022-12-01,10:06:57,44,Trucks
2022-12-01,10:08:51,55,Trucks
2022-12-01,10:10:58,49,Vans
2022-12-01,10:15:03,58,Car
2022-12-01,10:15:47,50,Car
2022-12-01,10:18:31,42,Car
2022-12-01,10:21:28,43,Car
2022-12-01,10:21:33,47,Car
2022-12-01,10:25:31,63,Vans
2022-12-01,10:25:41,45,Car
2022-12-01,10:25:44,50,Car
2022-12-01,10:27:50,42,Car
2022-12-01,10:27:52,50,Car
2022-12-01,10:27:58,49,Trucks
2022-12-01,10:28:05,41,Vans
2022-12-01,10:29:58,40,Vans
2022-12-01,10:30:28,55,Car
2022-12-01,10:31:45,59,Trucks
2022-12-01,10:32:01,43,Vans
2022-12-01,10:33:36,48,Car
2022-12-01,10:35:43,45,Car
2022-12-01,10:36:07,49,Trucks
2022-12-01,10:36:12,50,Car
2022-12-01,10:36:14,52,Vans
2022-12-01,10:36:23,49,Car
2022-12-01,10:36:25,49,Two-wheelers
2022-12-01,10:38:15,49,Trucks
2022-12-01,10:38:30,40,Car
2022-12-01,10:38:40,56,Car
2022-12-01,10:38:45,55,Car
2022-12-01,10:38:48,54,Semi-Truck
2022-12-01,10:41:01,55,Trucks
2022-12-01,10:41:44,28,Two-wheelers
2022-12-01,10:42:03,48,Car
2022-12-01,10:44:41,42,Vans
2022-12-01,10:44:44,40,Car
2022-12-01,10:44:55,50,Car
2022-12-01,10:46:41,44,Vans
2022-12-01,10:47:52,48,Vans
2022-12-01,10:48:15,62,Vans
2022-12-01,10:48:48,54,Car
2022-12-01,10:48:51,51,Car
2022-12-01,10:50:04,52,Car
2022-12-01,10:50:56,47,Car
2022-12-01,10:54:17,42,Car
2022-12-01,10:54:46,45,Car
2022-12-01,10:55:14,28,Trucks
2022-12-01,10:55:48,52,Vans
2022-12-01,10:56:56,43,Two-wheelers
2022-12-01,10:57:35,40,Vans
2022-12-01,10:57:38,40,Vans
2022-12-01,10:58:57,40,Car
2022-12-01,10:59:00,35,Car
2022-12-01,10:59:21,46,Car
2022-12-01,10:59:22,41,Car
2022-12-01,10:59:24,39,Car
2022-12-01,10:59:31,46,Car
2022-12-01,10:59:32,47,Car
2022-12-01,11:03:29,48,Car
2022-12-01,11:04:22,29,Two-wheelers
2022-12-01,11:04:24,33,Two-wheelers
2022-12-01,11:04:25,33,Two-wheelers
2022-12-01,11:05:52,29,Car
2022-12-01,11:05:54,36,Car
2022-12-01,11:06:00,39,Vans
2022-12-01,11:06:05,35,Trucks
2022-12-01,11:06:07,38,Car
2022-12-01,11:07:54,40,Car
2022-12-01,11:07:59,48,Trucks
2022-12-01,11:08:01,58,Car
2022-12-01,11:09:22,48,Trucks
2022-12-01,11:09:57,42,Car
2022-12-01,11:12:05,45,Trucks
2022-12-01,11:13:40,50,Vans
2022-12-01,11:14:04,50,Vans
2022-12-01,11:14:07,48,Car
2022-12-01,11:15:16,38,Car
2022-12-01,11:16:09,46,Car
2022-12-01,11:17:48,53,Two-wheelers
2022-12-01,11:18:18,45,Car
2022-12-01,11:19:29,38,Car
2022-12-01,11:20:24,42,Car
2022-12-01,11:20:25,40,Vans
2022-12-01,11:20:39,47,Two-wheelers
2022-12-01,11:20:40,48,Car
2022-12-01,11:22:24,48,Car
2022-12-01,11:22:37,53,Car
2022-12-01,11:23:37,56,Vans
2022-12-01,11:24:11,56,Car
2022-12-01,11:24:33,45,Car
2022-12-01,11:24:35,46,Car
2022-12-01,11:25:03,46,Car
2022-12-01,11:25:59,48,Car
2022-12-01,11:26:52,40,Vans
2022-12-01,11:28:37,71,Two-wheelers
2022-12-01,11:28:45,54,Car
2022-12-01,11:28:50,50,Trucks
2022-12-01,11:28:55,44,Car
2022-12-01,11:28:58,29,Trucks
2022-12-01,11:29:28,53,Trucks
2022-12-01,11:32:11,39,Two-wheelers
2022-12-01,11:33:10,44,Car
2022-12-01,11:33:11,40,Car
2022-12-01,11:33:21,62,Car
2022-12-01,11:33:30,58,Car
2022-12-01,11:34:11,46,Car
2022-12-01,11:34:12,45,Car
2022-12-01,11:34:36,49,Car
2022-12-01,11:34:38,49,Car
2022-12-01,11:35:10,42,Car
2022-12-01,11:35:20,54,Two-wheelers
2022-12-01,11:37:46,45,Vans
2022-12-01,11:38:17,51,Car
2022-12-01,11:38:49,44,Car
2022-12-01,11:39:38,33,Two-wheelers
2022-12-01,11:42:02,55,Car
2022-12-01,11:42:44,54,Car
2022-12-01,11:42:53,44,Two-wheelers
2022-12-01,11:43:11,58,Trucks
2022-12-01,11:43:20,55,Two-wheelers
2022-12-01,11:43:33,59,Car
2022-12-01,11:45:14,49,Semi-Truck
2022-12-01,11:46:08,47,Vans
2022-12-01,11:46:09,48,Car
2022-12-01,11:47:15,48,Car
2022-12-01,11:47:31,43,Vans
2022-12-01,11:48:07,58,Car
2022-12-01,11:48:17,44,Car
2022-12-01,11:48:46,50,Trucks
2022-12-01,11:49:00,48,Car
2022-12-01,11:50:01,59,Car
2022-12-01,11:50:29,39,Vans
2022-12-01,11:50:32,40,Car
2022-12-01,11:50:40,42,Car
2022-12-01,11:51:27,41,Car
2022-12-01,11:51:29,40,Two-wheelers
2022-12-01,11:51:34,40,Car
2022-12-01,11:51:54,49,Vans
2022-12-01,11:52:08,66,Car
2022-12-01,11:53:34,51,Vans
2022-12-01,11:54:28,43,Car
2022-12-01,11:54:59,46,Car
2022-12-01,11:55:03,52,Semi-Truck
2022-12-01,11:55:13,45,Vans
2022-12-01,11:55:52,54,Car
2022-12-01,11:57:03,49,Car
2022-12-01,11:58:14,51,Car
2022-12-01,11:59:32,41,Car
2022-12-01,11:59:53,49,Car
2022-12-01,12:00:13,41,Vans
2022-12-01,12:00:28,58,Trucks
2022-12-01,12:00:35,44,Vans
2022-12-01,12:00:40,59,Car
2022-12-01,12:01:07,48,Car
2022-12-01,12:01:10,50,Car
2022-12-01,12:01:50,46,Car
2022-12-01,12:02:27,41,Car
2022-12-01,12:03:10,34,Car
2022-12-01,12:03:16,50,Car
2022-12-01,12:04:36,36,Car
2022-12-01,12:05:11,42,Car
2022-12-01,12:07:00,47,Car
2022-12-01,12:07:22,45,Car
2022-12-01,12:07:30,44,Two-wheelers
2022-12-01,12:07:38,42,Vans
2022-12-01,12:08:46,46,Car
2022-12-01,12:09:25,46,Car
2022-12-01,12:10:39,59,Vans
2022-12-01,12:10:52,49,Car
2022-12-01,12:10:57,54,Car
2022-12-01,12:11:14,48,Trucks
2022-12-01,12:11:45,44,Car
2022-12-01,12:12:00,48,Car
2022-12-01,12:12:48,41,Two-wheelers
2022-12-01,12:12:49,42,Vans
2022-12-01,12:12:53,45,Two-wheelers
2022-12-01,12:13:16,55,Car
2022-12-01,12:13:17,54,Car
2022-12-01,12:13:39,52,Vans
2022-12-01,12:13:57,36,Car
2022-12-01,12:14:03,55,Vans
2022-12-01,12:14:30,42,Vans
2022-12-01,12:14:42,54,Trucks
2022-12-01,12:15:10,41,Car
2022-12-01,12:16:07,39,Car
2022-12-01,12:16:10,49,Car
2022-12-01,12:16:22,54,Car
2022-12-01,12:17:31,52,Car
2022-12-01,12:17:38,39,Car
2022-12-01,12:18:18,49,Car
2022-12-01,12:22:56,50,Car
2022-12-01,12:23:56,47,Trucks
2022-12-01,12:24:07,53,Car
2022-12-01,12:24:27,44,Car
2022-12-01,12:25:30,51,Vans
2022-12-01,12:25:36,48,Two-wheelers
2022-12-01,12:26:03,38,Car
2022-12-01,12:26:21,43,Trucks
2022-12-01,12:26:52,42,Vans
2022-12-01,12:27:28,54,Car
2022-12-01,12:27:39,44,Car
2022-12-01,12:28:56,52,Car
2022-12-01,12:29:12,48,Car
2022-12-01,12:29:22,47,Car
2022-12-01,12:30:21,41,Two-wheelers
2022-12-01,12:31:39,45,Car
2022-12-01,12:32:25,55,Vans
2022-12-01,12:33:02,35,Car
2022-12-01,12:33:43,48,Car
2022-12-01,12:34:26,46,Car
2022-12-01,12:34:47,50,Vans
2022-12-01,12:35:08,43,Vans
2022-12-01,12:35:35,48,Vans
2022-12-01,12:35:40,51,Car
2022-12-01,12:35:46,50,Car
2022-12-01,12:36:01,37,Car
2022-12-01,12:37:03,46,Car
2022-12-01,12:37:05,44,Car
2022-12-01,12:37:15,47,Vans
2022-12-01,12:38:44,63,Two-wheelers
2022-12-01,12:38:51,54,Car
2022-12-01,12:39:00,49,Vans
2022-12-01,12:40:03,51,Car
2022-12-01,12:40:07,54,Car
2022-12-01,12:40:46,53,Car
2022-12-01,12:41:47,49,Car
2022-12-01,12:41:59,56,Car
2022-12-01,12:43:36,41,Car
2022-12-01,12:43:37,39,Vans
2022-12-01,12:43:58,39,Car
2022-12-01,12:44:13,43,Car
2022-12-01,12:44:26,55,Vans
2022-12-01,12:44:37,47,Two-wheelers
2022-12-01,12:44:40,46,Car
2022-12-01,12:45:47,48,Car
2022-12-01,12:47:41,49,Car
2022-12-01,12:47:47,57,Car
2022-12-01,12:48:46,41,Car
2022-12-01,12:49:19,51,Trucks
2022-12-01,12:49:38,41,Car
2022-12-01,12:50:47,41,Car
2022-12-01,12:51:06,47,Car
2022-12-01,12:51:13,47,Car
2022-12-01,12:51:58,58,Car
2022-12-01,12:52:01,55,Car
2022-12-01,12:53:05,42,Car
2022-12-01,12:54:23,44,Car
2022-12-01,12:54:43,43,Trucks
2022-12-01,12:55:25,53,Car
2022-12-01,12:56:50,43,Vans
2022-12-01,12:57:01,49,Car
2022-12-01,12:57:45,45,Vans
2022-12-01,12:59:43,58,Car
2022-12-01,12:59:46,53,Vans
2022-12-01,13:00:13,48,Car
2022-12-01,13:00:29,49,Car
2022-12-01,13:00:41,50,Car
2022-12-01,13:01:11,31,Vans
2022-12-01,13:01:23,42,Car
2022-12-01,13:02:13,47,Car
2022-12-01,13:02:46,67,Car
2022-12-01,13:02:57,57,Vans
2022-12-01,13:03:03,45,Two-wheelers
2022-12-01,13:03:40,47,Car
2022-12-01,13:03:48,44,Vans
2022-12-01,13:04:22,47,Car
2022-12-01,13:05:10,48,Vans
2022-12-01,13:05:32,56,Two-wheelers
2022-12-01,13:06:00,50,Car
2022-12-01,13:06:19,52,Vans
2022-12-01,13:06:28,41,Two-wheelers
2022-12-01,13:06:37,45,Vans
2022-12-01,13:07:24,41,Car
2022-12-01,13:07:26,43,Car
2022-12-01,13:07:58,50,Car
2022-12-01,13:08:38,49,Car
2022-12-01,13:09:35,44,Vans
2022-12-01,13:10:02,50,Car
2022-12-01,13:10:44,44,Car
2022-12-01,13:10:53,45,Car
2022-12-01,13:10:58,50,Car
2022-12-01,13:11:59,47,Car
2022-12-01,13:12:26,46,Car
2022-12-01,13:12:49,42,Trucks
2022-12-01,13:13:02,48,Car
2022-12-01,13:13:23,42,Two-wheelers
2022-12-01,13:13:30,45,Car
2022-12-01,13:15:12,43,Vans
2022-12-01,13:15:19,50,Car
2022-12-01,13:15:22,45,Car
2022-12-01,13:15:23,49,Vans
2022-12-01,13:15:47,43,Car
2022-12-01,13:16:16,41,Car
2022-12-01,13:16:19,37,Car
2022-12-01,13:17:40,54,Car
2022-12-01,13:17:51,41,Car
2022-12-01,13:17:52,42,Car
2022-12-01,13:19:05,55,Two-wheelers
2022-12-01,13:19:39,48,Car
2022-12-01,13:20:02,50,Car
2022-12-01,13:21:14,52,Car
2022-12-01,13:21:32,69,Car
2022-12-01,13:22:14,48,Car
2022-12-01,13:23:27,59,Car
2022-12-01,13:24:25,58,Vans
2022-12-01,13:25:34,55,Car
2022-12-01,13:25:41,50,Car
2022-12-01,13:26:44,53,Car
2022-12-01,13:27:04,36,Vans
2022-12-01,13:27:21,51,Vans
2022-12-01,13:27:30,39,Car
2022-12-01,13:28:02,31,Car
2022-12-01,13:28:47,42,Vans
2022-12-01,13:28:59,44,Car
2022-12-01,13:29:17,51,Car
2022-12-01,13:29:57,49,Vans
2022-12-01,13:30:48,38,Car
2022-12-01,13:30:52,44,Car
2022-12-01,13:31:27,49,Car
2022-12-01,13:31:51,52,Car
2022-12-01,13:31:55,45,Car
2022-12-01,13:32:33,46,Vans
2022-12-01,13:32:38,52,Vans
2022-12-01,13:32:45,60,Car
2022-12-01,13:33:51,28,Car
2022-12-01,13:34:31,46,Vans
2022-12-01,13:34:33,50,Trucks
2022-12-01,13:34:58,38,Car
2022-12-01,13:35:01,38,Two-wheelers
2022-12-01,13:35:03,45,Two-wheelers
2022-12-01,13:35:24,42,Car
2022-12-01,13:35:26,45,Vans
2022-12-01,13:37:24,41,Car
2022-12-01,13:37:45,56,Car
2022-12-01,13:38:47,36,Car
2022-12-01,13:39:46,48,Vans
2022-12-01,13:40:29,49,Vans
2022-12-01,13:41:51,43,Car
2022-12-01,13:41:52,42,Vans
2022-12-01,13:42:40,50,Vans
2022-12-01,13:42:50,56,Trucks
2022-12-01,13:42:58,43,Car
2022-12-01,13:43:04,41,Two-wheelers
2022-12-01,13:43:08,43,Car
2022-12-01,13:43:10,53,Car
2022-12-01,13:43:20,56,Car
2022-12-01,13:43:45,58,Vans
2022-12-01,13:44:42,51,Car
2022-12-01,13:44:57,43,Car
2022-12-01,13:45:00,44,Car
2022-12-01,13:45:10,64,Car
2022-12-01,13:46:23,49,Car
2022-12-01,13:46:26,71,Car
2022-12-01,13:46:49,40,Car
2022-12-01,13:46:51,44,Car
2022-12-01,13:46:59,48,Car
2022-12-01,13:47:41,43,Vans
2022-12-01,13:47:48,58,Car
2022-12-01,13:47:56,42,Car
2022-12-01,13:48:47,59,Car
2022-12-01,13:48:57,46,Car
2022-12-01,13:49:15,41,Two-wheelers
2022-12-01,13:50:10,49,Car
2022-12-01,13:51:15,38,Car
2022-12-01,13:51:34,63,Car
2022-12-01,13:51:46,53,Car
2022-12-01,13:52:59,52,Vans
2022-12-01,13:53:34,39,Car
2022-12-01,13:53:59,47,Vans
2022-12-01,13:54:07,49,Car
2022-12-01,13:54:24,52,Car
2022-12-01,13:54:40,65,Vans
2022-12-01,13:55:35,42,Car
2022-12-01,13:56:36,47,Vans
2022-12-01,13:58:04,79,Car
2022-12-01,13:58:16,49,Car
2022-12-01,13:58:36,50,Car
2022-12-01,14:01:08,59,Car
2022-12-01,14:02:10,46,Vans
2022-12-01,14:03:09,42,Car
2022-12-01,14:03:11,46,Vans
2022-12-01,14:03:54,50,Car
2022-12-01,14:04:02,52,Vans
2022-12-01,14:04:53,45,Vans
2022-12-01,14:07:43,59,Vans
2022-12-01,14:08:19,43,Car
2022-12-01,14:08:23,45,Car
2022-12-01,14:09:10,40,Car
2022-12-01,14:09:14,66,Car
2022-12-01,14:11:42,44,Car
2022-12-01,14:12:47,46,Two-wheelers
2022-12-01,14:13:37,46,Vans
2022-12-01,14:14:45,47,Car
2022-12-01,14:16:32,38,Vans
2022-12-01,14:17:14,38,Car
2022-12-01,14:18:41,44,Vans
2022-12-01,14:19:07,45,Car
2022-12-01,14:19:09,42,Car
2022-12-01,14:20:44,21,Two-wheelers
2022-12-01,14:21:08,53,Car
2022-12-01,14:21:23,55,Car
2022-12-01,14:21:36,60,Car
2022-12-01,14:23:10,62,Car
2022-12-01,14:23:26,48,Two-wheelers
2022-12-01,14:23:33,57,Vans
2022-12-01,14:24:04,64,Vans
2022-12-01,14:25:26,64,Car
2022-12-01,14:25:57,45,Vans
2022-12-01,14:26:32,42,Car
2022-12-01,14:27:26,42,Car
2022-12-01,14:28:07,46,Car
2022-12-01,14:28:49,46,Vans
2022-12-01,14:28:51,44,Car
2022-12-01,14:29:58,49,Car
2022-12-01,14:30:36,41,Car
2022-12-01,14:30:50,34,Vans
2022-12-01,14:31:03,56,Car
2022-12-01,14:31:19,53,Car
2022-12-01,14:31:43,48,Vans
2022-12-01,14:31:47,53,Car
2022-12-01,14:31:50,57,Car
2022-12-01,14:31:52,65,Car
2022-12-01,14:32:08,51,Vans
2022-12-01,14:32:13,51,Car
2022-12-01,14:33:16,40,Car
2022-12-01,14:34:38,45,Car
2022-12-01,14:34:51,45,Two-wheelers
2022-12-01,14:35:20,55,Car
2022-12-01,14:35:24,52,Car
2022-12-01,14:35:33,49,Car
2022-12-01,14:35:40,45,Car
2022-12-01,14:36:32,49,Car
2022-12-01,14:38:46,44,Vans
2022-12-01,14:39:31,63,Trucks
2022-12-01,14:39:49,46,Car
2022-12-01,14:39:50,46,Car
2022-12-01,14:41:48,53,Trucks
2022-12-01,14:42:54,34,Vans
2022-12-01,14:42:58,37,Car
2022-12-01,14:43:06,58,Car
2022-12-01,14:43:37,51,Car
2022-12-01,14:43:55,53,Car
2022-12-01,14:44:34,35,Vans
2022-12-01,14:44:41,41,Car
2022-12-01,14:46:11,41,Car
2022-12-01,14:46:21,42,Trucks
2022-12-01,14:46:30,43,Vans
2022-12-01,14:47:44,56,Vans
2022-12-01,14:48:23,60,Vans
2022-12-01,14:48:49,56,Car
2022-12-01,14:49:13,45,Car
2022-12-01,14:49:58,36,Car
2022-12-01,14:50:32,44,Trucks
2022-12-01,14:50:34,45,Car
2022-12-01,14:51:31,39,Car
2022-12-01,14:51:51,34,Car
2022-12-01,14:52:26,45,Car
2022-12-01,14:53:20,45,Vans
2022-12-01,14:53:30,53,Two-wheelers
2022-12-01,14:53:39,46,Two-wheelers
2022-12-01,14:53:46,45,Car
2022-12-01,14:54:46,49,Car
2022-12-01,14:56:26,45,Vans
2022-12-01,14:56:32,44,Car
2022-12-01,14:56:54,52,Car
2022-12-01,14:58:34,46,Car
2022-12-01,14:59:46,49,Vans
2022-12-01,14:59:50,48,Car
2022-12-01,15:00:11,54,Car
2022-12-01,15:01:21,43,Car
2022-12-01,15:01:57,42,Car
2022-12-01,15:02:45,56,Two-wheelers
2022-12-01,15:03:30,49,Two-wheelers
2022-12-01,15:03:32,46,Car
2022-12-01,15:04:37,52,Car
2022-12-01,15:05:30,54,Car
2022-12-01,15:06:29,47,Car
2022-12-01,15:07:45,47,Car
2022-12-01,15:08:05,55,Car
2022-12-01,15:08:21,36,Car
2022-12-01,15:08:40,46,Car
2022-12-01,15:08:54,57,Trucks
2022-12-01,15:10:05,45,Car
2022-12-01,15:11:14,61,Car
2022-12-01,15:11:49,53,Car
2022-12-01,15:12:01,56,Car
2022-12-01,15:12:27,44,Vans
2022-12-01,15:12:33,49,Vans
2022-12-01,15:12:43,49,Vans
2022-12-01,15:13:43,64,Car
2022-12-01,15:13:54,68,Car
2022-12-01,15:14:14,43,Car
2022-12-01,15:14:55,43,Car
2022-12-01,15:15:55,43,Car
2022-12-01,15:17:24,52,Vans
2022-12-01,15:19:51,45,Car
2022-12-01,15:19:52,42,Car
2022-12-01,15:20:07,52,Car
2022-12-01,15:20:24,53,Two-wheelers
2022-12-01,15:21:47,38,Two-wheelers
2022-12-01,15:22:15,45,Trucks
2022-12-01,15:22:26,56,Car
2022-12-01,15:23:11,54,Vans
2022-12-01,15:23:23,64,Car
2022-12-01,15:23:51,43,Car
2022-12-01,15:24:19,45,Car
2022-12-01,15:25:19,49,Car
2022-12-01,15:26:18,53,Vans
2022-12-01,15:27:02,44,Car
2022-12-01,15:27:31,55,Car
2022-12-01,15:27:40,47,Vans
2022-12-01,15:27:48,43,Car
2022-12-01,15:28:09,48,Car
2022-12-01,15:28:21,46,Vans
2022-12-01,15:28:29,44,Two-wheelers
2022-12-01,15:29:06,50,Car
2022-12-01,15:29:07,48,Two-wheelers
2022-12-01,15:29:09,51,Two-wheelers
2022-12-01,15:30:08,42,Car
2022-12-01,15:30:12,45,Car
2022-12-01,15:30:40,44,Vans
2022-12-01,15:30:41,44,Car
2022-12-01,15:33:29,50,Car
2022-12-01,15:35:09,48,Car
2022-12-01,15:35:10,50,Car
2022-12-01,15:35:24,45,Vans
2022-12-01,15:36:19,28,Vans
2022-12-01,15:37:31,46,Car
2022-12-01,15:37:45,36,Car
2022-12-01,15:37:56,53,Car
2022-12-01,15:38:14,42,Car
2022-12-01,15:38:23,44,Vans
2022-12-01,15:38:26,46,Vans
2022-12-01,15:39:02,56,Car
2022-12-01,15:39:08,47,Vans
2022-12-01,15:40:55,43,Car
2022-12-01,15:41:01,39,Car
2022-12-01,15:42:30,46,Two-wheelers
2022-12-01,15:44:02,41,Car
2022-12-01,15:45:08,47,Trucks
2022-12-01,15:45:09,44,Car
2022-12-01,15:45:21,43,Two-wheelers
2022-12-01,15:47:40,53,Trucks
2022-12-01,15:47:41,51,Car
2022-12-01,15:48:12,45,Car
2022-12-01,15:48:20,49,Car
2022-12-01,15:49:01,36,Car
2022-12-01,15:50:16,45,Two-wheelers
2022-12-01,15:52:55,56,Vans
2022-12-01,15:54:39,45,Car
2022-12-01,15:54:41,44,Trucks
2022-12-01,15:54:53,48,Car
2022-12-01,15:54:59,46,Car
2022-12-01,15:56:51,42,Car
2022-12-01,15:57:36,43,Vans
2022-12-01,15:57:37,41,Car
2022-12-01,15:59:29,42,Vans
2022-12-01,15:59:30,40,Car
2022-12-01,15:59:34,41,Trucks
2022-12-01,16:00:21,52,Car
2022-12-01,16:00:43,45,Car
2022-12-01,16:00:56,49,Vans
2022-12-01,16:01:58,32,Car
2022-12-01,16:03:27,36,Vans
2022-12-01,16:03:33,42,Car
2022-12-01,16:03:46,44,Car
2022-12-01,16:04:12,34,Car
2022-12-01,16:04:17,39,Vans
2022-12-01,16:05:15,40,Car
2022-12-01,16:05:17,39,Car
2022-12-01,16:06:43,45,Car
2022-12-01,16:06:45,45,Car
2022-12-01,16:07:50,46,Car
2022-12-01,16:08:38,38,Car
2022-12-01,16:08:47,43,Car
2022-12-01,16:08:58,44,Car
2022-12-01,16:10:26,47,Two-wheelers
2022-12-01,16:12:43,50,Car
