Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-09-01,07:17:49,59,Semi-Truck
2021-09-01,07:18:03,73,Vans
2021-09-01,07:18:43,82,Car
2021-09-01,07:19:40,65,Car
2021-09-01,07:20:06,53,Vans
2021-09-01,07:20:25,60,Vans
2021-09-01,07:20:41,71,Car
2021-09-01,07:20:43,71,Car
2021-09-01,07:21:02,71,Car
2021-09-01,07:21:06,63,Car
2021-09-01,07:21:07,63,Car
2021-09-01,07:21:19,47,Car
2021-09-01,07:21:28,43,Car
2021-09-01,07:22:15,61,Car
2021-09-01,07:22:20,67,Two-wheelers
2021-09-01,07:22:24,68,Car
2021-09-01,07:23:11,55,Car
2021-09-01,07:24:18,76,Car
2021-09-01,07:24:34,55,Semi-Truck
2021-09-01,07:24:42,48,Vans
2021-09-01,07:25:21,73,Car
2021-09-01,07:25:29,65,Car
2021-09-01,07:25:40,63,Car
2021-09-01,07:25:42,62,Two-wheelers
2021-09-01,07:26:01,76,Vans
2021-09-01,07:27:25,68,Semi-Truck
2021-09-01,07:27:29,61,Vans
2021-09-01,07:27:37,44,Trucks
2021-09-01,07:27:43,49,Semi-Truck
2021-09-01,07:28:09,56,Semi-Truck
2021-09-01,07:28:13,62,Vans
2021-09-01,07:28:17,69,Car
2021-09-01,07:28:23,51,Car
2021-09-01,07:29:06,60,Car
2021-09-01,07:29:19,59,Car
2021-09-01,07:29:21,55,Car
2021-09-01,07:29:31,49,Trucks
2021-09-01,07:29:34,47,Trucks
2021-09-01,07:29:37,45,Vans
2021-09-01,07:29:45,61,Trucks
2021-09-01,07:30:00,48,Semi-Truck
2021-09-01,07:30:02,44,Car
2021-09-01,07:30:41,68,Vans
2021-09-01,07:31:34,59,Car
2021-09-01,07:32:46,69,Car
2021-09-01,07:33:40,73,Car
2021-09-01,07:33:59,79,Two-wheelers
2021-09-01,07:34:13,46,Trucks
2021-09-01,07:34:14,48,Car
2021-09-01,07:34:36,101,Vans
2021-09-01,07:34:37,95,Car
2021-09-01,07:35:35,60,Trucks
2021-09-01,07:36:02,50,Trucks
2021-09-01,07:36:04,47,Vans
2021-09-01,07:36:05,44,Trucks
2021-09-01,07:36:26,64,Car
2021-09-01,07:36:35,47,Vans
2021-09-01,07:36:56,70,Vans
2021-09-01,07:38:26,68,Vans
2021-09-01,07:39:13,51,Car
2021-09-01,07:39:53,70,Car
2021-09-01,07:40:00,64,Car
2021-09-01,07:41:05,44,Vans
2021-09-01,07:41:06,41,Car
2021-09-01,07:41:08,42,Vans
2021-09-01,07:41:37,64,Car
2021-09-01,07:42:11,61,Car
2021-09-01,07:42:27,71,Car
2021-09-01,07:42:35,63,Car
2021-09-01,07:43:07,61,Two-wheelers
2021-09-01,07:43:43,58,Trucks
2021-09-01,07:43:45,58,Trucks
2021-09-01,07:43:46,54,Car
2021-09-01,07:44:51,63,Car
2021-09-01,07:46:22,61,Trucks
2021-09-01,07:46:31,53,Semi-Truck
2021-09-01,07:46:38,64,Vans
2021-09-01,07:46:40,62,Vans
2021-09-01,07:46:44,67,Car
2021-09-01,07:47:20,72,Car
2021-09-01,07:47:21,70,Car
2021-09-01,07:47:34,52,Semi-Truck
2021-09-01,07:47:38,48,Car
2021-09-01,07:48:02,94,Car
2021-09-01,07:48:38,74,Car
2021-09-01,07:48:49,49,Car
2021-09-01,07:49:27,83,Vans
2021-09-01,07:49:37,64,Vans
2021-09-01,07:49:38,64,Car
2021-09-01,07:49:49,58,Car
2021-09-01,07:50:03,49,Car
2021-09-01,07:50:24,68,Car
2021-09-01,07:50:33,51,Car
2021-09-01,07:50:38,51,Car
2021-09-01,07:50:52,34,Car
2021-09-01,07:51:50,53,Semi-Truck
2021-09-01,07:51:53,48,Trucks
2021-09-01,07:52:20,52,Vans
2021-09-01,07:52:21,51,Trucks
2021-09-01,07:52:32,62,Trucks
2021-09-01,07:52:43,66,Car
2021-09-01,07:53:24,44,Car
2021-09-01,07:53:26,43,Car
2021-09-01,07:54:03,60,Car
2021-09-01,07:54:10,67,Trucks
2021-09-01,07:54:31,70,Car
2021-09-01,07:55:56,65,Vans
2021-09-01,07:56:36,53,Semi-Truck
2021-09-01,07:56:45,42,Car
2021-09-01,07:56:54,69,Car
2021-09-01,07:57:24,61,Car
2021-09-01,07:57:56,67,Car
2021-09-01,07:58:41,59,Car
2021-09-01,07:58:48,69,Vans
2021-09-01,07:58:54,61,Car
2021-09-01,07:59:04,63,Car
2021-09-01,07:59:26,57,Car
2021-09-01,08:00:10,69,Trucks
2021-09-01,08:00:22,90,Car
2021-09-01,08:01:29,58,Vans
2021-09-01,08:02:35,70,Vans
2021-09-01,08:03:02,69,Vans
2021-09-01,08:03:23,75,Trucks
2021-09-01,08:03:30,58,Trucks
2021-09-01,08:03:34,53,Car
2021-09-01,08:04:04,42,Car
2021-09-01,08:05:33,78,Car
2021-09-01,08:06:25,61,Semi-Truck
2021-09-01,08:06:39,70,Trucks
2021-09-01,08:06:55,52,Car
2021-09-01,08:07:09,69,Trucks
2021-09-01,08:08:00,59,Car
2021-09-01,08:08:03,67,Semi-Truck
2021-09-01,08:08:43,44,Vans
2021-09-01,08:08:56,67,Trucks
2021-09-01,08:09:27,79,Car
2021-09-01,08:10:03,69,Semi-Truck
2021-09-01,08:10:09,63,Car
2021-09-01,08:10:29,54,Car
2021-09-01,08:11:17,58,Car
2021-09-01,08:12:31,51,Car
2021-09-01,08:12:41,54,Trucks
2021-09-01,08:12:51,49,Semi-Truck
2021-09-01,08:12:55,56,Vans
2021-09-01,08:13:11,57,Semi-Truck
2021-09-01,08:13:50,57,Trucks
2021-09-01,08:14:31,77,Car
2021-09-01,08:15:11,45,Semi-Truck
2021-09-01,08:15:58,63,Semi-Truck
2021-09-01,08:16:29,88,Car
2021-09-01,08:16:59,52,Semi-Truck
2021-09-01,08:17:18,56,Car
2021-09-01,08:17:22,55,Vans
2021-09-01,08:18:16,64,Trucks
2021-09-01,08:18:37,60,Trucks
2021-09-01,08:18:47,68,Car
2021-09-01,08:18:58,54,Semi-Truck
2021-09-01,08:19:39,57,Two-wheelers
2021-09-01,08:19:55,48,Car
2021-09-01,08:20:29,53,Semi-Truck
2021-09-01,08:21:44,55,Car
2021-09-01,08:21:48,55,Vans
2021-09-01,08:22:02,41,Semi-Truck
2021-09-01,08:22:15,32,Car
2021-09-01,08:22:49,72,Car
2021-09-01,08:22:56,73,Trucks
2021-09-01,08:23:29,49,Car
2021-09-01,08:23:48,63,Car
2021-09-01,08:24:13,53,Car
2021-09-01,08:24:57,52,Trucks
2021-09-01,08:25:00,47,Car
2021-09-01,08:25:45,62,Car
2021-09-01,08:25:47,59,Vans
2021-09-01,08:27:01,54,Car
2021-09-01,08:27:15,17,Two-wheelers
2021-09-01,08:27:36,53,Car
2021-09-01,08:27:45,65,Car
2021-09-01,08:28:05,74,Semi-Truck
2021-09-01,08:28:32,50,Car
2021-09-01,08:29:40,55,Car
2021-09-01,08:30:20,72,Car
2021-09-01,08:30:22,65,Trucks
2021-09-01,08:30:55,65,Two-wheelers
2021-09-01,08:31:16,97,Vans
2021-09-01,08:32:01,68,Car
2021-09-01,08:32:46,60,Car
2021-09-01,08:33:53,50,Car
2021-09-01,08:33:54,48,Vans
2021-09-01,08:34:34,59,Car
2021-09-01,08:34:47,53,Car
2021-09-01,08:35:13,48,Two-wheelers
2021-09-01,08:35:14,48,Vans
2021-09-01,08:35:19,44,Vans
2021-09-01,08:35:22,55,Car
2021-09-01,08:35:25,43,Car
2021-09-01,08:35:38,60,Car
2021-09-01,08:35:40,54,Car
2021-09-01,08:36:04,83,Trucks
2021-09-01,08:36:05,77,Two-wheelers
2021-09-01,08:37:57,74,Semi-Truck
2021-09-01,08:38:03,60,Car
2021-09-01,08:38:29,53,Vans
2021-09-01,08:40:05,52,Trucks
2021-09-01,08:40:31,62,Vans
2021-09-01,08:40:36,57,Car
2021-09-01,08:40:38,52,Vans
2021-09-01,08:41:05,46,Vans
2021-09-01,08:42:26,57,Vans
2021-09-01,08:43:17,81,Car
2021-09-01,08:45:00,71,Trucks
2021-09-01,08:46:29,56,Car
2021-09-01,08:46:38,51,Trucks
2021-09-01,08:46:41,43,Car
2021-09-01,08:47:00,61,Car
2021-09-01,08:47:14,68,Vans
2021-09-01,08:47:21,62,Vans
2021-09-01,08:47:27,58,Trucks
2021-09-01,08:48:56,66,Car
2021-09-01,08:49:36,58,Car
2021-09-01,08:50:35,58,Vans
2021-09-01,08:51:22,53,Semi-Truck
2021-09-01,08:52:19,54,Vans
2021-09-01,08:52:32,43,Car
2021-09-01,08:52:43,46,Semi-Truck
2021-09-01,08:52:44,45,Car
2021-09-01,08:52:51,40,Vans
2021-09-01,08:53:42,55,Car
2021-09-01,08:53:43,50,Car
2021-09-01,08:55:35,57,Vans
2021-09-01,08:56:36,44,Car
2021-09-01,08:57:20,57,Car
2021-09-01,08:57:41,50,Vans
2021-09-01,08:59:15,61,Car
2021-09-01,08:59:20,56,Car
2021-09-01,08:59:22,57,Vans
2021-09-01,08:59:34,48,Trucks
2021-09-01,08:59:40,39,Trucks
2021-09-01,09:00:16,61,Trucks
2021-09-01,09:00:18,55,Vans
2021-09-01,09:01:56,59,Trucks
2021-09-01,09:01:57,55,Two-wheelers
2021-09-01,09:02:32,58,Vans
2021-09-01,09:02:59,53,Car
2021-09-01,09:04:20,62,Trucks
2021-09-01,09:04:22,61,Car
2021-09-01,09:04:24,52,Vans
2021-09-01,09:05:55,40,Vans
2021-09-01,09:06:10,54,Trucks
2021-09-01,09:07:04,61,Trucks
2021-09-01,09:08:00,67,Car
2021-09-01,09:08:38,55,Car
2021-09-01,09:09:27,54,Semi-Truck
2021-09-01,09:09:31,48,Car
2021-09-01,09:11:42,49,Car
2021-09-01,09:11:47,56,Car
2021-09-01,09:11:52,55,Vans
2021-09-01,09:12:11,66,Car
2021-09-01,09:12:41,35,Vans
2021-09-01,09:12:55,65,Vans
2021-09-01,09:13:40,73,Vans
2021-09-01,09:13:50,64,Semi-Truck
2021-09-01,09:14:07,53,Car
2021-09-01,09:14:24,66,Vans
2021-09-01,09:14:28,62,Vans
2021-09-01,09:14:48,62,Trucks
2021-09-01,09:15:00,45,Car
2021-09-01,09:16:16,42,Semi-Truck
2021-09-01,09:16:45,65,Car
2021-09-01,09:16:55,52,Vans
2021-09-01,09:18:35,48,Car
2021-09-01,09:20:56,59,Car
2021-09-01,09:22:06,34,Trucks
2021-09-01,09:22:14,36,Car
2021-09-01,09:24:16,73,Car
2021-09-01,09:24:52,45,Two-wheelers
2021-09-01,09:24:59,71,Vans
2021-09-01,09:25:24,58,Car
2021-09-01,09:25:27,64,Trucks
2021-09-01,09:25:32,65,Car
2021-09-01,09:26:01,61,Vans
2021-09-01,09:26:12,57,Vans
2021-09-01,09:26:23,51,Car
2021-09-01,09:27:12,71,Car
2021-09-01,09:27:23,51,Semi-Truck
2021-09-01,09:27:28,48,Car
2021-09-01,09:27:30,51,Car
2021-09-01,09:27:48,68,Semi-Truck
2021-09-01,09:28:04,62,Trucks
2021-09-01,09:28:14,62,Car
2021-09-01,09:28:26,45,Car
2021-09-01,09:29:19,67,Vans
2021-09-01,09:29:46,61,Trucks
2021-09-01,09:30:05,53,Car
2021-09-01,09:30:29,56,Car
2021-09-01,09:31:00,66,Car
2021-09-01,09:31:39,53,Car
2021-09-01,09:32:09,54,Trucks
2021-09-01,09:32:24,71,Trucks
2021-09-01,09:32:57,47,Car
2021-09-01,09:33:05,80,Car
2021-09-01,09:33:52,54,Vans
2021-09-01,09:33:56,53,Vans
2021-09-01,09:34:23,54,Car
2021-09-01,09:34:35,54,Car
2021-09-01,09:35:37,71,Trucks
2021-09-01,09:35:50,51,Car
2021-09-01,09:35:58,45,Vans
2021-09-01,09:36:45,68,Car
2021-09-01,09:37:03,69,Semi-Truck
2021-09-01,09:37:25,66,Trucks
2021-09-01,09:38:44,60,Two-wheelers
2021-09-01,09:38:47,55,Semi-Truck
2021-09-01,09:38:48,55,Car
2021-09-01,09:39:15,66,Car
2021-09-01,09:39:28,60,Car
2021-09-01,09:40:04,60,Semi-Truck
2021-09-01,09:40:05,57,Car
2021-09-01,09:40:39,54,Car
2021-09-01,09:40:45,63,Vans
2021-09-01,09:40:58,60,Vans
2021-09-01,09:41:11,75,Vans
2021-09-01,09:41:20,64,Vans
2021-09-01,09:42:47,41,Car
2021-09-01,09:42:52,55,Vans
2021-09-01,09:43:16,67,Vans
2021-09-01,09:43:34,62,Vans
2021-09-01,09:44:02,68,Vans
2021-09-01,09:44:39,65,Trucks
2021-09-01,09:44:49,69,Car
2021-09-01,09:45:07,77,Car
2021-09-01,09:45:27,68,Car
2021-09-01,09:45:38,66,Two-wheelers
2021-09-01,09:47:29,68,Trucks
2021-09-01,09:47:30,62,Trucks
2021-09-01,09:47:40,43,Vans
2021-09-01,09:48:11,55,Semi-Truck
2021-09-01,09:49:36,80,Car
2021-09-01,09:50:14,54,Semi-Truck
2021-09-01,09:51:30,57,Car
2021-09-01,09:51:53,74,Car
2021-09-01,09:52:22,60,Trucks
2021-09-01,09:52:29,53,Trucks
2021-09-01,09:53:11,60,Car
2021-09-01,09:53:16,47,Car
2021-09-01,09:53:52,59,Semi-Truck
2021-09-01,09:54:22,71,Trucks
2021-09-01,09:54:25,72,Car
2021-09-01,09:55:20,64,Semi-Truck
2021-09-01,09:55:35,61,Semi-Truck
2021-09-01,09:56:07,66,Car
2021-09-01,09:57:49,75,Semi-Truck
2021-09-01,09:58:09,54,Two-wheelers
2021-09-01,09:58:19,52,Trucks
2021-09-01,09:58:32,59,Trucks
2021-09-01,10:00:37,40,Two-wheelers
2021-09-01,10:01:10,65,Car
2021-09-01,10:01:22,63,Semi-Truck
2021-09-01,10:02:20,54,Vans
2021-09-01,10:02:41,73,Car
2021-09-01,10:04:23,45,Vans
2021-09-01,10:04:29,41,Car
2021-09-01,10:04:35,41,Semi-Truck
2021-09-01,10:04:37,42,Car
2021-09-01,10:04:38,42,Vans
2021-09-01,10:05:13,60,Car
2021-09-01,10:05:26,71,Car
2021-09-01,10:05:37,52,Car
2021-09-01,10:06:04,61,Trucks
2021-09-01,10:06:11,63,Semi-Truck
2021-09-01,10:06:22,57,Car
2021-09-01,10:06:53,57,Semi-Truck
2021-09-01,10:07:41,60,Vans
2021-09-01,10:07:43,57,Trucks
2021-09-01,10:08:47,66,Semi-Truck
2021-09-01,10:08:51,57,Car
2021-09-01,10:08:54,50,Vans
2021-09-01,10:08:58,44,Vans
2021-09-01,10:09:15,58,Car
2021-09-01,10:10:01,63,Car
2021-09-01,10:10:32,54,Vans
2021-09-01,10:11:16,66,Trucks
2021-09-01,10:11:18,61,Trucks
2021-09-01,10:11:29,66,Vans
2021-09-01,10:11:48,65,Car
2021-09-01,10:11:50,55,Two-wheelers
2021-09-01,10:11:51,62,Car
2021-09-01,10:12:38,78,Car
2021-09-01,10:12:44,60,Car
2021-09-01,10:12:47,55,Car
2021-09-01,10:13:00,46,Car
2021-09-01,10:13:02,43,Semi-Truck
2021-09-01,10:13:06,45,Trucks
2021-09-01,10:14:30,50,Vans
2021-09-01,10:14:56,78,Car
2021-09-01,10:16:09,61,Trucks
2021-09-01,10:16:32,66,Trucks
2021-09-01,10:17:22,74,Vans
2021-09-01,10:17:31,68,Semi-Truck
2021-09-01,10:17:50,58,Trucks
2021-09-01,10:18:41,80,Vans
2021-09-01,10:18:57,69,Vans
2021-09-01,10:19:08,66,Car
2021-09-01,10:19:46,58,Car
2021-09-01,10:20:20,56,Trucks
2021-09-01,10:22:30,73,Trucks
2021-09-01,10:22:46,49,Car
2021-09-01,10:23:06,67,Car
2021-09-01,10:23:32,63,Trucks
2021-09-01,10:23:35,55,Trucks
2021-09-01,10:23:47,64,Car
2021-09-01,10:23:59,65,Car
2021-09-01,10:24:19,66,Car
2021-09-01,10:25:33,78,Car
2021-09-01,10:26:08,66,Vans
2021-09-01,10:26:17,89,Car
2021-09-01,10:26:49,62,Car
2021-09-01,10:27:02,57,Car
2021-09-01,10:27:05,51,Vans
2021-09-01,10:28:20,70,Car
2021-09-01,10:28:35,70,Trucks
2021-09-01,10:28:40,62,Car
2021-09-01,10:30:07,62,Car
2021-09-01,10:31:08,43,Car
2021-09-01,10:31:21,59,Two-wheelers
2021-09-01,10:31:23,60,Car
2021-09-01,10:32:06,65,Car
2021-09-01,10:32:39,60,Vans
2021-09-01,10:33:20,76,Car
2021-09-01,10:35:09,49,Trucks
2021-09-01,10:35:14,48,Car
2021-09-01,10:37:40,55,Car
2021-09-01,10:40:16,57,Vans
2021-09-01,10:40:52,64,Semi-Truck
2021-09-01,10:41:00,53,Car
2021-09-01,10:43:08,70,Car
2021-09-01,10:44:08,41,Trucks
2021-09-01,10:44:18,58,Car
2021-09-01,10:44:24,52,Vans
2021-09-01,10:44:37,70,Vans
2021-09-01,10:46:19,55,Car
2021-09-01,10:47:43,44,Car
2021-09-01,10:47:47,57,Car
2021-09-01,10:47:56,66,Car
2021-09-01,10:48:31,49,Vans
2021-09-01,10:48:32,47,Car
2021-09-01,10:48:36,58,Car
2021-09-01,10:49:44,54,Car
2021-09-01,10:50:08,48,Two-wheelers
2021-09-01,10:50:27,50,Car
2021-09-01,10:50:39,67,Car
2021-09-01,10:50:44,67,Semi-Truck
2021-09-01,10:51:35,59,Vans
2021-09-01,10:51:43,53,Semi-Truck
2021-09-01,10:52:02,53,Semi-Truck
2021-09-01,10:52:29,58,Car
2021-09-01,10:54:07,73,Semi-Truck
2021-09-01,10:55:09,45,Vans
2021-09-01,10:55:20,46,Car
2021-09-01,10:55:49,44,Car
2021-09-01,10:56:04,65,Trucks
2021-09-01,10:57:24,65,Car
2021-09-01,10:59:01,63,Car
2021-09-01,10:59:14,60,Semi-Truck
2021-09-01,10:59:20,52,Car
2021-09-01,11:01:46,61,Car
2021-09-01,11:01:47,59,Car
2021-09-01,11:01:48,60,Car
2021-09-01,11:02:14,47,Trucks
2021-09-01,11:02:23,56,Car
2021-09-01,11:02:52,64,Vans
2021-09-01,11:02:57,56,Car
2021-09-01,11:03:47,76,Semi-Truck
2021-09-01,11:03:55,61,Trucks
2021-09-01,11:04:37,49,Semi-Truck
2021-09-01,11:05:26,50,Trucks
2021-09-01,11:05:35,40,Car
2021-09-01,11:06:19,48,Car
2021-09-01,11:06:25,47,Car
2021-09-01,11:06:38,63,Semi-Truck
2021-09-01,11:06:59,59,Car
2021-09-01,11:07:07,50,Trucks
2021-09-01,11:07:11,45,Car
2021-09-01,11:07:23,62,Car
2021-09-01,11:09:04,61,Car
2021-09-01,11:12:04,87,Car
2021-09-01,11:12:27,57,Trucks
2021-09-01,11:14:36,53,Semi-Truck
2021-09-01,11:14:45,58,Car
2021-09-01,11:14:46,64,Two-wheelers
2021-09-01,11:16:48,42,Semi-Truck
2021-09-01,11:16:53,66,Car
2021-09-01,11:17:47,55,Car
2021-09-01,11:19:33,58,Vans
2021-09-01,11:19:47,50,Car
2021-09-01,11:20:25,62,Car
2021-09-01,11:20:41,98,Car
2021-09-01,11:20:51,46,Car
2021-09-01,11:22:30,60,Trucks
2021-09-01,11:22:53,62,Car
2021-09-01,11:23:19,56,Car
2021-09-01,11:24:21,77,Car
2021-09-01,11:25:08,59,Trucks
2021-09-01,11:25:13,47,Trucks
2021-09-01,11:25:23,66,Semi-Truck
2021-09-01,11:25:26,58,Car
2021-09-01,11:25:48,81,Two-wheelers
2021-09-01,11:26:50,57,Vans
2021-09-01,11:26:58,55,Car
2021-09-01,11:27:00,51,Trucks
2021-09-01,11:27:10,56,Trucks
2021-09-01,11:27:20,56,Car
2021-09-01,11:27:28,64,Trucks
2021-09-01,11:28:09,82,Car
2021-09-01,11:29:13,58,Car
2021-09-01,11:29:17,65,Trucks
2021-09-01,11:29:34,69,Car
2021-09-01,11:29:39,62,Car
2021-09-01,11:30:13,45,Semi-Truck
2021-09-01,11:31:25,51,Trucks
2021-09-01,11:31:49,62,Semi-Truck
2021-09-01,11:31:57,61,Vans
2021-09-01,11:32:03,73,Trucks
2021-09-01,11:33:26,59,Semi-Truck
2021-09-01,11:34:07,67,Vans
2021-09-01,11:34:20,48,Semi-Truck
2021-09-01,11:34:23,45,Semi-Truck
2021-09-01,11:34:29,65,Trucks
2021-09-01,11:34:32,64,Two-wheelers
2021-09-01,11:34:48,60,Semi-Truck
2021-09-01,11:34:57,50,Car
2021-09-01,11:34:58,48,Vans
2021-09-01,11:36:01,42,Car
2021-09-01,11:36:06,56,Vans
2021-09-01,11:36:43,48,Vans
2021-09-01,11:37:09,61,Car
2021-09-01,11:37:40,65,Car
2021-09-01,11:37:42,62,Car
2021-09-01,11:37:55,52,Vans
2021-09-01,11:37:56,53,Vans
2021-09-01,11:38:00,57,Car
2021-09-01,11:38:11,39,Car
2021-09-01,11:38:12,39,Car
2021-09-01,11:38:14,37,Vans
2021-09-01,11:38:16,36,Car
2021-09-01,11:38:42,51,Semi-Truck
2021-09-01,11:39:04,34,Trucks
2021-09-01,11:39:05,29,Car
2021-09-01,11:39:23,58,Vans
2021-09-01,11:39:48,58,Trucks
2021-09-01,11:39:55,47,Semi-Truck
2021-09-01,11:40:02,61,Car
2021-09-01,11:40:11,44,Car
2021-09-01,11:40:19,61,Car
2021-09-01,11:40:39,83,Car
2021-09-01,11:41:01,51,Vans
2021-09-01,11:41:44,62,Trucks
2021-09-01,11:42:12,56,Car
2021-09-01,11:42:32,48,Vans
2021-09-01,11:42:34,48,Car
2021-09-01,11:43:04,60,Vans
2021-09-01,11:43:14,66,Car
2021-09-01,11:43:18,58,Car
