tempo;regiao;instituicao;localizacao_geografica;no_de_dias_de_internamento;lotacao_praticada;taxa_anual_de_ocupacao_em_internamento
2022-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;37629;277;89.3
2022-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;45225;277;89.4
2022-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;52608;277;89.1
2022-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;59772;277;88.6
2022-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;;277;
2022-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;89622;277;88.6
2023-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;89033;277;88.0
2013-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7660;277;90.9
2013-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;83138;277;82.2
2014-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7428;277;88.1
2014-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;21472;277;84.9
2014-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;54796;277;81.2
2015-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;29714;277;88.1
2015-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;57320;277;85.0
2015-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;71368;277;84.6
2016-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15624;277;92.7
2016-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;31019;277;92.0
2016-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;38437;277;91.2
2016-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;45507;277;90.0
2017-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8366;277;99.2
2017-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;44990;277;88.9
2018-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;53346;277;90.4
2020-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15564;277;92.3
2020-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;22035;277;87.1
2020-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;27500;277;81.5
2020-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;68446;277;81.2
2021-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;27877;277;82.7
2021-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;76396;277;82.4
2022-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6684;259;84.8
2022-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;82189;277;88.6
2023-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14311;277;84.9
2023-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;21948;277;86.8
2023-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;29167;277;86.5
2023-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;43979;277;86.9
2023-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;80973;277;87.3
2013-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;28048;277;83.2
2013-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;35223;277;83.6
2013-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;55522;277;82.3
2013-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;62371;277;82.2
2013-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;69367;277;82.3
2014-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;68302;277;81.0
2014-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;75252;277;81.1
2014-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;82418;277;81.5
2015-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;37171;277;88.2
2015-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;43653;277;86.3
2015-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;64192;277;84.6
2015-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;85860;277;84.9
2016-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;73587;277;87.3
2016-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;89042;277;88.0
2017-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15677;277;93.0
2017-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;73754;277;87.5
2017-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;80906;277;87.2
2018-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7805;277;92.6
2018-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;45976;277;90.9
2019-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8092;277;96.0
2019-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;31343;277;92.9
2019-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;39259;277;93.1
2019-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;68871;277;90.8
2019-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;92916;277;91.8
2020-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;54238;277;80.4
2022-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;29790;277;88.3
2023-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;65535;277;86.4
2023-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;73157;277;86.8
2013-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;21446;277;84.8
2013-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;76117;277;82.1
2014-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14224;277;84.4
2014-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;34813;277;82.6
2014-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;61243;277;80.7
2016-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;81041;277;87.4
2017-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;88211;277;87.2
2018-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;30634;277;90.8
2018-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;38618;277;91.6
2018-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;60267;277;89.4
2018-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;67586;277;89.1
2018-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;75098;277;89.1
2018-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;90105;277;89.1
2019-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;54127;277;91.7
2019-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;61149;43;584.0
2019-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;72406;277;85.9
2020-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7977;277;94.6
2020-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;33396;277;79.2
2020-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;39874;277;78.8
2021-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;21615;277;85.5
2021-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;48584;277;82.3
2021-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;69043;277;81.9
2021-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;83716;277;82.7
2022-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14063;277;83.4
2022-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;22239;277;87.9
