Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Arriving vehicles from:,EN 1-Barrô
08-03-2016 13:30:11,42,Arriving,"2,34",349,Car,,
08-03-2016 13:30:47,36,Arriving,"36,03",316,Car,,
08-03-2016 13:31:14,31,Arriving,"26,76",318,Car,,
08-03-2016 13:31:38,21,Arriving,"22,51",529,Trucks,,
08-03-2016 13:31:49,47,Arriving,"10,29",364,Vans,,
08-03-2016 13:34:41,47,Arriving,"174,91",414,Vans,,
08-03-2016 13:34:44,36,Arriving,"2,08",372,Vans,,
08-03-2016 13:35:54,40,Arriving,"70,36",336,Car,,
08-03-2016 13:36:18,39,Arriving,"24,03",327,Car,,
08-03-2016 13:37:15,42,Arriving,"57,49",218,Car,,
08-03-2016 13:37:17,35,Arriving,"1,56",157,Two-wheelers,,
08-03-2016 13:37:18,31,Arriving,"0,63",174,Car,,
08-03-2016 13:37:23,45,Arriving,"4,22",643,Semi-Truck,,
08-03-2016 13:37:25,38,Arriving,"1,49",314,Car,,
08-03-2016 13:37:28,33,Arriving,"2,57",303,Car,,
08-03-2016 13:37:31,38,Arriving,"2,86",110,Two-wheelers,,
08-03-2016 13:37:46,49,Arriving,"14,88",348,Car,,
08-03-2016 13:37:49,48,Arriving,"2,9",265,Car,,
08-03-2016 13:38:53,38,Arriving,"64,46",231,Car,,
08-03-2016 13:39:03,34,Arriving,"9,77",124,Two-wheelers,,
08-03-2016 13:39:10,28,Arriving,"6,05",283,Car,,
08-03-2016 13:40:19,32,Arriving,"69,46",331,Car,,
08-03-2016 13:40:20,34,Arriving,"0,56",358,Vans,,
08-03-2016 13:40:37,53,Arriving,"17,37",340,Car,,
08-03-2016 13:40:40,40,Arriving,"1,8",264,Car,,
08-03-2016 13:40:44,43,Arriving,"4,34",233,Car,,
08-03-2016 13:40:46,52,Arriving,"1,14",275,Car,,
08-03-2016 13:40:49,42,Arriving,"3,17",264,Car,,
08-03-2016 13:41:47,33,Arriving,"58,48",215,Car,,
08-03-2016 13:41:52,40,Arriving,"4,47",301,Car,,
08-03-2016 13:42:16,41,Arriving,"23,69",274,Car,,
08-03-2016 13:42:21,42,Arriving,"4,48",397,Vans,,
08-03-2016 13:43:47,22,Arriving,"84,04",1115,Semi-Truck,,
08-03-2016 13:44:24,34,Arriving,"36,96",264,Car,,
08-03-2016 13:44:50,37,Arriving,"26,13",351,Car,,
08-03-2016 13:45:10,54,Arriving,"19,29",361,Vans,,
08-03-2016 13:45:12,58,Arriving,"2,12",318,Car,,
08-03-2016 13:45:19,45,Arriving,"6,8",394,Vans,,
08-03-2016 13:45:21,43,Arriving,"1,28",253,Car,,
08-03-2016 13:46:36,54,Arriving,"75,73",143,Two-wheelers,,
08-03-2016 13:46:46,40,Arriving,"9,89",327,Car,,
08-03-2016 13:46:47,40,Arriving,"0,86",310,Car,,
08-03-2016 13:46:54,40,Arriving,"5,99",271,Car,,
08-03-2016 13:48:06,44,Arriving,"72,84",313,Car,,
08-03-2016 13:48:13,59,Arriving,"6,91",380,Vans,,
08-03-2016 13:48:15,54,Arriving,"1,84",329,Car,,
08-03-2016 13:48:23,39,Arriving,"7,55",414,Vans,,
08-03-2016 13:49:46,47,Arriving,"83,15",321,Car,,
08-03-2016 13:51:07,45,Arriving,"82,22",275,Car,,
08-03-2016 13:51:11,52,Arriving,"3,51",362,Vans,,
08-03-2016 13:51:17,44,Arriving,"6,05",260,Car,,
08-03-2016 13:52:38,43,Arriving,"81,5",289,Car,,
08-03-2016 13:52:43,36,Arriving,"4,4",356,Car,,
08-03-2016 13:54:41,27,Arriving,"118,74",374,Vans,,
08-03-2016 13:55:35,55,Arriving,"54,37",295,Car,,
08-03-2016 13:55:37,48,Arriving,"2,4",343,Car,,
08-03-2016 13:57:07,44,Arriving,"90,49",390,Vans,,
08-03-2016 13:57:11,50,Arriving,"3,97",296,Car,,
08-03-2016 13:58:38,39,Arriving,"87,54",306,Car,,
08-03-2016 13:59:16,41,Arriving,"37,39",422,Vans,,
08-03-2016 14:00:13,45,Arriving,"58,13",408,Vans,,
08-03-2016 14:01:26,30,Arriving,"72,74",347,Car,,
08-03-2016 14:02:13,38,Arriving,"47,57",328,Car,,
08-03-2016 14:02:53,45,Arriving,"40,04",322,Car,,
08-03-2016 14:03:07,48,Arriving,"14,01",342,Car,,
08-03-2016 14:04:12,34,Arriving,"65,44",283,Car,,
08-03-2016 14:04:28,31,Arriving,"14,89",400,Vans,,
08-03-2016 14:04:50,29,Arriving,"20,78",963,Semi-Truck,,
08-03-2016 14:04:52,26,Arriving,"0,73",344,Car,,
08-03-2016 14:04:57,59,Arriving,"5,11",247,Car,,
08-03-2016 14:05:10,37,Arriving,"12,5",337,Car,,
08-03-2016 14:05:58,40,Arriving,"47,81",313,Car,,
08-03-2016 14:06:09,48,Arriving,"11,38",205,Car,,
08-03-2016 14:07:07,37,Arriving,"58,6",363,Vans,,
08-03-2016 14:07:29,31,Arriving,"21,38",290,Car,,
08-03-2016 14:07:30,32,Arriving,"0,73",341,Car,,
08-03-2016 14:07:41,34,Arriving,"10,67",129,Two-wheelers,,
08-03-2016 14:09:23,41,Arriving,"102,83",333,Car,,
08-03-2016 14:09:34,37,Arriving,"11,02",180,Car,,
08-03-2016 14:10:27,36,Arriving,"53,83",149,Two-wheelers,,
08-03-2016 14:10:45,41,Arriving,"17,11",339,Car,,
08-03-2016 14:11:12,36,Arriving,"26,89",349,Car,,
08-03-2016 14:12:20,46,Arriving,"68,77",321,Car,,
08-03-2016 14:12:23,44,Arriving,"2,86",455,Trucks,,
08-03-2016 14:12:48,33,Arriving,"24,58",294,Car,,
08-03-2016 14:13:31,30,Arriving,"42,95",307,Car,,
08-03-2016 14:15:12,42,Arriving,"101,61",396,Vans,,
08-03-2016 14:16:30,37,Arriving,"78,76",313,Car,,
08-03-2016 14:17:01,20,Arriving,"28,23",1109,Semi-Truck,,
08-03-2016 14:17:13,34,Arriving,"11,57",317,Car,,
08-03-2016 14:18:06,26,Arriving,"52,62",469,Trucks,,
08-03-2016 14:18:08,34,Arriving,"1,5",299,Car,,
08-03-2016 14:19:29,40,Arriving,"81,62",284,Car,,
08-03-2016 14:19:32,32,Arriving,"2,89",347,Car,,
08-03-2016 14:21:01,38,Arriving,"89,85",253,Car,,
08-03-2016 14:21:22,40,Arriving,"20,44",241,Car,,
08-03-2016 14:21:29,39,Arriving,"6,47",409,Vans,,
08-03-2016 14:22:14,31,Arriving,"44,65",298,Car,,
08-03-2016 14:22:39,36,Arriving,"24,69",401,Vans,,
08-03-2016 14:22:41,34,Arriving,"2,36",170,Car,,
08-03-2016 14:22:48,31,Arriving,"6,68",147,Two-wheelers,,
08-03-2016 14:22:57,33,Arriving,"8,04",436,Trucks,,
08-03-2016 14:23:27,39,Arriving,"29,75",300,Car,,
08-03-2016 14:24:09,24,Arriving,"40,97",685,Semi-Truck,,
08-03-2016 14:24:18,43,Arriving,"8,47",469,Trucks,,
08-03-2016 14:24:21,34,Arriving,"3,21",365,Vans,,
08-03-2016 14:24:23,39,Arriving,"1,24",296,Car,,
08-03-2016 14:25:54,30,Arriving,"91,68",224,Car,,
08-03-2016 14:26:36,31,Arriving,"40,92",1165,Semi-Truck,,
08-03-2016 14:26:41,44,Arriving,"4,22",302,Car,,
08-03-2016 14:27:18,37,Arriving,"37,36",178,Car,,
08-03-2016 14:27:58,36,Arriving,"39,67",281,Car,,
08-03-2016 14:28:32,47,Arriving,"34,81",250,Car,,
08-03-2016 14:29:32,32,Arriving,"59,72",299,Car,,
08-03-2016 14:30:26,45,Arriving,"54,63",488,Trucks,,
08-03-2016 14:30:29,44,Arriving,"2,18",386,Vans,,
08-03-2016 14:31:35,38,Arriving,"66,73",351,Car,,
08-03-2016 14:33:14,32,Arriving,"99,23",576,Trucks,,
08-03-2016 14:33:23,33,Arriving,"8,16",405,Vans,,
08-03-2016 14:33:48,44,Arriving,"25,3",230,Car,,
08-03-2016 14:33:54,46,Arriving,"5,7",322,Car,,
08-03-2016 14:36:05,41,Arriving,"132,78",340,Car,,
08-03-2016 14:36:39,36,Arriving,"33,05",585,Trucks,,
08-03-2016 14:37:24,40,Arriving,"44,85",370,Vans,,
08-03-2016 14:42:23,40,Arriving,"303,67",278,Car,,
08-03-2016 14:43:39,36,Arriving,"76,37",376,Vans,,
08-03-2016 14:43:43,35,Arriving,"2,79",365,Vans,,
08-03-2016 14:43:54,33,Arriving,"10,8",292,Car,,
08-03-2016 14:48:25,33,Arriving,"273,86",397,Vans,,
08-03-2016 14:49:58,47,Arriving,"94,18",336,Car,,
08-03-2016 14:51:10,42,Arriving,"72,52",422,Vans,,
08-03-2016 14:51:13,39,Arriving,"2,67",272,Car,,
08-03-2016 14:51:28,32,Arriving,"15,02",359,Vans,,
08-03-2016 14:51:30,33,Arriving,"0,82",388,Vans,,
08-03-2016 14:53:04,39,Arriving,"94,64",269,Car,,
08-03-2016 14:56:00,28,Arriving,"178,21",430,Trucks,,
08-03-2016 14:56:02,29,Arriving,"0,74",381,Vans,,
08-03-2016 14:56:06,40,Arriving,"4,07",331,Car,,
08-03-2016 14:56:34,38,Arriving,28,343,Car,,
08-03-2016 14:57:33,31,Arriving,"57,29",1155,Semi-Truck,,
08-03-2016 14:58:32,28,Arriving,"58,88",560,Trucks,,
08-03-2016 14:58:53,40,Arriving,"21,2",273,Car,,
08-03-2016 14:59:07,52,Arriving,"13,94",293,Car,,
08-03-2016 14:59:22,39,Arriving,"14,46",332,Car,,
08-03-2016 15:00:12,47,Arriving,"49,25",548,Trucks,,
08-03-2016 15:00:22,23,Arriving,"8,3",653,Semi-Truck,,
08-03-2016 15:00:27,37,Arriving,"5,43",278,Car,,
08-03-2016 15:00:36,33,Arriving,"7,48",832,Semi-Truck,,
08-03-2016 15:00:37,31,Arriving,"0,45",280,Car,,
08-03-2016 15:00:40,30,Arriving,"2,56",306,Car,,
08-03-2016 15:01:48,28,Arriving,"67,97",234,Car,,
08-03-2016 15:01:57,39,Arriving,"9,26",322,Car,,
08-03-2016 15:02:03,39,Arriving,"5,28",329,Car,,
08-03-2016 15:02:25,41,Arriving,"21,82",375,Vans,,
08-03-2016 15:03:41,28,Arriving,"76,57",298,Car,,
08-03-2016 15:03:47,34,Arriving,"5,34",348,Car,,
08-03-2016 15:04:45,37,Arriving,"58,06",327,Car,,
08-03-2016 15:04:49,30,Arriving,"2,35",884,Semi-Truck,,
08-03-2016 15:04:54,28,Arriving,"4,25",289,Car,,
08-03-2016 15:05:06,44,Arriving,"12,08",314,Car,,
08-03-2016 15:08:20,25,Arriving,"193,73",1082,Semi-Truck,,
08-03-2016 15:08:23,27,Arriving,"1,14",1080,Semi-Truck,,
08-03-2016 15:09:41,40,Arriving,"78,38",588,Trucks,,
08-03-2016 15:09:42,35,Arriving,"0,65",409,Vans,,
08-03-2016 15:10:51,43,Arriving,"69,08",249,Car,,
08-03-2016 15:11:13,42,Arriving,"22,44",243,Car,,
08-03-2016 15:11:16,49,Arriving,"1,99",293,Car,,
08-03-2016 15:11:31,40,Arriving,"15,45",310,Car,,
08-03-2016 15:12:35,32,Arriving,"62,82",825,Semi-Truck,,
08-03-2016 15:12:40,42,Arriving,"4,58",340,Car,,
08-03-2016 15:13:03,33,Arriving,"22,16",460,Trucks,,
08-03-2016 15:13:49,36,Arriving,"46,31",310,Car,,
08-03-2016 15:13:57,33,Arriving,"7,41",362,Vans,,
08-03-2016 15:14:07,45,Arriving,"10,13",314,Car,,
08-03-2016 15:14:10,38,Arriving,"2,37",417,Vans,,
08-03-2016 15:14:13,51,Arriving,"2,52",368,Vans,,
08-03-2016 15:16:07,33,Arriving,"115,4",375,Vans,,
08-03-2016 15:16:48,43,Arriving,"40,8",371,Vans,,
08-03-2016 15:16:51,37,Arriving,"2,53",257,Car,,
08-03-2016 15:17:29,36,Arriving,"38,31",227,Car,,
08-03-2016 15:18:35,33,Arriving,"66,47",374,Vans,,
08-03-2016 15:18:38,34,Arriving,"1,15",537,Trucks,,
08-03-2016 15:18:40,38,Arriving,"1,9",313,Car,,
08-03-2016 15:18:41,43,Arriving,"0,58",374,Vans,,
08-03-2016 15:19:13,45,Arriving,32,360,Vans,,
08-03-2016 15:19:51,35,Arriving,"38,3",277,Car,,
08-03-2016 15:21:37,39,Arriving,"106,16",616,Semi-Truck,,
08-03-2016 15:21:41,61,Arriving,"3,38",419,Vans,,
08-03-2016 15:21:51,41,Arriving,"10,38",308,Car,,
08-03-2016 15:22:17,40,Arriving,"25,15",259,Car,,
08-03-2016 15:22:35,34,Arriving,"18,1",333,Car,,
08-03-2016 15:22:49,55,Arriving,"13,91",295,Car,,
08-03-2016 15:23:06,38,Arriving,"16,24",391,Vans,,
08-03-2016 15:23:16,37,Arriving,"9,85",369,Vans,,
08-03-2016 15:24:41,22,Arriving,"84,32",843,Semi-Truck,,
08-03-2016 15:24:42,25,Arriving,"0,54",291,Car,,
08-03-2016 15:24:44,24,Arriving,"0,71",371,Vans,,
08-03-2016 15:24:46,26,Arriving,"1,43",340,Car,,
08-03-2016 15:25:08,37,Arriving,"21,67",293,Car,,
08-03-2016 15:25:19,38,Arriving,"10,14",401,Vans,,
08-03-2016 15:25:53,34,Arriving,"34,17",302,Car,,
08-03-2016 15:27:27,35,Arriving,"94,93",352,Car,,
08-03-2016 15:27:39,34,Arriving,"9,99",800,Semi-Truck,,
08-03-2016 15:28:53,36,Arriving,"75,44",329,Car,,
08-03-2016 15:30:52,46,Arriving,"120,33",265,Car,,
08-03-2016 15:31:35,39,Arriving,"42,71",628,Semi-Truck,,
08-03-2016 15:33:38,44,Arriving,"123,46",649,Semi-Truck,,
08-03-2016 15:33:45,29,Arriving,"5,56",448,Trucks,,
08-03-2016 15:34:16,37,Arriving,"31,72",397,Vans,,
08-03-2016 15:35:00,20,Arriving,"43,83",156,Two-wheelers,,
08-03-2016 15:35:03,21,Arriving,"1,45",383,Vans,,
08-03-2016 15:35:05,22,Arriving,"0,94",429,Trucks,,
08-03-2016 15:36:50,34,Arriving,"105,73",413,Vans,,
08-03-2016 15:36:51,40,Arriving,"0,45",365,Vans,,
08-03-2016 15:36:55,53,Arriving,"4,44",331,Car,,
08-03-2016 15:37:38,35,Arriving,"42,4",538,Trucks,,
08-03-2016 15:40:01,43,Arriving,"144,79",264,Car,,
08-03-2016 15:40:57,26,Arriving,"53,15",1245,Semi-Truck,,
08-03-2016 15:40:59,30,Arriving,"1,46",388,Vans,,
08-03-2016 15:41:27,43,Arriving,"27,97",346,Car,,
08-03-2016 15:42:28,40,Arriving,"61,34",409,Vans,,
08-03-2016 15:42:48,52,Arriving,20,312,Car,,
08-03-2016 15:43:36,47,Arriving,"48,29",416,Vans,,
08-03-2016 15:44:43,44,Arriving,"67,23",519,Trucks,,
08-03-2016 15:45:27,37,Arriving,"43,82",322,Car,,
08-03-2016 15:45:39,51,Arriving,"12,2",302,Car,,
08-03-2016 15:47:02,30,Arriving,"83,48",258,Car,,
08-03-2016 15:48:52,25,Arriving,"108,66",1131,Semi-Truck,,
08-03-2016 15:49:24,40,Arriving,"31,71",363,Vans,,
08-03-2016 15:49:59,35,Arriving,"35,36",279,Car,,
08-03-2016 15:50:29,24,Arriving,"27,54",1220,Semi-Truck,,
08-03-2016 15:51:49,31,Arriving,"79,07",750,Semi-Truck,,
08-03-2016 15:53:00,38,Arriving,"71,3",590,Trucks,,
08-03-2016 15:53:20,43,Arriving,"19,84",312,Car,,
08-03-2016 15:54:23,38,Arriving,"63,19",361,Vans,,
08-03-2016 15:54:46,38,Arriving,"23,27",404,Vans,,
08-03-2016 15:54:50,36,Arriving,"2,59",585,Trucks,,
08-03-2016 15:54:53,39,Arriving,"1,7",730,Semi-Truck,,
08-03-2016 15:54:56,51,Arriving,"2,47",347,Car,,
08-03-2016 15:56:16,39,Arriving,"81,5",237,Car,,
08-03-2016 15:56:24,33,Arriving,"5,4",1133,Semi-Truck,,
08-03-2016 15:57:42,28,Arriving,"78,82",368,Vans,,
08-03-2016 15:57:58,37,Arriving,"15,88",346,Car,,
08-03-2016 15:58:01,38,Arriving,"1,79",330,Car,,
08-03-2016 15:59:24,36,Arriving,"83,71",282,Car,,
08-03-2016 15:59:27,39,Arriving,"2,54",224,Car,,
08-03-2016 15:59:28,30,Arriving,"1,06",342,Car,,
08-03-2016 15:59:46,31,Arriving,"16,79",467,Trucks,,
08-03-2016 15:59:48,37,Arriving,"1,42",312,Car,,
08-03-2016 16:00:48,42,Arriving,"61,08",140,Two-wheelers,,
08-03-2016 16:01:01,23,Arriving,"10,18",929,Semi-Truck,,
08-03-2016 16:01:02,25,Arriving,"0,58",389,Vans,,
08-03-2016 16:02:16,42,Arriving,"74,49",390,Vans,,
08-03-2016 16:02:24,44,Arriving,"7,1",468,Trucks,,
08-03-2016 16:02:33,46,Arriving,"8,59",285,Car,,
08-03-2016 16:03:41,28,Arriving,"67,56",627,Semi-Truck,,
08-03-2016 16:04:13,35,Arriving,"32,37",422,Vans,,
08-03-2016 16:04:14,37,Arriving,"0,77",285,Car,,
08-03-2016 16:05:30,44,Arriving,"75,87",618,Semi-Truck,,
08-03-2016 16:06:48,51,Arriving,"79,25",305,Car,,
08-03-2016 16:06:51,49,Arriving,"2,19",330,Car,,
08-03-2016 16:06:55,54,Arriving,"3,18",351,Car,,
08-03-2016 16:07:08,30,Arriving,"13,44",282,Car,,
08-03-2016 16:09:53,38,Arriving,"166,34",321,Car,,
08-03-2016 16:10:00,31,Arriving,"5,56",741,Semi-Truck,,
08-03-2016 16:10:01,29,Arriving,"0,36",306,Car,,
08-03-2016 16:11:22,45,Arriving,"82,14",238,Car,,
08-03-2016 16:12:20,21,Arriving,"57,95",374,Vans,,
08-03-2016 16:12:23,28,Arriving,"1,72",264,Car,,
08-03-2016 16:12:37,29,Arriving,"12,98",613,Semi-Truck,,
08-03-2016 16:12:38,30,Arriving,"0,49",320,Car,,
08-03-2016 16:12:53,44,Arriving,"15,01",327,Car,,
08-03-2016 16:13:27,37,Arriving,"33,53",302,Car,,
08-03-2016 16:14:07,41,Arriving,"40,24",320,Car,,
08-03-2016 16:14:22,36,Arriving,"14,16",477,Trucks,,
08-03-2016 16:14:38,48,Arriving,"16,19",344,Car,,
08-03-2016 16:15:50,41,Arriving,"72,36",212,Car,,
08-03-2016 16:15:51,45,Arriving,"0,88",281,Car,,
08-03-2016 16:16:02,32,Arriving,"9,55",668,Semi-Truck,,
08-03-2016 16:16:22,40,Arriving,"20,12",346,Car,,
08-03-2016 16:16:26,37,Arriving,"3,47",469,Trucks,,
08-03-2016 16:17:07,38,Arriving,"41,47",305,Car,,
08-03-2016 16:17:58,34,Arriving,"50,37",319,Car,,
08-03-2016 16:18:36,39,Arriving,"38,77",291,Car,,
08-03-2016 16:18:53,45,Arriving,"15,9",339,Car,,
08-03-2016 16:19:00,33,Arriving,"7,14",252,Car,,
08-03-2016 16:20:10,34,Arriving,"70,55",381,Vans,,
08-03-2016 16:20:12,35,Arriving,"0,79",294,Car,,
08-03-2016 16:20:27,32,Arriving,"15,56",296,Car,,
08-03-2016 16:20:36,47,Arriving,"8,78",325,Car,,
08-03-2016 16:21:01,40,Arriving,"23,9",468,Trucks,,
08-03-2016 16:21:40,34,Arriving,"38,8",625,Semi-Truck,,
08-03-2016 16:22:40,35,Arriving,"59,8",308,Car,,
08-03-2016 16:23:27,48,Arriving,"47,64",333,Car,,
08-03-2016 16:24:57,44,Arriving,"90,75",286,Car,,
08-03-2016 16:25:24,30,Arriving,"26,8",394,Vans,,
08-03-2016 16:25:25,32,Arriving,"0,59",147,Two-wheelers,,
08-03-2016 16:26:10,36,Arriving,"45,59",334,Car,,
08-03-2016 16:26:23,41,Arriving,"12,66",296,Car,,
08-03-2016 16:27:57,31,Arriving,"94,21",257,Car,,
08-03-2016 16:28:00,31,Arriving,"1,61",798,Semi-Truck,,
08-03-2016 16:29:36,45,Arriving,"97,37",388,Vans,,
08-03-2016 16:29:38,43,Arriving,"1,15",396,Vans,,
08-03-2016 16:31:03,41,Arriving,"85,93",433,Trucks,,
08-03-2016 16:32:40,36,Arriving,"97,83",349,Car,,
08-03-2016 16:32:43,39,Arriving,"2,34",301,Car,,
08-03-2016 16:34:10,53,Arriving,"88,43",251,Car,,
08-03-2016 16:36:52,36,Arriving,"163,27",328,Car,,
08-03-2016 16:36:57,40,Arriving,"4,58",304,Car,,
08-03-2016 16:38:15,43,Arriving,"78,94",325,Car,,
08-03-2016 16:38:37,50,Arriving,"21,77",273,Car,,
08-03-2016 16:39:59,44,Arriving,"82,94",251,Car,,
08-03-2016 16:40:03,50,Arriving,"3,82",374,Vans,,
08-03-2016 16:41:29,51,Arriving,"86,62",269,Car,,
08-03-2016 16:42:59,37,Arriving,"91,14",312,Car,,
08-03-2016 16:43:03,47,Arriving,"3,92",315,Car,,
08-03-2016 16:44:32,34,Arriving,"89,29",378,Vans,,
08-03-2016 16:44:34,37,Arriving,"1,59",314,Car,,
08-03-2016 16:44:36,36,Arriving,"1,99",217,Car,,
08-03-2016 16:46:08,50,Arriving,"92,25",416,Vans,,
08-03-2016 16:47:44,22,Arriving,"95,67",636,Semi-Truck,,
08-03-2016 16:48:06,41,Arriving,"21,92",314,Car,,
08-03-2016 16:48:49,28,Arriving,"42,41",367,Vans,,
08-03-2016 16:49:02,34,Arriving,"12,51",363,Vans,,
08-03-2016 16:49:32,42,Arriving,"29,82",541,Trucks,,
08-03-2016 16:51:31,43,Arriving,120,306,Car,,
08-03-2016 16:51:47,42,Arriving,"16,38",255,Car,,
08-03-2016 16:51:50,37,Arriving,"2,93",294,Car,,
08-03-2016 16:52:03,35,Arriving,"12,19",331,Car,,
08-03-2016 16:54:51,35,Arriving,"169,68",494,Trucks,,
08-03-2016 16:55:06,37,Arriving,"14,82",320,Car,,
08-03-2016 16:55:53,36,Arriving,"47,03",278,Car,,
08-03-2016 16:56:20,40,Arriving,"27,42",315,Car,,
08-03-2016 16:56:25,31,Arriving,"3,92",282,Car,,
08-03-2016 16:56:37,27,Arriving,"11,64",358,Vans,,
08-03-2016 16:56:48,32,Arriving,"11,02",247,Car,,
08-03-2016 16:56:54,35,Arriving,"4,78",585,Trucks,,
08-03-2016 16:58:12,44,Arriving,"78,95",334,Car,,
