Ano;Materia;Especie;Entrados;Findos;Pendentes
2020;Administrativa;Processos cautelares - outros;1145;1147;239
2020;Administrativa;Recurso contraordenação;527;527;340
2020;Administrativa;Execuções;751;809;530
2020;Administrativa;Outros processos N.E.;1123;1603;873
2020;Fiscal;Processos de impugnação;17551;19490;17355
2020;Fiscal;Ação administrativa;1963;2409;1807
2020;Fiscal;Outras ações;33;34;8
2020;Fiscal;Embargos/oposição;14502;15390;13560
2020;Fiscal;Incidentes de execução fiscal;1047;987;374
2020;Fiscal;Processos urgentes - intimação;193;211;59
2020;Fiscal;Processos urgentes - outros;40;53;16
2020;Fiscal;Processos cautelares;64;61;15
2020;Fiscal;Reclamação de Créditos;19;64;28
2020;Fiscal;Recurso contraordenação;7671;8865;6089
2020;Fiscal;Execução julgados;763;716;507
2020;Fiscal;Outros processos N.E.;608;666;302
2019;Administrativa;Ação administrativa;5504;6068;18453
2019;Administrativa;Outras ações;..;25;20
2019;Administrativa;Processos de impugnação;..;13;21
2019;Administrativa;Processos urgentes - contencioso pré-contratual;381;345;196
2019;Administrativa;Processos urgentes - intimação;951;970;140
2019;Administrativa;Processos urgentes - outros;668;616;203
2019;Administrativa;Processos cautelares - formação de contratos;15;16;3
2019;Administrativa;Processos cautelares - outros;934;991;241
2019;Administrativa;Recurso contraordenação;341;300;340
2019;Administrativa;Execuções;385;360;588
2019;Administrativa;Outros processos N.E.;467;1000;1353
2019;Fiscal;Processos de impugnação;3534;4559;19294
2019;Fiscal;Ação administrativa;956;501;2253
2019;Fiscal;Outras ações;21;27;9
2019;Fiscal;Embargos/oposição;3859;5478;14448
2019;Fiscal;Incidentes de execução fiscal;969;1002;314
2019;Fiscal;Processos urgentes - intimação;116;135;77
2019;Fiscal;Processos urgentes - outros;46;33;29
2019;Fiscal;Processos cautelares;88;91;12
2019;Fiscal;Reclamação de Créditos;12;92;73
2019;Fiscal;Recurso contraordenação;7580;5699;7283
2019;Fiscal;Execução julgados;259;302;460
2019;Fiscal;Outros processos N.E.;434;444;360
2018;Administrativa;Ação administrativa;5655;6113;19017
2018;Administrativa;Outras ações;..;12;44
2018;Administrativa;Processos de impugnação;..;5;34
2018;Administrativa;Processos urgentes - contencioso pré-contratual;349;378;160
2018;Administrativa;Processos urgentes - intimação;788;771;159
2018;Administrativa;Processos urgentes - outros;493;535;151
2018;Administrativa;Processos cautelares - formação de contratos;9;12;4
2018;Administrativa;Processos cautelares - outros;933;934;298
2018;Administrativa;Recurso contraordenação;362;254;299
2018;Administrativa;Execuções;363;368;563
2018;Administrativa;Outros processos N.E.;556;867;1886
2018;Fiscal;Processos de impugnação;3631;4371;20319
2018;Fiscal;Ação administrativa;423;428;1798
2018;Fiscal;Outras ações;22;16;15
2018;Fiscal;Embargos/oposição;4707;6235;16067
2018;Fiscal;Incidentes de execução fiscal;959;981;347
2018;Fiscal;Processos urgentes - intimação;134;130;96
2018;Fiscal;Processos urgentes - outros;34;42;16
2018;Fiscal;Processos cautelares;82;86;15
2018;Fiscal;Reclamação de Créditos;12;71;153
2018;Fiscal;Recurso contraordenação;4200;3840;5402
2018;Fiscal;Execução julgados;296;211;503
2018;Fiscal;Outros processos N.E.;394;440;370
2017;Administrativa;Ação administrativa;6105;5203;19475
2017;Administrativa;Outras ações;..;4;55
2017;Administrativa;Processos de impugnação;..;5;39
2017;Administrativa;Processos urgentes - contencioso pré-contratual;340;353;189
2017;Administrativa;Processos urgentes - intimação;824;841;142
2017;Administrativa;Processos urgentes - outros;524;458;193
2017;Administrativa;Processos cautelares - formação de contratos;15;20;7
2017;Administrativa;Processos cautelares - outros;976;1002;299
2017;Administrativa;Recurso contraordenação;317;192;191
2017;Administrativa;Execuções;409;394;568
2017;Administrativa;Outros processos N.E.;817;1093;2197
2017;Fiscal;Processos de impugnação;3437;4753;21059
2017;Fiscal;Ação administrativa;388;404;1803
2017;Fiscal;Outras ações;33;32;9
2017;Fiscal;Embargos/oposição;4728;5630;17595
2017;Fiscal;Incidentes de execução fiscal;1073;1140;369
2017;Fiscal;Processos urgentes - intimação;147;145;92
2017;Fiscal;Processos urgentes - outros;44;33;24
2017;Fiscal;Processos cautelares;78;76;19
2017;Fiscal;Reclamação de Créditos;6;163;212
2017;Fiscal;Recurso contraordenação;3944;3747;5042
2017;Fiscal;Execução julgados;202;181;418
2017;Fiscal;Outros processos N.E.;505;465;416
2016;Administrativa;Ação administrativa;5894;5278;18573
2016;Administrativa;Outras ações;..;8;57
2016;Administrativa;Processos de impugnação;..;3;42
2016;Administrativa;Processos urgentes - contencioso pré-contratual;295;268;202
2016;Administrativa;Processos urgentes - intimação;653;619;159
2016;Administrativa;Processos urgentes - outros;346;301;127
2016;Administrativa;Processos cautelares - formação de contratos;32;49;12
2016;Administrativa;Processos cautelares - outros;942;936;325
2016;Administrativa;Recurso contraordenação;81;15;66
2016;Administrativa;Execuções;336;327;553
2016;Administrativa;Outros processos N.E.;1391;1344;2473
2016;Fiscal;Processos de impugnação;4174;4614;22375
2016;Fiscal;Ação administrativa;381;398;1819
2016;Fiscal;Outras ações;18;18;8
2016;Fiscal;Embargos/oposição;5350;6167;18497
2016;Fiscal;Incidentes de execução fiscal;1243;1400;436
2016;Fiscal;Processos urgentes - intimação;125;125;90
2016;Fiscal;Processos urgentes - outros;69;63;13
2016;Fiscal;Processos cautelares;74;73;17
2016;Fiscal;Reclamação de Créditos;5;172;369
2016;Fiscal;Recurso contraordenação;4624;7027;4845
2016;Fiscal;Execução julgados;140;198;397
2016;Fiscal;Outros processos N.E.;449;448;376
2015;Administrativa;Ação administrativa;6193;4894;17957
2015;Administrativa;Outras ações;..;22;65
2015;Administrativa;Processos de impugnação;..;24;45
2015;Administrativa;Processos urgentes - contencioso pré-contratual;279;294;175
2015;Administrativa;Processos urgentes - intimação;627;628;125
2015;Administrativa;Processos urgentes - outros;200;162;82
2015;Administrativa;Processos cautelares - formação de contratos;124;146;29
2015;Administrativa;Processos cautelares - outros;1048;1046;319
2015;Administrativa;Execuções;345;289;544
2015;Administrativa;Outros processos N.E.;1254;1219;2426
2015;Fiscal;Processos de impugnação;4468;3811;22815
2015;Fiscal;Ação administrativa;444;373;1836
2015;Fiscal;Outras ações;28;23;8
2015;Fiscal;Embargos/oposição;7988;5490;19314
2015;Fiscal;Incidentes de execução fiscal;1644;1663;593
2015;Fiscal;Processos urgentes - intimação;153;171;90
2015;Fiscal;Processos urgentes - outros;7;..;7
2015;Fiscal;Processos cautelares;98;100;16
2015;Fiscal;Reclamação de Créditos;22;237;536
2015;Fiscal;Recurso contraordenação;9018;6527;7248
2015;Fiscal;Execução julgados;246;168;455
2015;Fiscal;Outros processos N.E.;637;585;375
2023;Administrativa;Total;15023;14924;20537
2023;Fiscal;Total;10584;15745;29608
2022;Administrativa;Total;12484;12164;20438
2022;Fiscal;Total;11552;14884;34769
2021;Administrativa;Total;11865;12126;20118
2021;Fiscal;Total;13043;15062;38101
2020;Administrativa;Total;24699;25878;20379
2020;Fiscal;Total;44454;48946;40120
2019;Administrativa;Total;9647;10704;21558
2019;Fiscal;Total;17874;18363;44612
2018;Administrativa;Total;9509;10249;22615
2018;Fiscal;Total;14894;16851;45101
2017;Administrativa;Total;10331;9565;23355
2017;Fiscal;Total;14585;16769;47058
2016;Administrativa;Total;9970;9148;22589
2016;Fiscal;Total;16652;20703;49242
2015;Administrativa;Total;10070;8724;21767
2015;Fiscal;Total;24753;19148;53293
2023;Total;Total;25607;30669;50145
2022;Total;Total;24036;27048;55207
2021;Total;Total;24908;27188;58219
2020;Total;Total;69153;74824;60499
2019;Total;Total;27521;29067;66170
2018;Total;Total;24403;27100;67716
2017;Total;Total;24916;26334;70413
2016;Total;Total;26622;29851;71831
2015;Total;Total;34823;27872;75060
