Id,Apoio de Sinal Luminoso ID,Data de actualiza��o
48258679,47471292,04/12/2021 18:20:21
48258680,47471348,04/12/2021 18:20:21
48258681,47471352,04/12/2021 18:20:21
48258682,47471388,04/12/2021 18:20:21
48258683,47471396,04/12/2021 18:20:21
48258684,47471116,04/12/2021 18:20:21
48258685,47471120,04/12/2021 18:20:21
48258686,47471344,04/12/2021 18:20:21
48258687,47471368,04/12/2021 18:20:21
48258688,47471496,04/12/2021 18:20:21
48258689,47471116,04/12/2021 18:20:21
48258690,47471120,04/12/2021 18:20:21
48258691,47471132,04/12/2021 18:20:21
48258692,47471136,04/12/2021 18:20:21
48258693,47471140,04/12/2021 18:20:21
48258694,47471144,04/12/2021 18:20:21
48258695,47471148,04/12/2021 18:20:21
48258696,47471152,04/12/2021 18:20:21
48258697,47471156,04/12/2021 18:20:21
48258698,47471160,04/12/2021 18:20:21
48258699,47471164,04/12/2021 18:20:21
48258700,47471168,04/12/2021 18:20:21
48258701,47471172,04/12/2021 18:20:21
48258702,47471188,04/12/2021 18:20:21
48258703,47471196,04/12/2021 18:20:21
48258704,47471200,04/12/2021 18:20:21
48258705,47471204,04/12/2021 18:20:21
48258706,47471208,04/12/2021 18:20:21
48258707,47471216,04/12/2021 18:20:21
48258708,47471220,04/12/2021 18:20:21
48258709,47471236,04/12/2021 18:20:21
48258710,47471240,04/12/2021 18:20:21
48258711,47471244,04/12/2021 18:20:21
48258712,47471252,04/12/2021 18:20:21
48258713,47471268,04/12/2021 18:20:21
48258714,47471276,04/12/2021 18:20:21
48258715,47471284,04/12/2021 18:20:21
48258716,47471288,04/12/2021 18:20:21
48258717,47471292,04/12/2021 18:20:21
48258718,47471296,04/12/2021 18:20:21
48258719,47471300,04/12/2021 18:20:21
48258720,47471324,04/12/2021 18:20:21
48258721,47471344,04/12/2021 18:20:21
48258722,47471348,04/12/2021 18:20:21
48258723,47471352,04/12/2021 18:20:21
48258724,47471356,04/12/2021 18:20:21
48258725,47471360,04/12/2021 18:20:21
48258726,47471368,04/12/2021 18:20:21
48258727,47471372,04/12/2021 18:20:21
48258728,47471376,04/12/2021 18:20:21
48258729,47471384,04/12/2021 18:20:21
48258730,47471388,04/12/2021 18:20:21
48258731,47471392,04/12/2021 18:20:21
48258732,47471396,04/12/2021 18:20:21
48258733,47471408,04/12/2021 18:20:21
48258734,47471424,04/12/2021 18:20:21
48258735,47471428,04/12/2021 18:20:21
48258736,47471432,04/12/2021 18:20:21
48258737,47471436,04/12/2021 18:20:21
48258738,47471448,04/12/2021 18:20:21
48258739,47471456,04/12/2021 18:20:21
48258740,47471464,04/12/2021 18:20:21
48258741,47471468,04/12/2021 18:20:21
48258742,47471476,04/12/2021 18:20:21
48258743,47471480,04/12/2021 18:20:21
48258744,47471484,04/12/2021 18:20:21
48258745,47471488,04/12/2021 18:20:21
48258746,47471496,04/12/2021 18:20:21
48258747,47471500,04/12/2021 18:20:21
48258748,47471504,04/12/2021 18:20:21
48258749,47471516,04/12/2021 18:20:21
48258750,47471520,04/12/2021 18:20:21
48258751,47471116,04/12/2021 18:20:21
48258752,47471120,04/12/2021 18:20:21
48258753,47471128,04/12/2021 18:20:21
48258754,47471144,04/12/2021 18:20:21
48258755,47471156,04/12/2021 18:20:21
48258756,47471176,04/12/2021 18:20:21
48258757,47471180,04/12/2021 18:20:21
48258758,47471184,04/12/2021 18:20:21
48258759,47471204,04/12/2021 18:20:21
48258760,47471212,04/12/2021 18:20:21
48258761,47471228,04/12/2021 18:20:21
48258762,47471248,04/12/2021 18:20:21
48258763,47471256,04/12/2021 18:20:21
48258764,47471272,04/12/2021 18:20:21
48258765,47471280,04/12/2021 18:20:21
48258766,47471304,04/12/2021 18:20:21
48258767,47471308,04/12/2021 18:20:21
48258768,47471316,04/12/2021 18:20:21
48258769,47471324,04/12/2021 18:20:21
48258770,47471336,04/12/2021 18:20:21
48258771,47471344,04/12/2021 18:20:21
48258772,47471368,04/12/2021 18:20:21
48258773,47471372,04/12/2021 18:20:21
48258774,47471440,04/12/2021 18:20:21
48258775,47471444,04/12/2021 18:20:21
48258776,47471452,04/12/2021 18:20:21
48258777,47471460,04/12/2021 18:20:22
48258778,47471472,04/12/2021 18:20:22
48258779,47471496,04/12/2021 18:20:22
48258780,47471500,04/12/2021 18:20:22
48258781,47471508,04/12/2021 18:20:22
48258782,47471512,04/12/2021 18:20:22
48258783,47471516,04/12/2021 18:20:22
48258784,47471520,04/12/2021 18:20:22
48258785,47471524,04/12/2021 18:20:22
48258786,47471452,04/12/2021 18:20:22
48258787,47471176,04/12/2021 18:20:22
48258788,47471180,04/12/2021 18:20:22
48258789,47471212,04/12/2021 18:20:22
48258790,47471220,04/12/2021 18:20:22
48258791,47471248,04/12/2021 18:20:22
48258792,47471272,04/12/2021 18:20:22
48258793,47471308,04/12/2021 18:20:22
48258794,47471440,04/12/2021 18:20:22
48258795,47471452,04/12/2021 18:20:22
48258796,47471460,04/12/2021 18:20:22
48258797,47471500,04/12/2021 18:20:22
48258798,47471508,04/12/2021 18:20:22
48258799,47471524,04/12/2021 18:20:22
48258800,47471176,04/12/2021 18:20:22
48258801,47471248,04/12/2021 18:20:22
48258802,47471452,04/12/2021 18:20:22
48258803,47471508,04/12/2021 18:20:22
48258804,47471524,04/12/2021 18:20:22
48258805,47471168,04/12/2021 18:20:22
48258806,47471172,04/12/2021 18:20:22
48258807,47471240,04/12/2021 18:20:22
48258808,47471528,04/12/2021 18:20:22
48258809,47471528,04/12/2021 18:20:22
48258810,47471528,04/12/2021 18:20:22
48258811,47471436,04/12/2021 18:20:22
48258812,47471532,04/12/2021 18:20:22
48258813,47471532,04/12/2021 18:20:22
48258814,47471532,04/12/2021 18:20:22
48258815,47471536,04/12/2021 18:20:22
48258816,47470153,04/12/2021 18:20:22
48258817,47470157,04/12/2021 18:20:22
48258818,47470161,04/12/2021 18:20:22
48258819,47470165,04/12/2021 18:20:22
48258820,47470232,04/12/2021 18:20:22
48258821,47470236,04/12/2021 18:20:22
48258822,47470240,04/12/2021 18:20:22
48258823,47470244,04/12/2021 18:20:22
48258824,47470260,04/12/2021 18:20:22
48258825,47470264,04/12/2021 18:20:22
48258826,47470268,04/12/2021 18:20:22
48258827,47470272,04/12/2021 18:20:22
48258828,47470276,04/12/2021 18:20:22
48258829,47470280,04/12/2021 18:20:22
48258830,47470288,04/12/2021 18:20:22
48258831,47470300,04/12/2021 18:20:22
48258832,47470304,04/12/2021 18:20:22
48258833,47470308,04/12/2021 18:20:22
48258834,47470312,04/12/2021 18:20:22
48258835,47470316,04/12/2021 18:20:22
48258836,47470320,04/12/2021 18:20:22
48258837,47470324,04/12/2021 18:20:22
48258838,47470328,04/12/2021 18:20:22
48258839,47470332,04/12/2021 18:20:22
48258840,47470336,04/12/2021 18:20:22
48258841,47470340,04/12/2021 18:20:22
48258842,47470344,04/12/2021 18:20:22
48258843,47470348,04/12/2021 18:20:22
48258844,47470352,04/12/2021 18:20:22
48258845,47470356,04/12/2021 18:20:22
48258846,47470360,04/12/2021 18:20:22
48258847,47470364,04/12/2021 18:20:22
48258848,47470368,04/12/2021 18:20:22
48258849,47470376,04/12/2021 18:20:22
48258850,47470384,04/12/2021 18:20:22
48258851,47470388,04/12/2021 18:20:22
48258852,47470392,04/12/2021 18:20:22
48258853,47470396,04/12/2021 18:20:22
48258854,47470400,04/12/2021 18:20:22
48258855,47470408,04/12/2021 18:20:22
48258856,47470412,04/12/2021 18:20:22
48258857,47470416,04/12/2021 18:20:22
48258858,47470420,04/12/2021 18:20:22
48258859,47470424,04/12/2021 18:20:22
48258860,47470428,04/12/2021 18:20:22
48258861,47470432,04/12/2021 18:20:22
48258862,47470436,04/12/2021 18:20:22
48258863,47470440,04/12/2021 18:20:22
48258864,47470444,04/12/2021 18:20:22
48258865,47470448,04/12/2021 18:20:22
48258866,47470452,04/12/2021 18:20:22
48258867,47470460,04/12/2021 18:20:22
48258868,47470464,04/12/2021 18:20:22
48258869,47470468,04/12/2021 18:20:22
48258870,47470472,04/12/2021 18:20:22
48258871,47470476,04/12/2021 18:20:22
48258872,47470480,04/12/2021 18:20:22
48258873,47470484,04/12/2021 18:20:22
48258874,47470488,04/12/2021 18:20:22
48258875,47470492,04/12/2021 18:20:22
48258876,47470496,04/12/2021 18:20:22
48258877,47470500,04/12/2021 18:20:22
48258878,47470504,04/12/2021 18:20:22
48258879,47470508,04/12/2021 18:20:22
48258880,47470512,04/12/2021 18:20:22
48258881,47470520,04/12/2021 18:20:22
48258882,47470524,04/12/2021 18:20:22
48258883,47470528,04/12/2021 18:20:22
48258884,47470532,04/12/2021 18:20:22
48258885,47470540,04/12/2021 18:20:22
48258886,47470544,04/12/2021 18:20:22
48258887,47470548,04/12/2021 18:20:22
48258888,47470552,04/12/2021 18:20:22
48258889,47470556,04/12/2021 18:20:22
48258890,47470560,04/12/2021 18:20:22
48258891,47470564,04/12/2021 18:20:22
48258892,47470568,04/12/2021 18:20:22
48258893,47470572,04/12/2021 18:20:22
48258894,47470576,04/12/2021 18:20:22
48258895,47470580,04/12/2021 18:20:22
48258896,47470584,04/12/2021 18:20:22
48258897,47470588,04/12/2021 18:20:22
48258898,47470592,04/12/2021 18:20:22
48258899,47470596,04/12/2021 18:20:22
48258900,47470600,04/12/2021 18:20:22
48258901,47470604,04/12/2021 18:20:22
48258902,47470608,04/12/2021 18:20:22
48258903,47470612,04/12/2021 18:20:22
48258904,47470616,04/12/2021 18:20:22
48258905,47470624,04/12/2021 18:20:22
48258906,47470628,04/12/2021 18:20:22
48258907,47470636,04/12/2021 18:20:22
48258908,47470640,04/12/2021 18:20:22
48258909,47470644,04/12/2021 18:20:22
48258910,47470648,04/12/2021 18:20:22
48258911,47470652,04/12/2021 18:20:22
48258912,47470656,04/12/2021 18:20:22
48258913,47470660,04/12/2021 18:20:22
48258914,47470664,04/12/2021 18:20:22
48258915,47470668,04/12/2021 18:20:22
48258916,47470672,04/12/2021 18:20:22
48258917,47470688,04/12/2021 18:20:22
48258918,47470692,04/12/2021 18:20:22
48258919,47470153,04/12/2021 18:20:22
48258920,47470165,04/12/2021 18:20:22
48258921,47470236,04/12/2021 18:20:22
48258922,47470244,04/12/2021 18:20:22
48258923,47470260,04/12/2021 18:20:22
48258924,47470264,04/12/2021 18:20:22
48258925,47470268,04/12/2021 18:20:22
48258926,47470276,04/12/2021 18:20:22
48258927,47470288,04/12/2021 18:20:22
48258928,47470316,04/12/2021 18:20:22
48258929,47470324,04/12/2021 18:20:22
48258930,47470332,04/12/2021 18:20:22
48258931,47470340,04/12/2021 18:20:22
48258932,47470348,04/12/2021 18:20:22
48258933,47470352,04/12/2021 18:20:22
48258934,47470364,04/12/2021 18:20:22
48258935,47470368,04/12/2021 18:20:22
48258936,47470388,04/12/2021 18:20:22
48258937,47470400,04/12/2021 18:20:22
48258938,47470404,04/12/2021 18:20:22
48258939,47470408,04/12/2021 18:20:22
48258940,47470412,04/12/2021 18:20:22
48258941,47470420,04/12/2021 18:20:22
48258942,47470424,04/12/2021 18:20:22
48258943,47470436,04/12/2021 18:20:22
48258944,47470444,04/12/2021 18:20:22
48258945,47470460,04/12/2021 18:20:22
48258946,47470468,04/12/2021 18:20:22
48258947,47470472,04/12/2021 18:20:22
48258948,47470476,04/12/2021 18:20:22
48258949,47470480,04/12/2021 18:20:22
48258950,47470484,04/12/2021 18:20:22
48258951,47470488,04/12/2021 18:20:22
48258952,47470512,04/12/2021 18:20:22
48258953,47470520,04/12/2021 18:20:22
48258954,47470524,04/12/2021 18:20:22
48258955,47470548,04/12/2021 18:20:22
48258956,47470560,04/12/2021 18:20:22
48258957,47470564,04/12/2021 18:20:22
48258958,47470568,04/12/2021 18:20:22
48258959,47470572,04/12/2021 18:20:22
48258960,47470576,04/12/2021 18:20:22
48258961,47470584,04/12/2021 18:20:22
48258962,47470588,04/12/2021 18:20:22
48258963,47470592,04/12/2021 18:20:22
48258964,47470604,04/12/2021 18:20:22
48258965,47470608,04/12/2021 18:20:22
48258966,47470612,04/12/2021 18:20:22
48258967,47470616,04/12/2021 18:20:22
48258968,47470624,04/12/2021 18:20:22
48258969,47470628,04/12/2021 18:20:22
48258970,47470636,04/12/2021 18:20:22
48258971,47470640,04/12/2021 18:20:22
48258972,47470644,04/12/2021 18:20:22
48258973,47470648,04/12/2021 18:20:22
48258974,47470656,04/12/2021 18:20:22
48258975,47470660,04/12/2021 18:20:22
48258976,47470668,04/12/2021 18:20:22
48258977,47470672,04/12/2021 18:20:22
48258978,47470688,04/12/2021 18:20:22
48258979,47470692,04/12/2021 18:20:22
48258980,47470260,04/12/2021 18:20:22
48258981,47470288,04/12/2021 18:20:22
48258982,47470316,04/12/2021 18:20:22
48258983,47470404,04/12/2021 18:20:22
48258984,47470408,04/12/2021 18:20:22
48258985,47470412,04/12/2021 18:20:22
48258986,47470420,04/12/2021 18:20:22
48258987,47470436,04/12/2021 18:20:22
48258988,47470444,04/12/2021 18:20:22
48258989,47470456,04/12/2021 18:20:22
48258990,47470468,04/12/2021 18:20:22
48258991,47470564,04/12/2021 18:20:22
48258992,47470612,04/12/2021 18:20:22
48258993,47470624,04/12/2021 18:20:22
48258994,47470628,04/12/2021 18:20:22
48258995,47470644,04/12/2021 18:20:22
48258996,47470660,04/12/2021 18:20:22
48258997,47470668,04/12/2021 18:20:22
48258998,47470692,04/12/2021 18:20:22
48258999,47470412,04/12/2021 18:20:22
48259000,47470436,04/12/2021 18:20:22
48259001,47470444,04/12/2021 18:20:22
48259002,47470612,04/12/2021 18:20:22
48259003,47470668,04/12/2021 18:20:22
48259004,47470692,04/12/2021 18:20:22
48259005,47471552,04/12/2021 18:20:22
48259006,47470169,04/12/2021 18:20:22
48259007,47470248,04/12/2021 18:20:22
48259008,47470252,04/12/2021 18:20:22
48259009,47470256,04/12/2021 18:20:22
48259010,47470284,04/12/2021 18:20:22
48259011,47470292,04/12/2021 18:20:22
48259012,47470296,04/12/2021 18:20:22
48259013,47470372,04/12/2021 18:20:22
48259014,47470380,04/12/2021 18:20:22
48259015,47470456,04/12/2021 18:20:22
48259016,47470516,04/12/2021 18:20:22
48259017,47470536,04/12/2021 18:20:22
48259018,47470620,04/12/2021 18:20:22
48259019,47470632,04/12/2021 18:20:22
48259020,47470676,04/12/2021 18:20:22
48259021,47470680,04/12/2021 18:20:22
48259022,47470684,04/12/2021 18:20:22
48259023,47470272,04/12/2021 18:20:22
48259024,47470280,04/12/2021 18:20:22
48259025,47470292,04/12/2021 18:20:22
48259026,47470296,04/12/2021 18:20:22
48259027,47470300,04/12/2021 18:20:22
48259028,47470312,04/12/2021 18:20:22
48259029,47470344,04/12/2021 18:20:22
48259030,47470432,04/12/2021 18:20:22
48259031,47470456,04/12/2021 18:20:22
48259032,47470492,04/12/2021 18:20:22
48259033,47470508,04/12/2021 18:20:22
48259034,47470552,04/12/2021 18:20:22
48259035,47470652,04/12/2021 18:20:22
48259036,47470348,04/12/2021 18:20:22
48259037,47470352,04/12/2021 18:20:22
48259038,47470456,04/12/2021 18:20:22
48259039,47470660,04/12/2021 18:20:22
48259040,47470456,04/12/2021 18:20:22
48259041,47470516,04/12/2021 18:20:22
48259042,47470696,04/12/2021 18:20:22
48259043,47470700,04/12/2021 18:20:22
48259044,47470312,04/12/2021 18:20:22
48259045,47470408,04/12/2021 18:20:22
48259046,47470704,04/12/2021 18:20:22
48259047,47470704,04/12/2021 18:20:22
48259048,47470704,04/12/2021 18:20:22
48259049,47470704,04/12/2021 18:20:22
48259050,47470276,04/12/2021 18:20:22
48259051,47470380,04/12/2021 18:20:22
48259052,47470372,04/12/2021 18:20:22
48259053,47470604,04/12/2021 18:20:22
48259054,47470608,04/12/2021 18:20:22
48259055,47470580,04/12/2021 18:20:22
48259056,47470580,04/12/2021 18:20:22
48259057,47470472,04/12/2021 18:20:22
48259058,47470708,04/12/2021 18:20:22
48259059,47471024,04/12/2021 18:20:22
48259060,47470712,04/12/2021 18:20:22
48259061,47471028,04/12/2021 18:20:22
48259062,47470716,04/12/2021 18:20:22
48259063,47470720,04/12/2021 18:20:22
48259064,47470724,04/12/2021 18:20:22
48259065,47470728,04/12/2021 18:20:22
48259066,47470732,04/12/2021 18:20:22
48259067,47470736,04/12/2021 18:20:22
48259068,47470740,04/12/2021 18:20:22
48259069,47470744,04/12/2021 18:20:22
48259070,47470748,04/12/2021 18:20:22
48259071,47470752,04/12/2021 18:20:22
48259072,47470756,04/12/2021 18:20:22
48259073,47470760,04/12/2021 18:20:22
48259074,47470764,04/12/2021 18:20:22
48259075,47470768,04/12/2021 18:20:22
48259076,47470772,04/12/2021 18:20:22
48259077,47470776,04/12/2021 18:20:22
48259078,47470780,04/12/2021 18:20:22
48259079,47470784,04/12/2021 18:20:22
48259080,47470788,04/12/2021 18:20:22
48259081,47470792,04/12/2021 18:20:22
48259082,47470796,04/12/2021 18:20:22
48259083,47470800,04/12/2021 18:20:22
48259084,47470804,04/12/2021 18:20:22
48259085,47470808,04/12/2021 18:20:22
48259086,47470812,04/12/2021 18:20:22
48259087,47470816,04/12/2021 18:20:22
48259088,47470820,04/12/2021 18:20:22
48259089,47470824,04/12/2021 18:20:22
48259090,47470828,04/12/2021 18:20:22
48259091,47470832,04/12/2021 18:20:22
48259092,47470836,04/12/2021 18:20:22
48259093,47470840,04/12/2021 18:20:22
48259094,47470844,04/12/2021 18:20:22
48259095,47470848,04/12/2021 18:20:22
48259096,47470852,04/12/2021 18:20:22
48259097,47470856,04/12/2021 18:20:22
48259098,47470860,04/12/2021 18:20:22
48259099,47470864,04/12/2021 18:20:22
48259100,47470868,04/12/2021 18:20:22
48259101,47470872,04/12/2021 18:20:22
48259102,47470876,04/12/2021 18:20:22
48259103,47470880,04/12/2021 18:20:22
48259104,47470884,04/12/2021 18:20:22
48259105,47470888,04/12/2021 18:20:22
48259106,47470892,04/12/2021 18:20:22
48259107,47470896,04/12/2021 18:20:22
48259108,47470900,04/12/2021 18:20:22
48259109,47470904,04/12/2021 18:20:22
48259110,47470908,04/12/2021 18:20:22
48259111,47470916,04/12/2021 18:20:22
48259112,47470920,04/12/2021 18:20:22
48259113,47470924,04/12/2021 18:20:22
48259114,47470928,04/12/2021 18:20:22
48259115,47470932,04/12/2021 18:20:22
48259116,47470936,04/12/2021 18:20:22
48259117,47470944,04/12/2021 18:20:22
48259118,47470948,04/12/2021 18:20:22
48259119,47470952,04/12/2021 18:20:22
48259120,47470956,04/12/2021 18:20:22
48259121,47470960,04/12/2021 18:20:22
48259122,47470964,04/12/2021 18:20:22
48259123,47470968,04/12/2021 18:20:22
48259124,47470972,04/12/2021 18:20:22
48259125,47470976,04/12/2021 18:20:22
48259126,47470980,04/12/2021 18:20:22
48259127,47470984,04/12/2021 18:20:22
48259128,47470988,04/12/2021 18:20:22
48259129,47470992,04/12/2021 18:20:22
48259130,47470996,04/12/2021 18:20:22
48259131,47471000,04/12/2021 18:20:22
48259132,47471004,04/12/2021 18:20:22
48259133,47471008,04/12/2021 18:20:22
48259134,47471012,04/12/2021 18:20:22
48259135,47471016,04/12/2021 18:20:22
48259136,47471020,04/12/2021 18:20:22
48259137,47471024,04/12/2021 18:20:22
48259138,47471028,04/12/2021 18:20:22
48259139,47470720,04/12/2021 18:20:22
48259140,47470732,04/12/2021 18:20:22
48259141,47470736,04/12/2021 18:20:22
48259142,47470760,04/12/2021 18:20:22
48259143,47470764,04/12/2021 18:20:22
48259144,47470788,04/12/2021 18:20:22
48259145,47470792,04/12/2021 18:20:22
48259146,47470796,04/12/2021 18:20:22
48259147,47470800,04/12/2021 18:20:22
48259148,47470812,04/12/2021 18:20:22
48259149,47470820,04/12/2021 18:20:22
48259150,47470828,04/12/2021 18:20:22
48259151,47470832,04/12/2021 18:20:22
48259152,47470836,04/12/2021 18:20:22
48259153,47470840,04/12/2021 18:20:22
48259154,47470848,04/12/2021 18:20:22
48259155,47470868,04/12/2021 18:20:22
48259156,47470876,04/12/2021 18:20:22
48259157,47470880,04/12/2021 18:20:22
48259158,47470884,04/12/2021 18:20:22
48259159,47470888,04/12/2021 18:20:22
48259160,47470892,04/12/2021 18:20:22
48259161,47470900,04/12/2021 18:20:22
48259162,47470908,04/12/2021 18:20:22
48259163,47470912,04/12/2021 18:20:22
48259164,47470924,04/12/2021 18:20:22
48259165,47470936,04/12/2021 18:20:22
48259166,47470944,04/12/2021 18:20:22
48259167,47470948,04/12/2021 18:20:22
48259168,47470952,04/12/2021 18:20:22
48259169,47470956,04/12/2021 18:20:22
48259170,47470960,04/12/2021 18:20:22
48259171,47470988,04/12/2021 18:20:22
48259172,47470992,04/12/2021 18:20:22
48259173,47470996,04/12/2021 18:20:22
48259174,47471008,04/12/2021 18:20:22
48259175,47471016,04/12/2021 18:20:22
48259176,47470732,04/12/2021 18:20:22
48259177,47470760,04/12/2021 18:20:22
48259178,47470796,04/12/2021 18:20:22
48259179,47470800,04/12/2021 18:20:22
48259180,47470812,04/12/2021 18:20:22
48259181,47470820,04/12/2021 18:20:22
48259182,47470832,04/12/2021 18:20:22
48259183,47470840,04/12/2021 18:20:22
48259184,47470868,04/12/2021 18:20:22
48259185,47470876,04/12/2021 18:20:22
48259186,47470880,04/12/2021 18:20:22
48259187,47470884,04/12/2021 18:20:22
48259188,47470888,04/12/2021 18:20:22
48259189,47470892,04/12/2021 18:20:22
48259190,47470900,04/12/2021 18:20:22
48259191,47470924,04/12/2021 18:20:22
48259192,47470960,04/12/2021 18:20:22
48259193,47471008,04/12/2021 18:20:22
48259194,47470760,04/12/2021 18:20:22
48259195,47470812,04/12/2021 18:20:22
48259196,47470820,04/12/2021 18:20:22
48259197,47470868,04/12/2021 18:20:22
48259198,47470876,04/12/2021 18:20:22
48259199,47470884,04/12/2021 18:20:22
48259200,47470892,04/12/2021 18:20:22
48259201,47470900,04/12/2021 18:20:22
48259202,47471008,04/12/2021 18:20:22
48259203,47471032,04/12/2021 18:20:22
48259204,47471036,04/12/2021 18:20:22
48259205,47471040,04/12/2021 18:20:22
48259206,47471044,04/12/2021 18:20:22
48259207,47471048,04/12/2021 18:20:22
48259208,47471052,04/12/2021 18:20:22
48259209,47471056,04/12/2021 18:20:22
48259210,47471060,04/12/2021 18:20:22
48259211,47471064,04/12/2021 18:20:22
48259212,47471088,04/12/2021 18:20:22
48259213,47471068,04/12/2021 18:20:22
48259214,47471072,04/12/2021 18:20:22
48259215,47471076,04/12/2021 18:20:22
48259216,47471080,04/12/2021 18:20:22
48259217,47471084,04/12/2021 18:20:22
48259218,47471056,04/12/2021 18:20:22
48259219,47471060,04/12/2021 18:20:22
48259220,47471064,04/12/2021 18:20:22
48259221,47471088,04/12/2021 18:20:22
48259222,47471068,04/12/2021 18:20:22
48259223,47471072,04/12/2021 18:20:22
48259224,47471056,04/12/2021 18:20:22
48259225,47471056,04/12/2021 18:20:22
48259226,47471092,04/12/2021 18:20:22
48259227,47471096,04/12/2021 18:20:22
48259228,47471100,04/12/2021 18:20:22
48259229,47471104,04/12/2021 18:20:22
48259230,47471096,04/12/2021 18:20:22
48259231,47471100,04/12/2021 18:20:22
48259232,47471104,04/12/2021 18:20:22
48259233,47471096,04/12/2021 18:20:22
48259234,47471100,04/12/2021 18:20:22
48259235,47471100,04/12/2021 18:20:22
48259236,47470932,04/12/2021 18:20:22
48259237,47470940,04/12/2021 18:20:22
48259238,47470940,04/12/2021 18:20:22
48259239,47470940,04/12/2021 18:20:22
48259240,47471108,04/12/2021 18:20:22
48259241,47471112,04/12/2021 18:20:22
48259242,47470872,04/12/2021 18:20:22
48259243,47470872,04/12/2021 18:20:22
48259244,47470780,04/12/2021 18:20:22
48259245,47470760,04/12/2021 18:20:22
48259246,47471112,04/12/2021 18:20:22
48259247,47470996,04/12/2021 18:20:22
48259248,47470996,04/12/2021 18:20:22
48259249,47470984,04/12/2021 18:20:22
48259250,47471040,04/12/2021 18:20:22
48259251,47471068,04/12/2021 18:20:22
48259252,47471068,04/12/2021 18:20:22
48259253,47471084,04/12/2021 18:20:22
48259254,47471076,04/12/2021 18:20:22
48259255,47471088,04/12/2021 18:20:22
48259256,47471556,04/12/2021 18:20:22
