Ano;TipoObjetoAccao;ObjectoAccao;NumeroProcessos
2021;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;..
2021;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;9
2021;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2021;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2021;Adoção e apadrinhamento civil;Consentimento prévio para adoção;23
2021;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;..
2021;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2021;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2021;Adoção e apadrinhamento civil;Apadrinhamento civil;16
2021;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2021;Alimentos;Fixação de alimentos;388
2021;Alimentos;Alteração de alimentos;657
2021;Alimentos;Alteração de alimentos devidos a menores;83
2021;Alimentos;Incumprimento da prestação alimentícia;..
2021;Alimentos;Outro ou N.E. - alimentos;229
2021;Incapacidades;Autorização ou confirmação de certos atos;..
2021;Incapacidades;Prest. e julgamento de contas;..
2021;Incapacidades;Prestação, reforço e substituição de caução;..
2021;Família - casamento;Dispensa de impedim. matrimon.;..
2021;Família - casamento;Suprimento de autorização para casamento de menor;..
2021;Outros;Outro ou N.E. - outros;2319
2021;N.E.;N.E.;13
2020;Filiação;Impugnação da paternidade/maternidade;3
2020;Filiação;Investigação de maternidade;..
2020;Filiação;Investigação de paternidade;5
2020;Filiação;Averiguação oficiosa de maternidade;3
2020;Filiação;Averiguação oficiosa de paternidade;109
2020;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2020;Filiação;Averiguação oficiosa da paternidade presumida;..
2020;Filiação;Declaração da inexistência de posse de estado;..
2020;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;81
2020;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;10511
2020;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;978
2020;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;11028
2020;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;154
2020;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;48
2020;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;7023
2020;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;235
2020;Poder paternal/resp. parentais;Entrega judicial de menor;68
2020;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2020;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;8
2020;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;65
2020;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;..
2020;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;55
2020;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
2020;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2020;Poder paternal/resp. parentais;Instauração da tutela;54
2020;Poder paternal/resp. parentais;Instauração da administração de bens;..
2020;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2020;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2020;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;3
2020;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;30
2020;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;198
2020;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;3
2020;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;4
2020;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2020;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2020;Adoção e apadrinhamento civil;Consentimento prévio para adoção;19
2020;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;..
2020;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2020;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2020;Adoção e apadrinhamento civil;Apadrinhamento civil;9
2020;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2020;Alimentos;Fixação de alimentos;353
2020;Alimentos;Alteração de alimentos;615
2020;Alimentos;Alteração de alimentos devidos a menores;64
2020;Alimentos;Incumprimento da prestação alimentícia;..
2020;Alimentos;Outro ou N.E. - alimentos;174
2020;Incapacidades;Autorização ou confirmação de certos atos;..
2020;Incapacidades;Prest. e julgamento de contas;..
2020;Incapacidades;Prestação, reforço e substituição de caução;..
2020;Família - casamento;Dispensa de impedim. matrimon.;..
2020;Família - casamento;Suprimento de autorização para casamento de menor;..
2020;Outros;Outro ou N.E. - outros;2144
2020;N.E.;N.E.;..
2019;Filiação;Impugnação da paternidade/maternidade;..
2019;Filiação;Investigação de maternidade;..
2019;Filiação;Investigação de paternidade;5
2019;Filiação;Averiguação oficiosa de maternidade;6
2019;Filiação;Averiguação oficiosa de paternidade;155
2019;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2019;Filiação;Averiguação oficiosa da paternidade presumida;3
2019;Filiação;Declaração da inexistência de posse de estado;..
2019;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;165
2019;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;12310
2019;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1117
2019;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;12771
2019;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;187
2019;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;53
2019;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;8241
2019;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;326
2019;Poder paternal/resp. parentais;Entrega judicial de menor;73
2019;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2019;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;7
2019;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;70
2019;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;9
2019;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;64
2019;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;6
2019;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;3
2019;Poder paternal/resp. parentais;Instauração da tutela;59
2019;Poder paternal/resp. parentais;Instauração da administração de bens;..
2019;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2019;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2019;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;..
2019;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;31
2019;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;210
2019;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;3
2019;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;6
2019;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2019;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2019;Adoção e apadrinhamento civil;Consentimento prévio para adoção;28
2019;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;..
2019;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2019;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2019;Adoção e apadrinhamento civil;Apadrinhamento civil;18
2019;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2019;Alimentos;Fixação de alimentos;411
2019;Alimentos;Alteração de alimentos;671
2019;Alimentos;Alteração de alimentos devidos a menores;96
2019;Alimentos;Incumprimento da prestação alimentícia;..
2019;Alimentos;Outro ou N.E. - alimentos;219
2019;Incapacidades;Autorização ou confirmação de certos atos;..
2019;Incapacidades;Prest. e julgamento de contas;..
2019;Incapacidades;Prestação, reforço e substituição de caução;..
2019;Família - casamento;Dispensa de impedim. matrimon.;..
2019;Família - casamento;Suprimento de autorização para casamento de menor;..
2019;Outros;Outro ou N.E. - outros;2496
2019;N.E.;N.E.;9
2018;Filiação;Impugnação da paternidade/maternidade;4
2018;Filiação;Investigação de maternidade;..
2018;Filiação;Investigação de paternidade;6
2018;Filiação;Averiguação oficiosa de maternidade;5
2018;Filiação;Averiguação oficiosa de paternidade;222
2018;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2018;Filiação;Averiguação oficiosa da paternidade presumida;4
2018;Filiação;Declaração da inexistência de posse de estado;..
2018;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;164
2018;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;13040
2018;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1067
2018;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;14583
2018;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;165
2018;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;47
2018;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;8572
2018;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;325
2018;Poder paternal/resp. parentais;Entrega judicial de menor;69
2018;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2018;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;7
2018;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;87
2018;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;10
2018;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;77
2018;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
2018;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2018;Poder paternal/resp. parentais;Instauração da tutela;70
2018;Poder paternal/resp. parentais;Instauração da administração de bens;..
2018;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;3
2018;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2018;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;9
2018;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;56
2018;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;253
2018;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;3
2018;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;7
2018;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2018;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2018;Adoção e apadrinhamento civil;Consentimento prévio para adoção;24
2018;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;..
2018;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2018;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2018;Adoção e apadrinhamento civil;Apadrinhamento civil;12
2018;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2018;Alimentos;Fixação de alimentos;460
2018;Alimentos;Alteração de alimentos;673
2018;Alimentos;Alteração de alimentos devidos a menores;110
2018;Alimentos;Incumprimento da prestação alimentícia;..
2018;Alimentos;Outro ou N.E. - alimentos;197
2018;Incapacidades;Autorização ou confirmação de certos atos;..
2018;Incapacidades;Prest. e julgamento de contas;..
2018;Incapacidades;Prestação, reforço e substituição de caução;..
2018;Família - casamento;Dispensa de impedim. matrimon.;..
2018;Família - casamento;Suprimento de autorização para casamento de menor;..
2018;Outros;Outro ou N.E. - outros;2442
2018;N.E.;N.E.;5
2017;Filiação;Impugnação da paternidade/maternidade;..
2017;Filiação;Investigação de maternidade;..
2017;Filiação;Investigação de paternidade;18
2017;Filiação;Averiguação oficiosa de maternidade;3
2017;Filiação;Averiguação oficiosa de paternidade;308
2017;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2017;Filiação;Averiguação oficiosa da paternidade presumida;6
2017;Filiação;Declaração da inexistência de posse de estado;..
2017;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;412
2017;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;15306
2017;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1338
2017;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;17036
2017;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;283
2017;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;84
2017;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;8975
2017;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;282
2017;Poder paternal/resp. parentais;Entrega judicial de menor;75
2017;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2017;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;8
2017;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;104
2017;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;6
2017;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;78
2017;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;4
2017;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2017;Poder paternal/resp. parentais;Instauração da tutela;99
2017;Poder paternal/resp. parentais;Instauração da administração de bens;..
2017;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2017;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2017;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;19
2017;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;32
2017;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;279
2017;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;..
2017;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;3
2017;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2017;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2017;Adoção e apadrinhamento civil;Consentimento prévio para adoção;39
2017;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;6
2017;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2017;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2017;Adoção e apadrinhamento civil;Apadrinhamento civil;20
2017;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2017;Alimentos;Fixação de alimentos;483
2017;Alimentos;Alteração de alimentos;713
2017;Alimentos;Alteração de alimentos devidos a menores;83
2017;Alimentos;Incumprimento da prestação alimentícia;..
2017;Alimentos;Outro ou N.E. - alimentos;295
2017;Incapacidades;Autorização ou confirmação de certos atos;..
2017;Incapacidades;Prest. e julgamento de contas;..
2017;Incapacidades;Prestação, reforço e substituição de caução;..
2017;Família - casamento;Dispensa de impedim. matrimon.;..
2017;Família - casamento;Suprimento de autorização para casamento de menor;..
2017;Outros;Outro ou N.E. - outros;2913
2017;N.E.;N.E.;9
2016;Filiação;Impugnação da paternidade/maternidade;3
2016;Filiação;Investigação de maternidade;..
2016;Filiação;Investigação de paternidade;14
2016;Filiação;Averiguação oficiosa de maternidade;4
2016;Filiação;Averiguação oficiosa de paternidade;453
2016;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2016;Filiação;Averiguação oficiosa da paternidade presumida;..
2016;Filiação;Declaração da inexistência de posse de estado;..
2016;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;940
2016;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;16604
2016;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1639
2016;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;18980
2016;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;470
2016;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;83
2016;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;9240
2016;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;229
2016;Poder paternal/resp. parentais;Entrega judicial de menor;77
2016;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2016;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;12
2016;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;101
2016;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;12
2016;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;109
2016;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2016;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;3
2016;Poder paternal/resp. parentais;Instauração da tutela;108
2016;Poder paternal/resp. parentais;Instauração da administração de bens;..
2016;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;8
2016;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2016;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;17
2016;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;33
2016;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;312
2016;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;6
2016;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;7
2016;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2016;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2016;Adoção e apadrinhamento civil;Consentimento prévio para adoção;41
2016;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;12
2016;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2016;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;3
2016;Adoção e apadrinhamento civil;Apadrinhamento civil;19
2016;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2016;Alimentos;Fixação de alimentos;539
2016;Alimentos;Alteração de alimentos;596
2016;Alimentos;Alteração de alimentos devidos a menores;81
2016;Alimentos;Incumprimento da prestação alimentícia;..
2016;Alimentos;Outro ou N.E. - alimentos;357
2016;Incapacidades;Autorização ou confirmação de certos atos;..
2016;Incapacidades;Prest. e julgamento de contas;..
2016;Incapacidades;Prestação, reforço e substituição de caução;..
2016;Família - casamento;Dispensa de impedim. matrimon.;..
2016;Família - casamento;Suprimento de autorização para casamento de menor;..
2016;Outros;Outro ou N.E. - outros;3300
2016;N.E.;N.E.;365
2015;Filiação;Impugnação da paternidade/maternidade;12
2015;Filiação;Investigação de maternidade;..
2015;Filiação;Investigação de paternidade;51
2015;Filiação;Averiguação oficiosa de maternidade;18
2015;Filiação;Averiguação oficiosa de paternidade;1801
2015;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2015;Filiação;Averiguação oficiosa da paternidade presumida;7
2015;Filiação;Declaração da inexistência de posse de estado;..
2015;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;2080
2015;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;17632
2015;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;2397
2015;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;18555
2015;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1068
2015;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;74
2015;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;9551
2015;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;201
2015;Poder paternal/resp. parentais;Entrega judicial de menor;89
2015;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2015;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;22
2015;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;99
2015;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;21
2015;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;99
2015;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;6
2015;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;5
2015;Poder paternal/resp. parentais;Instauração da tutela;101
2015;Poder paternal/resp. parentais;Instauração da administração de bens;..
2015;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;43
2015;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2015;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;15
2015;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;4
2015;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;325
2015;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;6
2015;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;3
2015;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2015;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2015;Adoção e apadrinhamento civil;Consentimento prévio para adoção;44
2015;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;20
2015;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2015;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;3
2015;Adoção e apadrinhamento civil;Apadrinhamento civil;26
2015;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2015;Alimentos;Fixação de alimentos;471
2015;Alimentos;Alteração de alimentos;442
2015;Alimentos;Alteração de alimentos devidos a menores;107
2015;Alimentos;Incumprimento da prestação alimentícia;..
2015;Alimentos;Outro ou N.E. - alimentos;382
2015;Incapacidades;Autorização ou confirmação de certos atos;..
2015;Incapacidades;Prest. e julgamento de contas;..
2015;Incapacidades;Prestação, reforço e substituição de caução;..
2015;Família - casamento;Dispensa de impedim. matrimon.;..
2015;Família - casamento;Suprimento de autorização para casamento de menor;..
2015;Outros;Outro ou N.E. - outros;2975
2015;N.E.;N.E.;217
2014;Filiação;Impugnação da paternidade/maternidade;8
2014;Filiação;Investigação de maternidade;..
2014;Filiação;Investigação de paternidade;50
2014;Filiação;Averiguação oficiosa de maternidade;25
2014;Filiação;Averiguação oficiosa de paternidade;1699
2014;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2014;Filiação;Averiguação oficiosa da paternidade presumida;..
2014;Filiação;Declaração da inexistência de posse de estado;..
2014;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;1066
2014;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;12905
2014;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1287
