Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Agueda-Aveiro
21-09-2016 10:48:45,47,Arriving,"3,99",297,Car,,,
21-09-2016 10:48:47,47,Arriving,"1,4",310,Car,,,
21-09-2016 10:48:50,41,Arriving,"2,81",329,Vans,,,
21-09-2016 10:49:19,52,Arriving,"28,4",334,Vans,,,
21-09-2016 10:49:20,53,Arriving,"0,67",306,Car,,,
21-09-2016 10:49:30,54,Arriving,"9,8",373,Vans,,,
21-09-2016 10:49:52,65,Arriving,"22,18",371,Vans,,,
21-09-2016 10:50:10,57,Arriving,"17,86",336,Vans,,,
21-09-2016 10:50:13,35,Arriving,"2,35",314,Car,,,
21-09-2016 10:50:38,68,Arriving,"26,01",323,Car,,,
21-09-2016 10:50:41,44,Arriving,"2,46",156,Car,,,
21-09-2016 10:51:13,59,Arriving,"31,93",321,Car,,,
21-09-2016 10:51:14,62,Arriving,"0,43",380,Vans,,,
21-09-2016 10:51:24,60,Arriving,"9,88",246,Car,,,
21-09-2016 10:51:24,61,Arriving,"0,31",286,Car,,,
21-09-2016 10:51:44,24,Arriving,"19,3",140,Two-wheelers,,,
21-09-2016 10:51:49,44,Arriving,"5,34",334,Vans,,,
21-09-2016 10:52:07,56,Arriving,"17,6",307,Car,,,
21-09-2016 10:52:27,69,Arriving,"19,54",326,Vans,,,
21-09-2016 10:52:46,51,Arriving,"19,29",326,Vans,,,
21-09-2016 10:53:21,58,Arriving,"35,4",302,Car,,,
21-09-2016 10:53:45,66,Arriving,"23,47",258,Car,,,
21-09-2016 10:53:46,62,Arriving,"1,22",284,Car,,,
21-09-2016 10:54:07,45,Arriving,"19,75",989,Semi-Truck,,,
21-09-2016 10:54:11,50,Arriving,"3,69",356,Vans,,,
21-09-2016 10:54:14,54,Arriving,"2,84",355,Vans,,,
21-09-2016 10:54:24,58,Arriving,"9,64",323,Car,,,
21-09-2016 10:54:36,49,Arriving,"11,98",532,Trucks,,,
21-09-2016 10:54:38,51,Arriving,"1,61",328,Vans,,,
21-09-2016 10:54:39,49,Arriving,"0,46",427,Trucks,,,
21-09-2016 10:54:54,62,Arriving,"14,1",380,Vans,,,
21-09-2016 10:55:32,38,Arriving,"37,81",777,Semi-Truck,,,
21-09-2016 10:55:33,41,Arriving,"0,36",413,Trucks,,,
21-09-2016 10:55:51,60,Arriving,"18,31",310,Car,,,
21-09-2016 10:56:03,63,Arriving,"11,31",165,Car,,,
21-09-2016 10:56:05,60,Arriving,"1,96",305,Car,,,
21-09-2016 10:56:07,55,Arriving,"1,66",291,Car,,,
21-09-2016 10:56:27,59,Arriving,"20,53",345,Vans,,,
21-09-2016 10:56:35,65,Arriving,"7,34",333,Vans,,,
21-09-2016 10:56:56,66,Arriving,"21,33",272,Car,,,
21-09-2016 10:57:16,65,Arriving,"19,83",341,Vans,,,
21-09-2016 10:58:05,56,Arriving,"48,21",840,Semi-Truck,,,
21-09-2016 10:58:21,45,Arriving,"16,27",244,Car,,,
21-09-2016 10:58:22,42,Arriving,"1,03",310,Car,,,
21-09-2016 10:58:24,49,Arriving,"1,11",344,Vans,,,
21-09-2016 10:58:34,52,Arriving,"10,32",301,Car,,,
21-09-2016 10:58:45,61,Arriving,"10,46",336,Vans,,,
21-09-2016 10:59:02,61,Arriving,"16,71",306,Car,,,
21-09-2016 10:59:51,50,Arriving,"49,53",338,Vans,,,
21-09-2016 11:00:14,56,Arriving,"22,67",614,Semi-Truck,,,
21-09-2016 11:00:49,48,Arriving,"34,36",464,Trucks,,,
21-09-2016 11:00:52,53,Arriving,"3,2",293,Car,,,
21-09-2016 11:00:54,51,Arriving,"1,33",294,Car,,,
21-09-2016 11:01:02,64,Arriving,"7,61",430,Trucks,,,
21-09-2016 11:01:25,42,Arriving,"22,62",375,Vans,,,
21-09-2016 11:01:26,41,Arriving,"0,61",294,Car,,,
21-09-2016 11:01:30,43,Arriving,"3,84",342,Vans,,,
21-09-2016 11:01:36,57,Arriving,"6,05",428,Trucks,,,
21-09-2016 11:01:44,63,Arriving,"7,46",245,Car,,,
21-09-2016 11:01:53,57,Arriving,"9,5",287,Car,,,
21-09-2016 11:02:18,69,Arriving,"24,55",327,Vans,,,
21-09-2016 11:02:31,54,Arriving,"13,45",258,Car,,,
21-09-2016 11:02:33,54,Arriving,"0,82",428,Trucks,,,
21-09-2016 11:03:10,62,Arriving,"37,51",155,Car,,,
21-09-2016 11:03:24,66,Arriving,"13,73",424,Trucks,,,
21-09-2016 11:03:25,61,Arriving,"1,33",365,Vans,,,
21-09-2016 11:03:40,48,Arriving,"14,65",426,Trucks,,,
21-09-2016 11:04:01,47,Arriving,"20,71",369,Vans,,,
21-09-2016 11:04:26,68,Arriving,"24,38",355,Vans,,,
21-09-2016 11:04:29,56,Arriving,"2,73",331,Vans,,,
21-09-2016 11:04:39,60,Arriving,"10,04",358,Vans,,,
21-09-2016 11:04:42,65,Arriving,"3,05",348,Vans,,,
21-09-2016 11:04:46,67,Arriving,"3,7",253,Car,,,
21-09-2016 11:05:00,53,Arriving,"13,52",306,Car,,,
21-09-2016 11:05:33,54,Arriving,"33,22",324,Car,,,
21-09-2016 11:05:38,56,Arriving,"5,23",331,Vans,,,
21-09-2016 11:05:59,58,Arriving,"20,34",291,Car,,,
21-09-2016 11:06:38,61,Arriving,"39,01",383,Vans,,,
21-09-2016 11:06:43,53,Arriving,"5,43",338,Vans,,,
21-09-2016 11:07:08,58,Arriving,"24,68",491,Trucks,,,
21-09-2016 11:07:14,62,Arriving,"6,19",325,Vans,,,
21-09-2016 11:07:37,53,Arriving,"21,44",771,Semi-Truck,,,
21-09-2016 11:07:43,57,Arriving,"6,22",336,Vans,,,
21-09-2016 11:08:17,48,Arriving,"33,93",474,Trucks,,,
21-09-2016 11:08:23,58,Arriving,"6,04",297,Car,,,
21-09-2016 11:08:27,52,Arriving,"3,7",295,Car,,,
21-09-2016 11:08:48,45,Arriving,"19,54",677,Semi-Truck,,,
21-09-2016 11:09:10,50,Arriving,"22,24",485,Trucks,,,
21-09-2016 11:09:13,49,Arriving,"2,62",288,Car,,,
21-09-2016 11:09:21,54,Arriving,"7,98",325,Vans,,,
21-09-2016 11:09:23,47,Arriving,"1,9",251,Car,,,
21-09-2016 11:09:33,60,Arriving,"9,18",414,Trucks,,,
21-09-2016 11:09:44,48,Arriving,"10,8",350,Vans,,,
21-09-2016 11:09:46,49,Arriving,"1,84",316,Car,,,
21-09-2016 11:09:47,49,Arriving,"0,68",319,Car,,,
21-09-2016 11:10:23,41,Arriving,"36,28",358,Vans,,,
21-09-2016 11:10:25,39,Arriving,"0,69",315,Car,,,
21-09-2016 11:10:29,59,Arriving,"4,14",258,Car,,,
21-09-2016 11:10:39,40,Arriving,"9,47",313,Car,,,
21-09-2016 11:10:40,47,Arriving,"1,2",482,Trucks,,,
21-09-2016 11:10:50,44,Arriving,"9,61",322,Car,,,
21-09-2016 11:11:14,51,Arriving,"23,14",289,Car,,,
21-09-2016 11:11:19,63,Arriving,"5,11",329,Vans,,,
21-09-2016 11:11:35,60,Arriving,"16,48",241,Car,,,
21-09-2016 11:11:49,59,Arriving,"13,74",306,Car,,,
21-09-2016 11:11:55,67,Arriving,"5,23",292,Car,,,
21-09-2016 11:12:08,47,Arriving,"13,14",312,Car,,,
21-09-2016 11:12:52,54,Arriving,"44,02",268,Car,,,
21-09-2016 11:13:01,45,Arriving,"8,81",238,Car,,,
21-09-2016 11:13:02,44,Arriving,"0,84",299,Car,,,
21-09-2016 11:13:04,44,Arriving,"1,84",354,Vans,,,
21-09-2016 11:13:06,46,Arriving,"1,47",344,Vans,,,
21-09-2016 11:13:07,47,Arriving,"0,6",294,Car,,,
21-09-2016 11:13:22,73,Arriving,"15,09",304,Car,,,
21-09-2016 11:13:26,56,Arriving,"3,82",368,Vans,,,
21-09-2016 11:13:28,56,Arriving,"1,84",360,Vans,,,
21-09-2016 11:13:30,56,Arriving,"1,01",279,Car,,,
21-09-2016 11:13:57,61,Arriving,"27,77",222,Car,,,
21-09-2016 11:14:05,72,Arriving,"7,82",389,Trucks,,,
21-09-2016 11:14:16,71,Arriving,"10,44",249,Car,,,
21-09-2016 11:14:33,60,Arriving,"16,48",597,Semi-Truck,,,
21-09-2016 11:14:40,60,Arriving,"6,44",431,Trucks,,,
21-09-2016 11:15:29,12,Arriving,"48,31",285,Car,,,
21-09-2016 11:15:44,50,Arriving,"15,02",337,Vans,,,
21-09-2016 11:16:00,56,Arriving,"15,73",327,Vans,,,
21-09-2016 11:16:01,56,Arriving,"0,68",318,Car,,,
21-09-2016 11:16:21,51,Arriving,"20,72",380,Vans,,,
21-09-2016 11:16:31,52,Arriving,"9,08",331,Vans,,,
21-09-2016 11:16:41,61,Arriving,"10,39",319,Car,,,
21-09-2016 11:16:43,66,Arriving,"1,67",248,Car,,,
21-09-2016 11:16:47,62,Arriving,"3,14",340,Vans,,,
21-09-2016 11:17:54,62,Arriving,"68,01",282,Car,,,
21-09-2016 11:17:59,71,Arriving,"4,61",332,Vans,,,
21-09-2016 11:18:02,67,Arriving,"2,77",313,Car,,,
21-09-2016 11:18:27,51,Arriving,"25,12",735,Semi-Truck,,,
21-09-2016 11:18:51,74,Arriving,"23,49",338,Vans,,,
21-09-2016 11:19:24,61,Arriving,"33,11",336,Vans,,,
21-09-2016 11:19:33,60,Arriving,"8,6",273,Car,,,
21-09-2016 11:19:42,58,Arriving,"9,18",348,Vans,,,
21-09-2016 11:19:52,61,Arriving,"10,28",371,Vans,,,
21-09-2016 11:20:01,54,Arriving,"7,95",464,Trucks,,,
21-09-2016 11:20:31,59,Arriving,"30,03",380,Vans,,,
21-09-2016 11:20:49,38,Arriving,"18,13",325,Vans,,,
21-09-2016 11:20:51,40,Arriving,"1,02",315,Car,,,
21-09-2016 11:20:53,42,Arriving,"1,89",312,Car,,,
21-09-2016 11:21:27,41,Arriving,"33,66",620,Semi-Truck,,,
21-09-2016 11:21:28,41,Arriving,"0,46",370,Vans,,,
21-09-2016 11:21:29,42,Arriving,"0,88",247,Car,,,
21-09-2016 11:21:31,47,Arriving,"1,3",386,Trucks,,,
21-09-2016 11:21:42,55,Arriving,"10,52",446,Trucks,,,
21-09-2016 11:22:17,77,Arriving,"34,97",464,Trucks,,,
21-09-2016 11:22:54,52,Arriving,"37,01",248,Car,,,
21-09-2016 11:23:04,35,Arriving,"9,72",133,Two-wheelers,,,
21-09-2016 11:23:07,50,Arriving,"2,38",640,Semi-Truck,,,
21-09-2016 11:23:08,51,Arriving,"0,79",321,Car,,,
21-09-2016 11:24:07,46,Arriving,"59,81",286,Car,,,
21-09-2016 11:24:15,32,Arriving,"7,26",337,Vans,,,
21-09-2016 11:24:39,58,Arriving,"24,44",489,Trucks,,,
21-09-2016 11:24:57,62,Arriving,"17,82",287,Car,,,
21-09-2016 11:25:22,55,Arriving,"25,38",275,Car,,,
21-09-2016 11:25:52,56,Arriving,"29,91",219,Car,,,
21-09-2016 11:26:15,65,Arriving,"22,88",430,Trucks,,,
21-09-2016 11:26:19,63,Arriving,"3,81",322,Car,,,
21-09-2016 11:26:20,62,Arriving,"0,29",325,Vans,,,
21-09-2016 11:26:56,65,Arriving,"37,06",296,Car,,,
21-09-2016 11:26:59,54,Arriving,"2,3",326,Vans,,,
21-09-2016 11:27:12,51,Arriving,"12,81",329,Vans,,,
21-09-2016 11:27:36,43,Arriving,"23,47",264,Car,,,
21-09-2016 11:27:51,46,Arriving,"14,77",313,Car,,,
21-09-2016 11:28:09,58,Arriving,"18,78",283,Car,,,
21-09-2016 11:28:41,54,Arriving,"31,91",281,Car,,,
21-09-2016 11:29:51,65,Arriving,"70,26",301,Car,,,
21-09-2016 11:30:04,70,Arriving,"13,76",288,Car,,,
21-09-2016 11:30:27,52,Arriving,"22,16",303,Car,,,
21-09-2016 11:30:51,60,Arriving,"23,97",342,Vans,,,
21-09-2016 11:31:08,74,Arriving,"17,18",347,Vans,,,
21-09-2016 11:31:09,78,Arriving,"1,34",271,Car,,,
21-09-2016 11:31:23,64,Arriving,"13,1",306,Car,,,
21-09-2016 11:32:15,57,Arriving,"52,77",274,Car,,,
21-09-2016 11:32:33,30,Arriving,"18,09",229,Car,,,
21-09-2016 11:32:42,53,Arriving,"8,98",232,Car,,,
21-09-2016 11:33:09,52,Arriving,"27,02",346,Vans,,,
21-09-2016 11:33:23,50,Arriving,"13,26",340,Vans,,,
21-09-2016 11:33:25,47,Arriving,"1,42",274,Car,,,
21-09-2016 11:33:32,68,Arriving,"7,12",284,Car,,,
21-09-2016 11:33:58,53,Arriving,"26,53",452,Trucks,,,
21-09-2016 11:34:11,71,Arriving,"12,68",250,Car,,,
21-09-2016 11:35:07,37,Arriving,"56,09",278,Car,,,
21-09-2016 11:35:18,52,Arriving,"11,42",280,Car,,,
21-09-2016 11:35:54,55,Arriving,"35,59",306,Car,,,
21-09-2016 11:35:55,59,Arriving,"0,79",364,Vans,,,
21-09-2016 11:36:08,52,Arriving,"13,26",290,Car,,,
21-09-2016 11:36:47,53,Arriving,"38,5",337,Vans,,,
21-09-2016 11:36:50,65,Arriving,"2,94",547,Semi-Truck,,,
21-09-2016 11:37:02,69,Arriving,"11,68",294,Car,,,
21-09-2016 11:37:09,49,Arriving,"7,05",340,Vans,,,
21-09-2016 11:37:13,45,Arriving,"3,75",207,Car,,,
21-09-2016 11:37:31,62,Arriving,"17,93",360,Vans,,,
21-09-2016 11:37:46,68,Arriving,"14,18",286,Car,,,
21-09-2016 11:37:57,60,Arriving,"11,49",289,Car,,,
21-09-2016 11:38:06,56,Arriving,"8,42",488,Trucks,,,
21-09-2016 11:38:11,59,Arriving,"4,79",283,Car,,,
21-09-2016 11:38:16,55,Arriving,"4,74",328,Vans,,,
21-09-2016 11:39:10,59,Arriving,"54,12",415,Trucks,,,
21-09-2016 11:39:14,61,Arriving,"3,59",434,Trucks,,,
21-09-2016 11:39:28,58,Arriving,"14,25",347,Vans,,,
21-09-2016 11:39:54,56,Arriving,"25,99",292,Car,,,
21-09-2016 11:39:55,54,Arriving,"0,49",305,Car,,,
21-09-2016 11:40:14,46,Arriving,"18,09",1060,Semi-Truck,,,
21-09-2016 11:40:15,44,Arriving,"0,96",337,Vans,,,
21-09-2016 11:40:56,46,Arriving,"41,21",268,Car,,,
21-09-2016 11:41:01,60,Arriving,"4,01",330,Vans,,,
21-09-2016 11:41:14,62,Arriving,"12,73",485,Trucks,,,
21-09-2016 11:41:16,58,Arriving,"1,82",524,Trucks,,,
21-09-2016 11:41:35,61,Arriving,"19,19",250,Car,,,
21-09-2016 11:41:54,63,Arriving,"19,06",271,Car,,,
21-09-2016 11:42:35,62,Arriving,"41,56",270,Car,,,
21-09-2016 11:42:51,32,Arriving,"15,17",235,Car,,,
21-09-2016 11:42:52,28,Arriving,"0,95",302,Car,,,
21-09-2016 11:43:03,46,Arriving,"9,98",632,Semi-Truck,,,
21-09-2016 11:43:14,54,Arriving,"11,02",294,Car,,,
21-09-2016 11:43:32,81,Arriving,"17,75",297,Car,,,
21-09-2016 11:43:44,54,Arriving,"11,34",311,Car,,,
21-09-2016 11:43:48,73,Arriving,"4,84",299,Car,,,
21-09-2016 11:44:01,57,Arriving,"12,27",304,Car,,,
21-09-2016 11:44:03,53,Arriving,"1,69",292,Car,,,
21-09-2016 11:44:16,59,Arriving,"13,14",313,Car,,,
21-09-2016 11:44:26,46,Arriving,"9,69",250,Car,,,
21-09-2016 11:44:28,50,Arriving,"2,1",314,Car,,,
21-09-2016 11:44:37,57,Arriving,"8,37",358,Vans,,,
21-09-2016 11:44:52,69,Arriving,"15,16",375,Vans,,,
21-09-2016 11:45:20,55,Arriving,"27,26",382,Vans,,,
21-09-2016 11:45:21,51,Arriving,"0,96",321,Car,,,
21-09-2016 11:45:24,54,Arriving,"2,8",318,Car,,,
21-09-2016 11:45:28,56,Arriving,"3,05",364,Vans,,,
21-09-2016 11:45:55,75,Arriving,"27,24",233,Car,,,
21-09-2016 11:45:58,68,Arriving,"3,07",327,Vans,,,
21-09-2016 11:46:27,50,Arriving,"28,65",705,Semi-Truck,,,
21-09-2016 11:46:35,63,Arriving,"8,09",331,Vans,,,
21-09-2016 11:47:27,40,Arriving,"51,24",616,Semi-Truck,,,
21-09-2016 11:47:31,46,Arriving,"3,7",310,Car,,,
21-09-2016 11:47:43,69,Arriving,"11,49",450,Trucks,,,
21-09-2016 11:47:57,96,Arriving,"14,45",365,Vans,,,
21-09-2016 11:48:19,63,Arriving,"21,72",380,Vans,,,
21-09-2016 11:48:21,63,Arriving,"1,94",333,Vans,,,
21-09-2016 11:49:27,58,Arriving,"66,33",330,Vans,,,
21-09-2016 11:49:30,44,Arriving,"2,65",314,Car,,,
21-09-2016 11:49:51,56,Arriving,"21,25",232,Car,,,
21-09-2016 11:50:05,32,Arriving,"13,78",240,Car,,,
21-09-2016 11:50:27,53,Arriving,22,193,Car,,,
21-09-2016 11:51:07,57,Arriving,"40,8",309,Car,,,
21-09-2016 11:51:51,42,Arriving,"43,4",512,Trucks,,,
21-09-2016 11:51:57,45,Arriving,"4,96",550,Semi-Truck,,,
21-09-2016 11:51:58,43,Arriving,"1,02",331,Vans,,,
21-09-2016 11:52:00,42,Arriving,1,361,Vans,,,
21-09-2016 11:52:01,35,Arriving,"0,85",321,Car,,,
21-09-2016 11:52:05,37,Arriving,"3,69",240,Car,,,
21-09-2016 11:52:35,65,Arriving,"29,78",241,Car,,,
21-09-2016 11:52:41,61,Arriving,"6,6",389,Trucks,,,
21-09-2016 11:52:49,54,Arriving,"7,65",268,Car,,,
21-09-2016 11:53:08,37,Arriving,"18,41",139,Two-wheelers,,,
21-09-2016 11:53:15,48,Arriving,"6,62",273,Car,,,
21-09-2016 11:53:17,45,Arriving,"1,56",309,Car,,,
21-09-2016 11:53:25,46,Arriving,"7,86",354,Vans,,,
21-09-2016 11:53:27,38,Arriving,"1,56",304,Car,,,
21-09-2016 11:53:36,56,Arriving,"9,39",258,Car,,,
21-09-2016 11:54:07,48,Arriving,"30,74",291,Car,,,
21-09-2016 11:54:09,52,Arriving,"1,6",287,Car,,,
21-09-2016 11:54:21,62,Arriving,"11,67",297,Car,,,
21-09-2016 11:54:22,65,Arriving,"1,58",320,Car,,,
21-09-2016 11:54:41,73,Arriving,"18,02",586,Semi-Truck,,,
21-09-2016 11:54:55,84,Arriving,"14,12",425,Trucks,,,
21-09-2016 11:55:10,64,Arriving,"15,1",287,Car,,,
21-09-2016 11:55:17,74,Arriving,"6,89",309,Car,,,
21-09-2016 11:55:18,44,Arriving,"1,12",114,Two-wheelers,,,
21-09-2016 11:55:40,38,Arriving,"20,62",460,Trucks,,,
21-09-2016 11:56:41,51,Arriving,"61,99",249,Car,,,
21-09-2016 11:56:44,60,Arriving,"2,41",319,Car,,,
21-09-2016 11:56:54,70,Arriving,"10,66",333,Vans,,,
21-09-2016 11:56:58,54,Arriving,"3,75",305,Car,,,
21-09-2016 11:57:12,45,Arriving,"13,84",327,Vans,,,
21-09-2016 11:57:15,55,Arriving,"2,73",268,Car,,,
21-09-2016 11:57:37,68,Arriving,"21,29",432,Trucks,,,
21-09-2016 11:58:04,67,Arriving,"27,19",242,Car,,,
21-09-2016 11:58:12,63,Arriving,"7,77",361,Vans,,,
21-09-2016 11:58:17,61,Arriving,"4,94",347,Vans,,,
21-09-2016 11:58:25,70,Arriving,"7,75",397,Trucks,,,
21-09-2016 11:58:33,45,Arriving,"7,32",350,Vans,,,
21-09-2016 11:58:45,52,Arriving,"11,07",774,Semi-Truck,,,
21-09-2016 11:58:47,56,Arriving,"1,61",319,Car,,,
21-09-2016 11:59:21,60,Arriving,"35,09",298,Car,,,
21-09-2016 12:00:56,46,Arriving,"94,82",1025,Semi-Truck,,,
21-09-2016 12:01:22,44,Arriving,"25,9",278,Car,,,
21-09-2016 12:01:23,46,Arriving,"0,77",368,Vans,,,
21-09-2016 12:01:25,47,Arriving,"1,32",398,Trucks,,,
21-09-2016 12:02:38,20,Arriving,"71,89",554,Semi-Truck,,,
21-09-2016 12:02:40,18,Arriving,"0,76",319,Car,,,
21-09-2016 12:02:42,21,Arriving,"1,02",281,Car,,,
21-09-2016 12:02:44,18,Arriving,"1,44",287,Car,,,
21-09-2016 12:02:48,30,Arriving,"3,62",410,Trucks,,,
21-09-2016 12:03:00,53,Arriving,"11,55",277,Car,,,
21-09-2016 12:03:29,58,Arriving,"29,23",312,Car,,,
21-09-2016 12:04:01,45,Arriving,"31,35",741,Semi-Truck,,,
21-09-2016 12:04:02,50,Arriving,"0,62",342,Vans,,,
21-09-2016 12:04:15,65,Arriving,"13,01",336,Vans,,,
21-09-2016 12:04:51,50,Arriving,"36,37",371,Vans,,,
21-09-2016 12:05:14,83,Arriving,"22,46",275,Car,,,
21-09-2016 12:05:39,52,Arriving,"25,2",326,Vans,,,
21-09-2016 12:05:43,73,Arriving,"3,92",289,Car,,,
21-09-2016 12:05:51,52,Arriving,"8,18",277,Car,,,
21-09-2016 12:06:03,41,Arriving,11,293,Car,,,
21-09-2016 12:06:12,51,Arriving,"8,67",323,Car,,,
21-09-2016 12:06:15,46,Arriving,"3,26",274,Car,,,
21-09-2016 12:06:17,42,Arriving,"1,08",324,Car,,,
21-09-2016 12:06:25,49,Arriving,"8,3",366,Vans,,,
21-09-2016 12:06:29,49,Arriving,"3,23",295,Car,,,
21-09-2016 12:06:35,61,Arriving,"5,69",367,Vans,,,
21-09-2016 12:06:37,56,Arriving,"2,14",257,Car,,,
21-09-2016 12:06:41,61,Arriving,"3,47",262,Car,,,
21-09-2016 12:07:31,52,Arriving,"50,3",283,Car,,,
21-09-2016 12:07:45,51,Arriving,"13,89",284,Car,,,
21-09-2016 12:07:46,52,Arriving,"0,91",376,Vans,,,
21-09-2016 12:07:52,60,Arriving,"6,1",295,Car,,,
21-09-2016 12:08:03,61,Arriving,"10,17",337,Vans,,,
21-09-2016 12:08:21,62,Arriving,"18,23",335,Vans,,,
21-09-2016 12:08:46,66,Arriving,"25,25",348,Vans,,,
21-09-2016 12:09:16,45,Arriving,"29,67",309,Car,,,
21-09-2016 12:09:43,64,Arriving,"26,85",171,Car,,,
21-09-2016 12:10:32,56,Arriving,"49,92",233,Car,,,
