Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Hospital-Rotunda do Canhão
07-05-2015 10:19:32,43,Arriving,"19,16",329,Car,,,
07-05-2015 10:19:46,35,Arriving,"12,97",284,Car,,,
07-05-2015 10:20:02,39,Departing,"48,48",167,Car,,,
07-05-2015 10:20:03,39,Departing,"0,45",297,Car,,,
07-05-2015 10:20:10,39,Arriving,"24,56",354,Vans,,,
07-05-2015 10:20:19,29,Departing,"15,12",194,Car,,,
07-05-2015 10:20:32,20,Arriving,"20,71",319,Car,,,
07-05-2015 10:20:34,37,Arriving,"2,04",351,Vans,,,
07-05-2015 10:20:36,26,Departing,"16,43",320,Car,,,
07-05-2015 10:20:56,44,Departing,"20,05",281,Car,,,
07-05-2015 10:21:01,43,Departing,"4,66",196,Car,,,
07-05-2015 10:21:06,38,Arriving,"31,22",227,Car,,,
07-05-2015 10:21:48,35,Departing,"47,35",407,Vans,,,
07-05-2015 10:21:53,52,Arriving,"47,89",322,Car,,,
07-05-2015 10:22:01,41,Arriving,"7,65",355,Vans,,,
07-05-2015 10:22:06,37,Arriving,"4,2",319,Car,,,
07-05-2015 10:22:07,27,Departing,"18,66",185,Car,,,
07-05-2015 10:22:12,34,Departing,"5,16",169,Car,,,
07-05-2015 10:22:16,34,Departing,"3,53",346,Car,,,
07-05-2015 10:22:20,34,Departing,"3,48",161,Two-wheelers,,,
07-05-2015 10:22:28,32,Arriving,"22,29",298,Car,,,
07-05-2015 10:22:39,49,Arriving,"10,6",306,Car,,,
07-05-2015 10:22:49,35,Arriving,"9,73",322,Car,,,
07-05-2015 10:22:53,22,Departing,"33,45",111,Two-wheelers,,,
07-05-2015 10:22:54,24,Departing,"0,75",157,Two-wheelers,,,
07-05-2015 10:22:56,23,Departing,"1,03",341,Car,,,
07-05-2015 10:23:02,34,Departing,"5,11",324,Car,,,
07-05-2015 10:23:10,36,Departing,"7,44",390,Vans,,,
07-05-2015 10:23:12,35,Departing,"1,9",237,Car,,,
07-05-2015 10:23:19,29,Departing,"6,64",343,Car,,,
07-05-2015 10:23:27,36,Arriving,"37,82",314,Car,,,
07-05-2015 10:23:38,29,Departing,"18,67",274,Car,,,
07-05-2015 10:23:49,42,Arriving,"21,35",344,Car,,,
07-05-2015 10:23:54,39,Departing,"15,61",370,Vans,,,
07-05-2015 10:23:56,44,Arriving,"7,19",359,Vans,,,
07-05-2015 10:23:59,34,Departing,"4,59",220,Car,,,
07-05-2015 10:24:07,39,Arriving,"10,53",349,Vans,,,
07-05-2015 10:24:11,43,Arriving,"3,93",301,Car,,,
07-05-2015 10:24:16,38,Departing,"17,25",247,Car,,,
07-05-2015 10:24:19,39,Arriving,"6,79",351,Vans,,,
07-05-2015 10:24:28,37,Arriving,"8,84",315,Car,,,
07-05-2015 10:24:42,40,Departing,"25,64",200,Car,,,
07-05-2015 10:24:49,47,Arriving,"20,55",309,Car,,,
07-05-2015 10:24:51,46,Departing,"8,57",336,Car,,,
07-05-2015 10:25:03,38,Arriving,14,280,Car,,,
07-05-2015 10:25:05,44,Arriving,"1,36",303,Car,,,
07-05-2015 10:25:06,45,Departing,"14,58",303,Car,,,
07-05-2015 10:25:29,38,Departing,"23,49",207,Car,,,
07-05-2015 10:25:31,38,Departing,"1,41",234,Car,,,
07-05-2015 10:25:36,35,Departing,"4,79",384,Vans,,,
07-05-2015 10:25:40,26,Arriving,"35,32",291,Car,,,
07-05-2015 10:25:42,27,Arriving,"1,32",282,Car,,,
07-05-2015 10:25:49,37,Arriving,"6,78",338,Car,,,
07-05-2015 10:25:50,33,Departing,"13,33",181,Car,,,
07-05-2015 10:25:51,36,Arriving,"0,98",346,Car,,,
07-05-2015 10:25:53,35,Arriving,"2,11",318,Car,,,
07-05-2015 10:26:04,37,Departing,"14,05",237,Car,,,
07-05-2015 10:26:09,34,Arriving,"15,8",99,Two-wheelers,,,
07-05-2015 10:26:26,33,Departing,"21,93",331,Car,,,
07-05-2015 10:26:29,44,Arriving,"20,09",332,Car,,,
07-05-2015 10:26:41,37,Arriving,"11,23",330,Car,,,
07-05-2015 10:27:11,36,Arriving,"29,83",310,Car,,,
07-05-2015 10:27:16,38,Departing,"49,82",362,Vans,,,
07-05-2015 10:27:32,46,Arriving,"21,43",299,Car,,,
07-05-2015 10:27:44,42,Arriving,"11,56",289,Car,,,
07-05-2015 10:27:55,56,Arriving,"10,96",347,Vans,,,
07-05-2015 10:28:12,42,Departing,"57,12",310,Car,,,
07-05-2015 10:28:21,48,Arriving,"25,84",329,Car,,,
07-05-2015 10:28:24,40,Departing,"10,84",346,Car,,,
07-05-2015 10:28:30,38,Departing,"5,58",313,Car,,,
07-05-2015 10:29:01,40,Arriving,40,229,Car,,,
07-05-2015 10:29:03,38,Arriving,"1,72",76,Two-wheelers,,,
07-05-2015 10:29:03,42,Departing,"33,67",104,Two-wheelers,,,
07-05-2015 10:29:15,34,Arriving,"12,46",333,Car,,,
07-05-2015 10:29:22,29,Departing,"18,82",334,Car,,,
07-05-2015 10:29:29,39,Departing,"6,86",308,Car,,,
07-05-2015 10:29:35,42,Departing,"5,77",300,Car,,,
07-05-2015 10:29:42,43,Departing,"6,16",219,Car,,,
07-05-2015 10:29:59,48,Departing,"17,22",275,Car,,,
07-05-2015 10:30:05,35,Departing,"5,58",304,Car,,,
07-05-2015 10:30:11,36,Departing,"5,4",314,Car,,,
07-05-2015 10:30:22,39,Departing,"10,94",250,Car,,,
07-05-2015 10:30:30,40,Departing,"7,91",329,Car,,,
07-05-2015 10:30:33,38,Departing,"2,4",142,Two-wheelers,,,
07-05-2015 10:30:58,32,Arriving,"103,71",286,Car,,,
07-05-2015 10:31:00,24,Departing,"26,52",318,Car,,,
07-05-2015 10:31:04,33,Departing,"3,18",328,Car,,,
07-05-2015 10:31:08,36,Departing,"3,89",360,Vans,,,
07-05-2015 10:31:10,26,Arriving,"11,29",348,Vans,,,
07-05-2015 10:31:13,29,Arriving,"1,6",354,Vans,,,
07-05-2015 10:31:15,26,Arriving,"1,97",344,Car,,,
07-05-2015 10:31:18,24,Arriving,"1,38",318,Car,,,
07-05-2015 10:31:20,28,Arriving,"1,66",303,Car,,,
07-05-2015 10:31:30,31,Departing,"21,73",301,Car,,,
07-05-2015 10:31:33,27,Arriving,"12,61",341,Car,,,
07-05-2015 10:31:34,31,Departing,"3,04",189,Car,,,
07-05-2015 10:31:35,29,Arriving,"1,78",274,Car,,,
07-05-2015 10:31:38,31,Arriving,"2,22",321,Car,,,
07-05-2015 10:31:39,27,Departing,"4,36",236,Car,,,
07-05-2015 10:31:44,40,Arriving,"6,24",365,Vans,,,
07-05-2015 10:31:58,48,Departing,"19,3",267,Car,,,
07-05-2015 10:32:17,29,Arriving,"32,26",266,Car,,,
07-05-2015 10:32:21,23,Departing,"22,97",378,Vans,,,
07-05-2015 10:32:23,31,Departing,"1,64",153,Two-wheelers,,,
07-05-2015 10:32:30,42,Departing,"6,69",333,Car,,,
07-05-2015 10:32:35,41,Departing,"4,75",226,Car,,,
07-05-2015 10:32:45,37,Arriving,"28,63",293,Car,,,
07-05-2015 10:32:50,50,Departing,"14,45",337,Car,,,
07-05-2015 10:32:59,56,Departing,"8,76",342,Car,,,
07-05-2015 10:33:03,39,Arriving,"17,19",266,Car,,,
07-05-2015 10:33:06,35,Arriving,"2,8",90,Two-wheelers,,,
07-05-2015 10:33:10,56,Arriving,"4,39",468,Trucks,,,
07-05-2015 10:33:27,47,Arriving,"16,65",448,Trucks,,,
07-05-2015 10:33:40,30,Arriving,"12,13",296,Car,,,
07-05-2015 10:33:42,37,Departing,"43,37",310,Car,,,
07-05-2015 10:33:49,34,Arriving,"8,68",299,Car,,,
07-05-2015 10:33:50,46,Departing,"7,13",259,Car,,,
07-05-2015 10:33:51,38,Arriving,"1,89",320,Car,,,
07-05-2015 10:33:53,35,Departing,"3,32",202,Car,,,
07-05-2015 10:33:55,33,Arriving,"3,28",246,Car,,,
07-05-2015 10:34:04,46,Arriving,"9,25",188,Car,,,
07-05-2015 10:34:26,41,Arriving,"21,42",261,Car,,,
07-05-2015 10:34:27,35,Departing,"33,73",235,Car,,,
07-05-2015 10:34:30,39,Departing,"2,62",150,Two-wheelers,,,
07-05-2015 10:34:32,34,Departing,"1,57",383,Vans,,,
07-05-2015 10:34:34,38,Arriving,"7,62",338,Car,,,
07-05-2015 10:34:37,32,Departing,"4,17",326,Car,,,
07-05-2015 10:35:05,38,Arriving,"31,65",311,Car,,,
07-05-2015 10:35:12,38,Arriving,"5,87",357,Vans,,,
07-05-2015 10:35:18,30,Arriving,"5,94",170,Car,,,
07-05-2015 10:35:23,40,Arriving,"5,18",238,Car,,,
07-05-2015 10:35:27,45,Departing,"50,63",184,Car,,,
07-05-2015 10:35:31,31,Departing,"4,21",196,Car,,,
07-05-2015 10:35:45,30,Departing,"13,33",338,Car,,,
07-05-2015 10:35:49,34,Arriving,"25,86",322,Car,,,
07-05-2015 10:35:58,34,Departing,"12,56",361,Vans,,,
07-05-2015 10:36:03,46,Arriving,"13,14",369,Vans,,,
07-05-2015 10:36:19,34,Departing,"20,47",271,Car,,,
07-05-2015 10:36:19,37,Arriving,"16,28",283,Car,,,
07-05-2015 10:36:38,49,Arriving,19,333,Car,,,
07-05-2015 10:36:41,35,Departing,"22,18",182,Car,,,
07-05-2015 10:36:49,41,Arriving,"10,22",329,Car,,,
07-05-2015 10:36:50,33,Departing,9,154,Two-wheelers,,,
07-05-2015 10:36:52,31,Departing,"1,98",186,Car,,,
07-05-2015 10:36:57,42,Departing,"3,93",388,Vans,,,
07-05-2015 10:37:04,39,Departing,"6,48",463,Trucks,,,
07-05-2015 10:37:13,39,Arriving,"23,58",371,Vans,,,
07-05-2015 10:37:15,35,Arriving,"1,65",293,Car,,,
07-05-2015 10:37:17,41,Arriving,"1,98",360,Vans,,,
07-05-2015 10:37:18,36,Departing,"14,02",177,Car,,,
07-05-2015 10:37:27,38,Departing,9,292,Car,,,
07-05-2015 10:37:29,34,Departing,"1,76",308,Car,,,
07-05-2015 10:37:37,37,Departing,"6,71",392,Vans,,,
07-05-2015 10:37:39,49,Arriving,"21,49",271,Car,,,
07-05-2015 10:37:53,51,Arriving,"14,34",320,Car,,,
07-05-2015 10:38:07,33,Departing,"30,04",250,Car,,,
07-05-2015 10:38:15,34,Arriving,"21,13",224,Car,,,
07-05-2015 10:38:16,38,Departing,"8,57",212,Car,,,
07-05-2015 10:38:18,31,Arriving,"2,6",276,Car,,,
07-05-2015 10:38:19,34,Arriving,"1,02",277,Car,,,
07-05-2015 10:38:20,33,Arriving,"0,97",241,Car,,,
07-05-2015 10:38:37,36,Departing,"20,99",242,Car,,,
07-05-2015 10:38:43,40,Departing,"5,61",445,Trucks,,,
07-05-2015 10:38:54,33,Departing,"10,46",334,Car,,,
07-05-2015 10:39:00,35,Arriving,"39,59",307,Car,,,
07-05-2015 10:39:10,41,Arriving,"9,56",276,Car,,,
07-05-2015 10:39:14,36,Departing,"20,54",154,Two-wheelers,,,
07-05-2015 10:39:22,32,Departing,"7,54",333,Car,,,
07-05-2015 10:39:28,35,Departing,"4,85",251,Car,,,
07-05-2015 10:39:31,33,Departing,"3,16",367,Vans,,,
07-05-2015 10:39:34,33,Arriving,"23,98",308,Car,,,
07-05-2015 10:39:39,33,Arriving,"4,25",350,Vans,,,
07-05-2015 10:39:41,32,Arriving,"1,35",253,Car,,,
07-05-2015 10:39:43,33,Arriving,"1,4",305,Car,,,
07-05-2015 10:39:51,27,Arriving,"8,05",437,Trucks,,,
07-05-2015 10:39:55,19,Arriving,"2,53",390,Vans,,,
07-05-2015 10:39:57,23,Arriving,"1,81",279,Car,,,
07-05-2015 10:39:59,20,Departing,"26,89",379,Vans,,,
07-05-2015 10:40:03,35,Arriving,"4,88",454,Trucks,,,
07-05-2015 10:40:12,39,Arriving,"8,87",344,Car,,,
07-05-2015 10:40:15,38,Arriving,"1,94",293,Car,,,
07-05-2015 10:40:24,34,Departing,"24,53",331,Car,,,
07-05-2015 10:40:36,38,Arriving,"21,32",292,Car,,,
07-05-2015 10:40:41,33,Departing,"16,95",322,Car,,,
07-05-2015 10:40:50,34,Departing,"8,5",246,Car,,,
07-05-2015 10:40:59,28,Arriving,"22,41",292,Car,,,
07-05-2015 10:41:11,35,Arriving,"12,09",289,Car,,,
07-05-2015 10:41:25,33,Departing,"34,63",321,Car,,,
07-05-2015 10:41:32,37,Arriving,"20,81",303,Car,,,
07-05-2015 10:41:36,33,Arriving,"3,06",253,Car,,,
07-05-2015 10:41:38,31,Departing,"13,6",122,Two-wheelers,,,
07-05-2015 10:41:42,28,Departing,"3,03",162,Two-wheelers,,,
07-05-2015 10:41:46,32,Departing,"4,24",298,Car,,,
07-05-2015 10:41:51,39,Arriving,"14,49",350,Vans,,,
07-05-2015 10:42:07,29,Arriving,"16,23",312,Car,,,
07-05-2015 10:42:19,25,Departing,"32,28",365,Vans,,,
07-05-2015 10:42:20,42,Arriving,"12,14",316,Car,,,
07-05-2015 10:42:22,25,Departing,"2,84",212,Car,,,
07-05-2015 10:42:23,45,Arriving,"2,59",314,Car,,,
07-05-2015 10:42:41,48,Departing,"19,42",309,Car,,,
07-05-2015 10:42:46,37,Departing,"3,92",312,Car,,,
07-05-2015 10:42:49,35,Departing,"2,58",302,Car,,,
07-05-2015 10:42:52,34,Departing,"2,51",149,Two-wheelers,,,
07-05-2015 10:42:54,31,Departing,"1,86",381,Vans,,,
07-05-2015 10:42:56,33,Departing,"1,37",320,Car,,,
07-05-2015 10:43:02,31,Departing,6,132,Two-wheelers,,,
07-05-2015 10:43:14,32,Arriving,"51,72",291,Car,,,
07-05-2015 10:43:27,44,Arriving,"13,11",317,Car,,,
07-05-2015 10:43:56,42,Departing,"53,94",151,Two-wheelers,,,
07-05-2015 10:44:12,41,Arriving,"44,48",292,Car,,,
07-05-2015 10:44:14,43,Arriving,"2,3",335,Car,,,
07-05-2015 10:44:16,31,Departing,"20,33",367,Vans,,,
07-05-2015 10:44:28,38,Arriving,"12,83",332,Car,,,
07-05-2015 10:44:43,43,Departing,26,431,Trucks,,,
07-05-2015 10:44:54,22,Arriving,"25,58",319,Car,,,
07-05-2015 10:45:21,42,Departing,"37,9",362,Vans,,,
07-05-2015 10:45:25,40,Departing,"4,23",350,Car,,,
07-05-2015 10:45:39,39,Arriving,"45,79",355,Vans,,,
07-05-2015 10:45:41,37,Arriving,"1,3",220,Car,,,
07-05-2015 10:45:51,40,Departing,"25,37",227,Car,,,
07-05-2015 10:45:54,27,Arriving,"12,21",307,Car,,,
07-05-2015 10:45:56,34,Departing,"4,76",328,Car,,,
07-05-2015 10:45:57,45,Arriving,"3,09",196,Car,,,
07-05-2015 10:46:05,47,Departing,"8,98",313,Car,,,
07-05-2015 10:46:14,29,Departing,"8,96",54,Two-wheelers,,,
07-05-2015 10:46:15,29,Departing,"0,33",212,Car,,,
07-05-2015 10:46:32,37,Departing,"16,78",315,Car,,,
07-05-2015 10:46:36,39,Arriving,"39,17",280,Car,,,
07-05-2015 10:46:50,36,Departing,"17,82",458,Trucks,,,
07-05-2015 10:46:52,40,Departing,"2,06",305,Car,,,
07-05-2015 10:47:06,34,Arriving,"30,11",323,Car,,,
07-05-2015 10:47:16,37,Arriving,"9,14",201,Car,,,
07-05-2015 10:47:18,35,Arriving,"2,04",334,Car,,,
07-05-2015 10:47:28,55,Arriving,"9,8",328,Car,,,
07-05-2015 10:47:56,29,Departing,"63,97",367,Vans,,,
07-05-2015 10:48:11,51,Arriving,"43,28",386,Vans,,,
07-05-2015 10:48:35,25,Arriving,"23,35",315,Car,,,
07-05-2015 10:48:37,25,Arriving,"0,74",363,Vans,,,
07-05-2015 10:48:51,38,Arriving,"14,28",295,Car,,,
07-05-2015 10:48:59,41,Arriving,"7,4",398,Vans,,,
07-05-2015 10:49:14,33,Arriving,"15,22",231,Car,,,
07-05-2015 10:49:15,33,Arriving,"0,94",91,Two-wheelers,,,
07-05-2015 10:49:34,43,Arriving,"18,55",333,Car,,,
07-05-2015 10:50:01,36,Arriving,"26,73",296,Car,,,
07-05-2015 10:50:03,34,Departing,"127,46",359,Vans,,,
07-05-2015 10:50:07,48,Departing,"4,48",330,Car,,,
07-05-2015 10:50:30,39,Arriving,"28,62",308,Car,,,
07-05-2015 10:50:32,47,Departing,"24,24",342,Car,,,
07-05-2015 10:50:35,35,Arriving,"4,66",388,Vans,,,
07-05-2015 10:50:50,37,Arriving,"14,48",346,Car,,,
07-05-2015 10:50:54,42,Arriving,"3,14",450,Trucks,,,
07-05-2015 10:50:55,42,Arriving,"1,12",350,Vans,,,
07-05-2015 10:51:19,31,Departing,"47,29",367,Vans,,,
07-05-2015 10:51:21,30,Departing,"1,45",264,Car,,,
07-05-2015 10:51:39,37,Departing,"17,43",262,Car,,,
07-05-2015 10:51:48,26,Arriving,"52,46",280,Car,,,
07-05-2015 10:51:58,28,Departing,"18,61",291,Car,,,
07-05-2015 10:51:59,31,Departing,"1,35",335,Car,,,
07-05-2015 10:52:04,33,Arriving,"16,28",264,Car,,,
07-05-2015 10:52:11,27,Arriving,"6,2",200,Car,,,
07-05-2015 10:52:20,36,Arriving,"8,57",291,Car,,,
07-05-2015 10:52:35,36,Departing,"35,67",315,Car,,,
07-05-2015 10:52:43,32,Arriving,"23,3",309,Car,,,
07-05-2015 10:52:49,20,Departing,"13,1",424,Trucks,,,
07-05-2015 10:52:52,21,Departing,"2,63",158,Two-wheelers,,,
07-05-2015 10:53:05,37,Departing,"12,42",352,Car,,,
07-05-2015 10:53:07,33,Departing,"1,34",274,Car,,,
07-05-2015 10:53:18,34,Departing,"10,36",331,Car,,,
07-05-2015 10:53:24,42,Arriving,"41,01",328,Car,,,
07-05-2015 10:53:28,36,Arriving,"3,4",279,Car,,,
07-05-2015 10:53:44,22,Departing,"25,7",481,Trucks,,,
07-05-2015 10:53:52,28,Departing,"7,83",124,Two-wheelers,,,
07-05-2015 10:53:55,40,Departing,"2,55",337,Car,,,
07-05-2015 10:54:10,28,Departing,"14,18",341,Car,,,
07-05-2015 10:54:14,26,Departing,"3,03",288,Car,,,
07-05-2015 10:54:15,39,Arriving,"47,62",350,Vans,,,
07-05-2015 10:54:18,37,Arriving,"1,82",351,Vans,,,
07-05-2015 10:54:19,28,Departing,"4,22",380,Vans,,,
07-05-2015 10:54:28,36,Departing,"8,62",313,Car,,,
07-05-2015 10:54:30,37,Departing,"2,26",296,Car,,,
07-05-2015 10:54:37,39,Departing,"6,02",191,Car,,,
07-05-2015 10:54:39,37,Departing,"2,06",268,Car,,,
07-05-2015 10:54:42,39,Departing,"2,16",484,Trucks,,,
07-05-2015 10:54:47,33,Departing,"4,63",303,Car,,,
07-05-2015 10:54:59,48,Departing,"11,45",312,Car,,,
07-05-2015 10:55:06,37,Arriving,"49,03",275,Car,,,
07-05-2015 10:55:08,36,Arriving,"0,79",331,Car,,,
07-05-2015 10:55:17,40,Arriving,"8,65",354,Vans,,,
07-05-2015 10:55:18,40,Arriving,"1,09",259,Car,,,
07-05-2015 10:55:23,38,Arriving,"3,9",337,Car,,,
07-05-2015 10:55:26,30,Departing,"27,12",181,Car,,,
07-05-2015 10:55:28,29,Departing,"0,89",352,Car,,,
07-05-2015 10:55:30,28,Departing,"1,8",431,Trucks,,,
07-05-2015 10:55:31,48,Arriving,"7,64",352,Vans,,,
07-05-2015 10:55:35,41,Arriving,"3,85",407,Vans,,,
07-05-2015 10:55:37,26,Departing,"6,66",247,Car,,,
07-05-2015 10:55:53,34,Departing,"15,53",316,Car,,,
07-05-2015 10:56:00,38,Departing,"6,39",241,Car,,,
07-05-2015 10:56:02,35,Departing,"1,51",361,Vans,,,
07-05-2015 10:56:14,37,Departing,"11,96",328,Car,,,
07-05-2015 10:56:26,36,Departing,"12,01",312,Car,,,
07-05-2015 10:56:29,37,Departing,"1,62",341,Car,,,
07-05-2015 10:56:33,38,Arriving,"58,56",342,Car,,,
07-05-2015 10:56:35,40,Departing,"6,07",402,Vans,,,
07-05-2015 10:56:54,34,Departing,"18,7",269,Car,,,
07-05-2015 10:57:03,38,Departing,"8,33",304,Car,,,
07-05-2015 10:57:11,31,Departing,"8,05",327,Car,,,
07-05-2015 10:57:15,36,Departing,"2,95",196,Car,,,
07-05-2015 10:57:39,32,Arriving,"65,67",294,Car,,,
07-05-2015 10:57:54,19,Arriving,"13,57",688,Semi-Truck,,,
07-05-2015 10:57:56,20,Arriving,"1,21",285,Car,,,
07-05-2015 10:58:07,43,Arriving,"10,72",359,Vans,,,
07-05-2015 10:58:31,38,Arriving,"23,07",287,Car,,,
07-05-2015 10:58:52,35,Departing,"97,91",273,Car,,,
07-05-2015 10:58:53,41,Arriving,"22,11",265,Car,,,
07-05-2015 10:58:55,43,Arriving,"1,4",302,Car,,,
07-05-2015 10:59:09,33,Departing,"16,78",301,Car,,,
07-05-2015 10:59:12,42,Arriving,"17,13",181,Car,,,
07-05-2015 10:59:16,35,Arriving,"3,73",354,Vans,,,
07-05-2015 10:59:24,43,Arriving,"7,9",249,Car,,,
07-05-2015 10:59:31,46,Arriving,"6,33",361,Vans,,,
07-05-2015 10:59:37,45,Arriving,"5,93",403,Vans,,,
07-05-2015 10:59:42,43,Departing,"33,35",257,Car,,,
07-05-2015 10:59:43,41,Arriving,"5,58",287,Car,,,
07-05-2015 10:59:46,38,Arriving,"2,32",272,Car,,,
07-05-2015 10:59:48,44,Arriving,"1,53",329,Car,,,
07-05-2015 10:59:49,36,Departing,"6,38",188,Car,,,
07-05-2015 10:59:50,38,Departing,1,151,Two-wheelers,,,
07-05-2015 11:00:00,37,Departing,"9,53",365,Vans,,,
07-05-2015 11:00:04,35,Departing,"3,61",306,Car,,,
07-05-2015 11:00:37,56,Arriving,"49,49",439,Trucks,,,
07-05-2015 11:00:46,40,Arriving,"8,74",293,Car,,,
07-05-2015 11:00:49,33,Departing,"45,04",330,Car,,,
07-05-2015 11:00:51,39,Arriving,"4,2",327,Car,,,
07-05-2015 11:01:03,51,Arriving,"11,97",308,Car,,,
07-05-2015 11:01:10,47,Arriving,"6,26",330,Car,,,
07-05-2015 11:01:36,42,Departing,"47,44",276,Car,,,
07-05-2015 11:01:44,40,Departing,"8,08",194,Car,,,
