hostname,date,visits,pageviews
testes.portaldaempresa.pt,20121113,26,197
autenticacao.teste.cartaodecidadao.gov.pt,20121113,26,94
svn.gov.pt,20121109,25,246
autenticacao.teste.cartaodecidadao.gov.pt,20121120,24,92
svn.gov.pt,20121120,22,54
portal.rcc.gov.pt,20121117,21,139
www.dados.gov.pt,20121118,21,64
www.dados.gov.pt,20121110,21,44
autenticacao.teste.cartaodecidadao.gov.pt,20121119,20,140
www.iap.gov.pt,20121119,20,73
www.dados.gov.pt,20121111,20,64
www.dados.gov.pt,20121117,17,57
www.iap.gov.pt,20121120,15,185
autenticacao.teste.cartaodecidadao.gov.pt,20121112,15,176
autenticacao.teste.cartaodecidadao.gov.pt,20121102,15,164
svn.gov.pt,20121117,15,79
testes.portaldaempresa.pt,20121112,15,63
autenticacao.teste.cartaodecidadao.gov.pt,20121105,14,206
svn.gov.pt,20121118,14,197
autenticacao.teste.cartaodecidadao.gov.pt,20121116,14,110
autenticacao.teste.cartaodecidadao.gov.pt,20121117,14,33
testes.portaldaempresa.pt,20121120,13,88
autenticacao.teste.cartaodecidadao.gov.pt,20121111,13,38
testes.portaldaempresa.pt,20121115,11,166
translate.googleusercontent.com,20121120,11,7
svn.gov.pt,20121108,10,92
autenticacao.teste.cartaodecidadao.gov.pt,20121110,10,28
ama.pt,20121116,10,12
eforms.testes.portaldaempresa.pt,20121108,9,183
eforms.testes.portaldaempresa.pt,20121113,9,126
testes.portaldaempresa.pt,20121108,9,87
testes.portaldaempresa.pt,20121102,9,34
senha001.oceanlab.net,20121106,9,6
testes.iap.gov.pt,20121106,8,418
svn.gov.pt,20121111,8,65
www.dados.gov.pt,20121107,8,8
testes.iap.gov.pt,20121107,7,202
eforms.testes.portaldaempresa.pt,20121107,7,81
eforms.testes.portaldaempresa.pt,20121109,7,74
eforms.testes.portaldaempresa.pt,20121115,7,74
intranet.ama.pt,20121112,7,42
portal.rcc.gov.pt,20121118,7,25
testes.portaldocidadao.pt,20121120,7,13
ama.pt,20121109,7,10
ama.pt,20121114,7,10
testes.iap.gov.pt,20121119,6,153
testes.iap.gov.pt,20121113,6,149
intranet.ama.pt,20121113,6,24
testes.portaldaempresa.pt,20121107,6,24
ama.pt,20121108,6,8
ama.pt,20121119,6,6
testes.iap.gov.pt,20121108,5,183
testes.portaldaempresa.pt,20121109,5,28
eforms.testes.portaldaempresa.pt,20121106,5,13
testes.gestao.certidoes.portaldocidadao.pt,20121120,5,13
testes.portaldaempresa.pt,20121105,5,13
ama.pt,20121106,5,6
ama.pt,20121120,5,6
eforms.testes.portaldaempresa.pt,20121114,4,34
testes.portaldocidadao.pt,20121102,4,25
bde.testes.portaldaempresa.pt,20121120,4,14
ama.pt,20121115,4,6
ama.pt,20121107,4,5
ama.pt,20121112,4,5
ama.pt,20121113,4,4
eforms.testes.portaldaempresa.pt,20121119,3,41
testes.iap.gov.pt,20121109,3,40
testes.iap.gov.pt,20121116,3,40
eforms.testes.portaldaempresa.pt,20121120,3,34
intranet.ama.pt,20121119,3,30
testes.portaldaempresa.pt,20121106,3,13
testes.portaldaempresa.pt,20121116,3,13
testes.iap.gov.pt,20121115,3,12
testes.portaldaempresa.pt,20121119,3,12
ama.pt,20121105,3,4
ama.pt,20121110,3,3
www.cartaodocidadao.pt,20121108,3,2
www.cartaodocidadao.pt,20121110,3,2
svn.gov.pt,20121110,2,48
testes.iap.gov.pt,20121112,2,34
testes.portaldocidadao.pt,20121113,2,21
testes.portaldocidadao.pt,20121112,2,17
testes.iap.gov.pt,20121120,2,13
testes.iap.gov.pt,20121114,2,8
autenticacao.teste.cartaodecidadao.gov.pt,20121118,2,7
autenticacao.teste.cartaodecidadao.gov.pt,20121103,2,6
intranet.ama.pt,20121120,2,5
www.cartaodocidadao.pt,20121113,2,3
10.10.201.180,20121113,2,2
ama.pt,20121111,2,2
testes.portaldocidadao.pt,20121106,2,2
testes.portaldocidadao.pt,20121119,2,2
www.cartaodocidadao.pt,20121119,2,2
slides.diigo.com,20121117,2,1
iap.gov.pt,20121120,1,3
intranet.ama.pt,20121114,1,3
autenticacao.teste.cartaodecidadao.gov.pt,20121101,1,2
testes.portaldocidadao.pt,20121118,1,2
10.10.201.179,20121119,1,1
10.10.201.180,20121108,1,1
10.10.201.181,20121119,1,1
intranet.ama.pt,20121116,1,1
testes.portaldaempresa.pt,20121111,1,1
testes.portaldocidadao.pt,20121105,1,1
testes.portaldocidadao.pt,20121108,1,1
www.tawdis.net,20121116,1,1
