tempo;regiao;instituicao;localizacao_geografica;no_de_partos;no_de_cesarianas
2016-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;634;186
2017-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1255;295
2017-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2166;571
2018-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;210;61
2018-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1483;419
2018-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1713;487
2018-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1966;566
2019-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;211;62
2019-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1257;340
2019-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2179;608
2019-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2402;659
2020-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;184;58
2020-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1083;303
2020-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1274;354
2020-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1874;517
2022-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1124;388
2023-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;211;50
2023-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;601;168
2023-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2012;574
2023-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2537;706
2013-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;565;180
2013-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1118;359
2013-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1533;479
2014-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2351;641
2015-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1024;275
2017-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;605;148
2018-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;395;111
2018-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1065;304
2019-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;631;181
2019-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;837;238
2020-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2245;628
2021-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;485;142
2021-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1416;375
2021-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1609;414
2022-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1332;452
2022-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2056;651
2023-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;389;96
2023-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1069;291
2013-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;206;57
2013-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;915;287
2013-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1311;419
2013-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1913;581
2014-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;543;158
2014-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1504;418
2015-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;378;113
2015-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;578;166
2015-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1234;330
2015-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1930;499
2015-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2349;619
2016-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;420;124
2016-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;836;244
2016-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2329;618
2017-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;209;59
2017-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;384;102
2017-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;832;195
2017-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2423;633
2017-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2650;679
2018-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2210;642
2019-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;412;124
2019-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1468;399
2019-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2602;725
2021-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;163;51
2021-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1244;325
2022-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;350;123
2014-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;191;58
2014-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;723;203
2014-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1284;365
2014-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1901;520
2014-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2132;589
2024-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;269;67
2015-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2576;673
2016-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1048;305
2016-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1876;507
2016-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2520;666
2017-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1709;424
2017-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1938;495
2018-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1281;365
2018-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2421;700
2019-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1057;295
2019-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1687;462
2020-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;353;105
2020-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;726;204
2020-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;917;255
2020-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2052;572
2021-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;874;227
2021-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1774;459
2021-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1939;519
2022-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;548;200
2022-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1565;518
2022-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2472;770
2023-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;828;234
2023-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1285;359
2023-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2796;769
2024-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;267;85
