Ano;Trimestre;Especie;Entrados;Findos;Pendentes
2013;4º Trimestre;Inquérito tutelar educativo;1890;1740;2426
2013;4º Trimestre;Inquérito - Crime;123360;140656;179085
2013;3º Trimestre;Inquérito tutelar educativo;1154;1149;2276
2013;3º Trimestre;Inquérito - Crime;135417;107771;196381
2013;2º Trimestre;Inquérito tutelar educativo;1803;1993;2271
2013;2º Trimestre;Inquérito - Crime;130106;142439;168735
2013;1º Trimestre;Inquérito tutelar educativo;1871;1944;2461
2013;1º Trimestre;Inquérito - Crime;131027;144654;181068
2012;4º Trimestre;Inquérito tutelar educativo;1839;2044;2534
2012;4º Trimestre;Inquérito - Crime;131486;151018;194695
2012;3º Trimestre;Inquérito tutelar educativo;1122;1176;2739
2012;3º Trimestre;Inquérito - Crime;137537;109342;214227
2012;2º Trimestre;Inquérito tutelar educativo;1947;1916;2793
2012;2º Trimestre;Inquérito - Crime;138417;144997;186032
2012;1º Trimestre;Inquérito tutelar educativo;1958;2225;2762
2012;1º Trimestre;Inquérito - Crime;143556;162503;192612
2011;4º Trimestre;Inquérito tutelar educativo;1853;1968;3029
2011;4º Trimestre;Inquérito - Crime;132703;147039;211559
2011;3º Trimestre;Inquérito tutelar educativo;1275;1382;3144
2011;3º Trimestre;Inquérito - Crime;143135;119446;225895
2011;2º Trimestre;Inquérito tutelar educativo;2279;2391;3251
2011;2º Trimestre;Inquérito - Crime;140008;142622;202206
2011;1º Trimestre;Inquérito tutelar educativo;2337;2468;3363
2011;1º Trimestre;Inquérito - Crime;141505;163773;204820
2010;4º Trimestre;Inquérito tutelar educativo;1977;2223;3494
2010;4º Trimestre;Inquérito - Crime;137191;150409;227088
2010;3º Trimestre;Inquérito tutelar educativo;1773;1705;3740
2010;3º Trimestre;Inquérito - Crime;147104;117591;240306
2010;2º Trimestre;Inquérito tutelar educativo;2383;2440;3672
2010;2º Trimestre;Inquérito - Crime;134996;145627;210793
2010;1º Trimestre;Inquérito tutelar educativo;2486;2401;3729
2010;1º Trimestre;Inquérito - Crime;135942;150301;221424
2009;4º Trimestre;Inquérito tutelar educativo;2054;2264;3644
2009;4º Trimestre;Inquérito - Crime;130280;140472;235783
2009;3º Trimestre;Inquérito tutelar educativo;1836;1760;3854
2009;3º Trimestre;Inquérito - Crime;140572;113690;245975
2009;2º Trimestre;Inquérito tutelar educativo;2459;2586;3778
2009;2º Trimestre;Inquérito - Crime;157186;151266;219093
2009;1º Trimestre;Inquérito tutelar educativo;2859;2954;3905
2009;1º Trimestre;Inquérito - Crime;144276;156742;213173
2008;4º Trimestre;Inquérito tutelar educativo;2702;2376;4000
2008;4º Trimestre;Inquérito - Crime;138744;148436;225639
2008;3º Trimestre;Inquérito tutelar educativo;1741;1766;3674
2008;3º Trimestre;Inquérito - Crime;147764;112787;235331
2008;2º Trimestre;Inquérito tutelar educativo;2746;2323;3699
2008;2º Trimestre;Inquérito - Crime;140268;142002;200354
2008;1º Trimestre;Inquérito tutelar educativo;2184;2203;3276
2008;1º Trimestre;Inquérito - Crime;130512;137710;202088
2007;4º Trimestre;Inquérito tutelar educativo;2730;2134;3295
2007;4º Trimestre;Inquérito - Crime;124376;138123;209286
2007;3º Trimestre;Inquérito tutelar educativo;1545;1405;2699
2007;3º Trimestre;Inquérito - Crime;118506;91389;223033
2007;2º Trimestre;Inquérito tutelar educativo;2476;2504;2559
2007;2º Trimestre;Inquérito - Crime;114775;125979;195916
2007;1º Trimestre;Inquérito tutelar educativo;2153;2283;2587
2007;1º Trimestre;Inquérito - Crime;126650;141096;207120
2006;4º Trimestre;Inquérito tutelar educativo;2079;2233;2819
2006;4º Trimestre;Inquérito - Crime;101770;111935;213948
2006;3º Trimestre;Inquérito tutelar educativo;1637;1440;2971
2006;3º Trimestre;Inquérito - Crime;105651;80739;224126
2006;2º Trimestre;Inquérito tutelar educativo;1935;2062;2776
2006;2º Trimestre;Inquérito - Crime;105127;109957;199205
2006;1º Trimestre;Inquérito tutelar educativo;2353;2442;2903
2006;1º Trimestre;Inquérito - Crime;178857;197242;204041
2005;4º Trimestre;Inquérito tutelar educativo;2034;1944;2997
2005;4º Trimestre;Inquérito - Crime;106367;119145;220907
2005;3º Trimestre;Inquérito tutelar educativo;1287;1224;2907
2005;3º Trimestre;Inquérito - Crime;104009;59032;233696
2005;2º Trimestre;Inquérito tutelar educativo;2148;2405;2844
2005;2º Trimestre;Inquérito - Crime;108520;117472;188722
2005;1º Trimestre;Inquérito tutelar educativo;2132;2188;3101
2005;1º Trimestre;Inquérito - Crime;173984;193734;197677
2004;4º Trimestre;Inquérito tutelar educativo;1922;2251;3248
2004;4º Trimestre;Inquérito - Crime;102721;118066;218019
2004;3º Trimestre;Inquérito tutelar educativo;1481;1213;3577
2004;3º Trimestre;Inquérito - Crime;110900;74935;233387
2004;2º Trimestre;Inquérito tutelar educativo;2154;2168;3309
2004;2º Trimestre;Inquérito - Crime;110876;113846;197425
2004;1º Trimestre;Inquérito tutelar educativo;2243;2307;3323
2004;1º Trimestre;Inquérito - Crime;189209;200948;200393
2003;4º Trimestre;Inquérito tutelar educativo;1885;2054;3414
2003;4º Trimestre;Inquérito - Crime;109546;122658;212656
2003;3º Trimestre;Inquérito tutelar educativo;1523;1162;3583
2003;3º Trimestre;Inquérito - Crime;113631;73858;225760
2003;2º Trimestre;Inquérito tutelar educativo;2411;2143;3219
2003;2º Trimestre;Inquérito - Crime;110968;111034;185961
2003;1º Trimestre;Inquérito tutelar educativo;2410;2263;2961
2003;1º Trimestre;Inquérito - Crime;185631;197767;186046
2002;4º Trimestre;Inquérito tutelar educativo;1827;2234;2759
2002;4º Trimestre;Inquérito - Crime;104414;120083;197757
2002;3º Trimestre;Inquérito tutelar educativo;1314;958;3167
2002;3º Trimestre;Inquérito - Crime;106848;66464;213440
2002;2º Trimestre;Inquérito tutelar educativo;1744;1667;2811
2002;2º Trimestre;Inquérito - Crime;104214;113882;173046
2002;1º Trimestre;Inquérito tutelar educativo;1530;1481;2707
2002;1º Trimestre;Inquérito - Crime;184251;187356;182763
2001;4º Trimestre;Inquérito - Crime;102501;118968;185178
2001;3º Trimestre;Inquérito - Crime;98187;64267;201645
2001;2º Trimestre;Inquérito - Crime;97569;101649;167725
2001;1º Trimestre;Inquérito - Crime;169352;187789;171803
2000;4º Trimestre;Inquérito - Crime;93858;113103;195271
2000;3º Trimestre;Inquérito - Crime;97958;57941;208977
2000;2º Trimestre;Inquérito - Crime;90232;99672;168960
2000;1º Trimestre;Inquérito - Crime;172460;202578;178400
1999;4º Trimestre;Inquérito - Crime;86562;102171;209216
1999;3º Trimestre;Inquérito - Crime;90038;54833;224811
1999;2º Trimestre;Inquérito - Crime;84926;103479;189606
1999;1º Trimestre;Inquérito - Crime;139854;163959;208159
1998;4º Trimestre;Inquérito - Crime;87966;94211;232294
1998;3º Trimestre;Inquérito - Crime;89161;55886;238539
1998;2º Trimestre;Inquérito - Crime;81907;90781;205264
1998;1º Trimestre;Inquérito - Crime;136765;194914;214138
1997;4º Trimestre;Inquérito - Crime;90687;99656;269721
1997;3º Trimestre;Inquérito - Crime;84918;55411;278690
1997;2º Trimestre;Inquérito - Crime;88797;97848;249183
1997;1º Trimestre;Inquérito - Crime;145332;167302;258234
1996;4º Trimestre;Inquérito - Crime;175550;169231;279929
1996;3º Trimestre;Inquérito - Crime;86773;52425;273570
1996;2º Trimestre;Inquérito - Crime;84218;90664;239222
1996;1º Trimestre;Inquérito - Crime;84644;98025;245668
1995;4º Trimestre;Inquérito - Crime;104223;117549;258886
1995;3º Trimestre;Inquérito - Crime;96301;56082;272212
1995;2º Trimestre;Inquérito - Crime;106784;107132;231993
1995;1º Trimestre;Inquérito - Crime;109198;118837;232341
1994;4º Trimestre;Inquérito - Crime;106655;114299;242299
1994;3º Trimestre;Inquérito - Crime;99564;68393;249943
1994;2º Trimestre;Inquérito - Crime;104088;123268;218771
1994;1º Trimestre;Inquérito - Crime;99115;99106;237964
1993;4º Trimestre;Inquérito - Crime;94056;101398;237767
1993;3º Trimestre;Inquérito - Crime;97494;57660;245109
1993;2º Trimestre;Inquérito - Crime;97660;95627;205275
1993;1º Trimestre;Inquérito - Crime;95920;108688;203242
2023;4º Trimestre;Total;129371;132657;334462
2023;3º Trimestre;Total;126728;78393;337748
2023;2º Trimestre;Total;122390;113726;289413
2023;1º Trimestre;Total;134391;135119;280749
2022;4º Trimestre;Total;122144;121301;281477
2022;3º Trimestre;Total;115786;77173;280634
2022;2º Trimestre;Total;107818;110533;242021
2022;1º Trimestre;Total;116553;126282;244736
2021;4º Trimestre;Total;112009;116549;254465
2021;3º Trimestre;Total;107263;74013;259005
2021;2º Trimestre;Total;100457;110909;225755
2021;1º Trimestre;Total;101035;112006;236207
2020;4º Trimestre;Total;105361;116929;247178
2020;3º Trimestre;Total;109731;85783;258746
2020;2º Trimestre;Total;101187;88879;234798
2020;1º Trimestre;Total;122835;116028;222490
2019;4º Trimestre;Total;114758;126381;215683
2019;3º Trimestre;Total;119204;85715;227306
2019;2º Trimestre;Total;106555;108562;193817
2019;1º Trimestre;Total;125791;127805;195824
2018;4º Trimestre;Total;110717;129058;197838
2018;3º Trimestre;Total;114107;82666;216179
2018;2º Trimestre;Total;117268;126067;184738
2018;1º Trimestre;Total;120551;126631;193537
2017;4º Trimestre;Total;116865;128164;199617
2017;3º Trimestre;Total;116251;79335;210916
2017;2º Trimestre;Total;113063;112342;174000
2017;1º Trimestre;Total;117094;129520;173279
2016;4º Trimestre;Total;109783;122461;185705
2016;3º Trimestre;Total;119382;88317;198383
2016;2º Trimestre;Total;107952;117869;167318
2016;1º Trimestre;Total;113648;126839;177235
2015;4º Trimestre;Total;112353;127590;190426
2015;3º Trimestre;Total;121070;94492;205663
2015;2º Trimestre;Total;123272;130071;179085
2015;1º Trimestre;Total;128469;141381;185884
2014;4º Trimestre;Total;157738;137777;198796
2014;3º Trimestre;Total;268215;254031;178835
2014;2º Trimestre;Total;123484;124489;164651
2014;1º Trimestre;Total;121622;137477;165656
2013;4º Trimestre;Total;125250;142396;181511
2013;3º Trimestre;Total;136571;108920;198657
2013;2º Trimestre;Total;131909;144432;171006
2013;1º Trimestre;Total;132898;146598;183529
2012;4º Trimestre;Total;133325;153062;197229
2012;3º Trimestre;Total;138659;110518;216966
2012;2º Trimestre;Total;140364;146913;188825
2012;1º Trimestre;Total;145514;164728;195374
2011;4º Trimestre;Total;134556;149007;214588
2011;3º Trimestre;Total;144410;120828;229039
2011;2º Trimestre;Total;142287;145013;205457
2011;1º Trimestre;Total;143842;166241;208183
2010;4º Trimestre;Total;139168;152632;230582
2010;3º Trimestre;Total;148877;119296;244046
2010;2º Trimestre;Total;137379;148067;214465
2010;1º Trimestre;Total;138428;152702;225153
2009;4º Trimestre;Total;132334;142736;239427
2009;3º Trimestre;Total;142408;115450;249829
2009;2º Trimestre;Total;159645;153852;222871
2009;1º Trimestre;Total;147135;159696;217078
2008;4º Trimestre;Total;141446;150812;229639
2008;3º Trimestre;Total;149505;114553;239005
2008;2º Trimestre;Total;143014;144325;204053
2008;1º Trimestre;Total;132696;139913;205364
2007;4º Trimestre;Total;127106;140257;212581
2007;3º Trimestre;Total;120051;92794;225732
2007;2º Trimestre;Total;117251;128483;198475
2007;1º Trimestre;Total;128803;143379;209707
2006;4º Trimestre;Total;103849;114168;216767
2006;3º Trimestre;Total;107288;82179;227097
2006;2º Trimestre;Total;107062;112019;201981
2006;1º Trimestre;Total;181210;199684;206944
2005;4º Trimestre;Total;108401;121089;223904
2005;3º Trimestre;Total;105296;60256;236603
2005;2º Trimestre;Total;110668;119877;191566
2005;1º Trimestre;Total;176116;195922;200778
2004;4º Trimestre;Total;104643;120317;221267
2004;3º Trimestre;Total;112381;76148;236964
2004;2º Trimestre;Total;113030;116014;200734
2004;1º Trimestre;Total;191452;203255;203716
2003;4º Trimestre;Total;111431;124712;216070
2003;3º Trimestre;Total;115154;75020;229343
2003;2º Trimestre;Total;113379;113177;189180
2003;1º Trimestre;Total;188041;200030;189007
2002;4º Trimestre;Total;106241;122317;200516
2002;3º Trimestre;Total;108162;67422;216607
2002;2º Trimestre;Total;105958;115549;175857
2002;1º Trimestre;Total;185781;188837;185470
2001;4º Trimestre;Total;102501;118968;185178
2001;3º Trimestre;Total;98187;64267;201645
2001;2º Trimestre;Total;97569;101649;167725
2001;1º Trimestre;Total;169352;187789;171803
2000;4º Trimestre;Total;93858;113103;195271
2000;3º Trimestre;Total;97958;57941;208977
2000;2º Trimestre;Total;90232;99672;168960
2000;1º Trimestre;Total;172460;202578;178400
1999;4º Trimestre;Total;86562;102171;209216
1999;3º Trimestre;Total;90038;54833;224811
1999;2º Trimestre;Total;84926;103479;189606
1999;1º Trimestre;Total;139854;163959;208159
1998;4º Trimestre;Total;87966;94211;232294
1998;3º Trimestre;Total;89161;55886;238539
1998;2º Trimestre;Total;81907;90781;205264
1998;1º Trimestre;Total;136765;194914;214138
1997;4º Trimestre;Total;90687;99656;269721
1997;3º Trimestre;Total;84918;55411;278690
1997;2º Trimestre;Total;88797;97848;249183
1997;1º Trimestre;Total;145332;167302;258234
1996;4º Trimestre;Total;175550;169231;279929
1996;3º Trimestre;Total;86773;52425;273570
1996;2º Trimestre;Total;84218;90664;239222
1996;1º Trimestre;Total;84644;98025;245668
1995;4º Trimestre;Total;104223;117549;258886
1995;3º Trimestre;Total;96301;56082;272212
1995;2º Trimestre;Total;106784;107132;231993
1995;1º Trimestre;Total;109198;118837;232341
1994;4º Trimestre;Total;106655;114299;242299
1994;3º Trimestre;Total;99564;68393;249943
1994;2º Trimestre;Total;104088;123268;218771
1994;1º Trimestre;Total;99115;99106;237964
1993;4º Trimestre;Total;94056;101398;237767
1993;3º Trimestre;Total;97494;57660;245109
1993;2º Trimestre;Total;97660;95627;205275
1993;1º Trimestre;Total;95920;108688;203242
2023;Total;Total;512880;459895;334462
2022;Total;Total;462301;435289;281477
2021;Total;Total;420764;413477;254465
2020;Total;Total;439114;407619;247178
2019;Total;Total;466308;448463;215683
2018;Total;Total;462643;464422;197838
2017;Total;Total;463273;449361;199617
2016;Total;Total;450765;455486;185705
2015;Total;Total;485164;493534;190426
2014;Total;Total;671059;653774;198796
2013;Total;Total;526628;542346;181511
2012;Total;Total;557862;575221;197229
2011;Total;Total;565095;581089;214588
2010;Total;Total;563852;572697;230582
2009;Total;Total;581522;571734;239427
2008;Total;Total;566661;549603;229639
2007;Total;Total;493211;504913;212581
2006;Total;Total;499409;508050;216767
2005;Total;Total;500481;497144;223904
2004;Total;Total;521506;515734;221267
2003;Total;Total;528005;512939;216070
2002;Total;Total;506142;494125;200516
2001;Total;Total;467609;472673;185178
2000;Total;Total;454508;473294;195271
1999;Total;Total;401380;424442;209216
1998;Total;Total;395799;435792;232294
1997;Total;Total;409734;420217;269721
1996;Total;Total;431185;410345;279929
1995;Total;Total;416506;399600;258886
1994;Total;Total;409422;405066;242299
1993;Total;Total;385130;363373;237767
