tempo;regiao;instituicao;localizacao_geografica;no_primeiras_ce_prestadas_dentro_do_tmrg;no_primeiras_ce_realizadas_com_registo_no_cth;1as_consultas_realizadas_em_tempo_adequado
2015-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3825;5446;70.2
2015-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10643;15190;70.1
2016-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2386;3606;66.2
2016-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10144;15237;66.6
2016-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11505;17232;66.8
2018-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3164;4973;63.6
2018-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10789;16882;63.9
2020-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2623;3799;69.0
2020-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3720;5322;69.9
2021-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;18434;19865;92.8
2022-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15076;17159;87.9
2013-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2933;4769;61.5
2013-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11034;16040;68.8
2014-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7869;10783;73.0
2014-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10309;14381;71.7
2014-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11508;16363;70.3
2014-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13960;20067;69.6
2015-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1248;1821;68.5
2015-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8351;11876;70.3
2016-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4763;7211;66.1
2016-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6008;9043;66.4
2017-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4812;6874;70.0
2017-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6048;8589;70.4
2017-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7399;10652;69.5
2017-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9757;14336;68.1
2019-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8353;13280;62.9
2019-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;16757;25991;64.5
2020-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4120;5878;70.1
2020-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4730;6886;68.7
2020-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8890;13624;65.3
2020-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10509;15736;66.8
2021-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1422;1588;89.5
2021-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2522;2781;90.7
2021-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;16612;17899;92.8
2022-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1936;2117;91.5
2022-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;21364;25280;84.5
2013-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;782;1440;54.3
2013-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6523;9533;68.4
2013-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8494;12263;69.3
2014-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1350;1808;74.7
2014-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4029;5963;67.6
2014-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12739;18202;70.0
2015-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7188;10215;70.4
2015-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13110;19126;68.5
2016-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3667;5500;66.7
2017-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8943;12959;69.0
2018-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4202;6658;63.1
2018-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7200;11649;61.8
2018-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9668;14944;64.7
2018-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13370;21605;61.9
2018-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14581;23523;62.0
2019-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1435;2097;68.4
2019-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;5732;8753;65.5
2019-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7326;11578;63.3
2019-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15482;24229;63.9
2021-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14619;15790;92.6
2022-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7510;8329;90.2
2022-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;16782;19375;86.6
2013-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2200;3697;59.5
2013-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3852;6026;63.9
2013-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12488;18340;68.1
2014-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2605;3504;74.3
2015-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4978;7085;70.3
2015-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6032;8598;70.2
2015-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11832;16996;69.6
2016-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1221;1813;67.3
2016-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12881;19323;66.7
2017-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8217;11824;69.5
2017-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11923;17690;67.4
2018-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6079;9837;61.8
2019-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4234;6549;64.7
2019-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9914;15750;62.9
2020-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1377;2069;66.6
2020-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7293;11320;64.4
2020-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12024;17805;67.5
2020-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13152;19165;68.6
2021-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;20765;22333;93.0
2022-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9817;11018;89.1
2022-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11502;13013;88.4
2023-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1827;2423;75.4
