Ano;ObjetoLitigio;Entrados;Findos;Pendentes
2019;Indústria transformadora;26;25;3
2019;Eletricidade, gás e água;1007;1046;188
2019;Construção;134;119;31
2019;Comércio, manutenção e reparação veíc.automóveis/motociclos;1385;1320;360
2019;Comércio por grosso;5;5;..
2019;Alimentação, bebidas e tabaco;8;6;4
2019;Vestuário;135;126;18
2019;Calçado e outros artigos de couro;93;88;22
2019;Móveis, artigos de iluminação, outros para o lar;192;158;60
2019;Eletrodomésticos, rádio, tv, instr. musicais e similares;316;304;62
2019;Livros, jornais e artigos de papelaria;5;6;4
2019;Máquinas e outro material de escritório;..;..;..
2019;Material ótico, fotográfico, cinematográfico, instr.precisão;32;31;4
2019;Relógios e artigos de ourivesaria;47;40;11
2019;Brinquedos e jogos;18;16;7
2019;Artigos de desporto, campismo, caça e lazer;17;17;..
2019;Computadores e software;105;102;16
2019;Compras p/correspondência;..;..;..
2019;Compras p/outros métodos não em estabelecimento;66;68;16
2019;Compras p/comércio eletrónico não em estabelecimento;81;81;8
2019;Outro comércio a retalho;187;174;34
2019;Reparação de calçado e outros artigos de couro;9;9;..
2019;Reparação de eletrodomésticos;29;25;23
2019;Reparação de relógios e artigos de relojoaria;3;5;..
2019;Reparação de computadores e software;39;41;16
2019;Outras reparações;35;37;11
2019;Alojamento e restauração (Hotéis e similares);171;164;31
2019;Transportes, armazenagem e comunicações;3314;3329;261
2019;Banca;118;115;24
2019;Seguros e atividades complementares de Seg. Social;3210;3047;1087
2019;Outra intermediação financeira;16;17;4
2019;Atividades imobiliárias, alugueres e serviços às empresas;105;108;40
2019;Educação;36;35;9
2019;Saúde e ação social;120;113;43
2019;Lavagem e limpeza a seco de têxteis e peles;45;49;6
2019;Outros;46;44;10
2019;Outras;2738;2514;917
2018;Agricultura, prod. animal, silvicultura, caça e pesca;27;28;..
2018;Indústria extrativa;..;..;..
2018;Indústria transformadora;22;22;..
2018;Eletricidade, gás e água;1538;1640;227
2018;Construção;94;97;16
2018;Comércio, manutenção e reparação veíc.automóveis/motociclos;1549;1525;295
2018;Comércio por grosso;8;9;..
2018;Alimentação, bebidas e tabaco;9;7;..
2018;Vestuário;107;115;9
2018;Calçado e outros artigos de couro;93;90;17
2018;Móveis, artigos de iluminação, outros para o lar;152;159;26
2018;Eletrodomésticos, rádio, tv, instr. musicais e similares;327;327;50
2018;Livros, jornais e artigos de papelaria;9;8;5
2018;Máquinas e outro material de escritório;..;..;..
2018;Material ótico, fotográfico, cinematográfico, instr.precisão;27;28;3
2018;Relógios e artigos de ourivesaria;33;38;4
2018;Brinquedos e jogos;8;7;5
2018;Artigos de desporto, campismo, caça e lazer;13;13;..
2018;Computadores e software;141;145;13
2018;Compras p/correspondência;..;..;..
2018;Compras p/outros métodos não em estabelecimento;107;101;18
2018;Compras p/comércio eletrónico não em estabelecimento;117;134;8
2018;Outro comércio a retalho;187;198;21
2018;Reparação de calçado e outros artigos de couro;..;3;..
2018;Reparação de eletrodomésticos;30;28;19
2018;Reparação de relógios e artigos de relojoaria;5;3;3
2018;Reparação de computadores e software;40;39;18
2018;Outras reparações;86;82;13
2018;Alojamento e restauração (Hotéis e similares);170;169;24
2018;Transportes, armazenagem e comunicações;3506;3586;276
2018;Banca;138;143;21
2018;Seguros e atividades complementares de Seg. Social;3102;3089;924
2018;Outra intermediação financeira;18;16;5
2018;Atividades imobiliárias, alugueres e serviços às empresas;83;86;43
2018;Educação;35;31;8
2018;Saúde e ação social;105;101;36
2018;Lavagem e limpeza a seco de têxteis e peles;63;66;10
2018;Outros;36;40;8
2018;Outras;1389;1302;693
2017;Agricultura, prod. animal, silvicultura, caça e pesca;20;19;..
2017;Indústria transformadora;18;18;..
2017;Eletricidade, gás e água;2029;2015;329
2017;Construção;88;85;19
2017;Comércio, manutenção e reparação veíc.automóveis/motociclos;1518;1523;271
2017;Comércio por grosso;5;5;3
2017;Alimentação, bebidas e tabaco;13;13;..
2017;Vestuário;139;138;17
2017;Calçado e outros artigos de couro;100;108;14
2017;Móveis, artigos de iluminação, outros para o lar;162;157;33
2017;Eletrodomésticos, rádio, tv, instr. musicais e similares;312;311;50
2017;Livros, jornais e artigos de papelaria;10;10;4
2017;Máquinas e outro material de escritório;3;..;..
2017;Material ótico, fotográfico, cinematográfico, instr.precisão;32;35;4
2017;Relógios e artigos de ourivesaria;30;29;9
2017;Brinquedos e jogos;7;7;4
2017;Artigos de desporto, campismo, caça e lazer;10;9;..
2017;Computadores e software;172;188;17
2017;Compras p/correspondência;4;3;..
2017;Compras p/outros métodos não em estabelecimento;58;57;12
2017;Compras p/comércio eletrónico não em estabelecimento;121;98;25
2017;Outro comércio a retalho;219;216;32
2017;Reparação de calçado e outros artigos de couro;6;6;3
2017;Reparação de eletrodomésticos;47;48;17
2017;Reparação de relógios e artigos de relojoaria;..;..;..
2017;Reparação de computadores e software;52;55;17
2017;Outras reparações;60;59;9
2017;Alojamento e restauração (Hotéis e similares);189;188;23
2017;Transportes, armazenagem e comunicações;3733;3749;356
2017;Banca;126;119;26
2017;Seguros e atividades complementares de Seg. Social;3379;3484;911
2017;Outra intermediação financeira;19;19;3
2017;Atividades imobiliárias, alugueres e serviços às empresas;76;81;46
2017;Educação;27;28;4
2017;Saúde e ação social;139;117;32
2017;Lavagem e limpeza a seco de têxteis e peles;63;69;13
2017;Outros;88;93;12
2017;Outras;1361;1379;606
2016;Agricultura, prod. animal, silvicultura, caça e pesca;31;31;..
2016;Indústria extrativa;..;..;..
2016;Indústria transformadora;22;22;..
2016;Eletricidade, gás e água;1496;1461;315
2016;Construção;79;83;16
2016;Comércio, manutenção e reparação veíc.automóveis/motociclos;1562;1489;276
2016;Comércio por grosso;3;4;3
2016;Alimentação, bebidas e tabaco;5;5;..
2016;Vestuário;84;74;16
2016;Calçado e outros artigos de couro;90;84;22
2016;Móveis, artigos de iluminação, outros para o lar;121;113;28
2016;Eletrodomésticos, rádio, tv, instr. musicais e similares;223;200;49
2016;Livros, jornais e artigos de papelaria;6;3;4
2016;Máquinas e outro material de escritório;3;..;..
2016;Material ótico, fotográfico, cinematográfico, instr.precisão;30;25;7
2016;Relógios e artigos de ourivesaria;29;27;8
2016;Brinquedos e jogos;6;..;4
2016;Artigos de desporto, campismo, caça e lazer;15;15;..
2016;Computadores e software;196;186;33
2016;Compras p/correspondência;..;4;..
2016;Compras p/outros métodos não em estabelecimento;55;59;11
2016;Compras p/comércio eletrónico não em estabelecimento;46;46;..
2016;Outro comércio a retalho;218;206;29
2016;Reparação de calçado e outros artigos de couro;5;3;3
2016;Reparação de eletrodomésticos;23;22;18
2016;Reparação de relógios e artigos de relojoaria;..;..;..
2016;Reparação de computadores e software;36;31;20
2016;Outras reparações;40;36;8
2016;Alojamento e restauração (Hotéis e similares);135;130;22
2016;Transportes, armazenagem e comunicações;3100;2931;372
2016;Banca;160;156;19
2016;Seguros e atividades complementares de Seg. Social;3413;3437;1016
2016;Outra intermediação financeira;8;7;3
2016;Atividades imobiliárias, alugueres e serviços às empresas;48;59;51
2016;Educação;25;27;5
2016;Saúde e ação social;65;62;10
2016;Lavagem e limpeza a seco de têxteis e peles;65;59;19
2016;Outros;64;61;17
2016;Outras;1247;1262;624
2015;Agricultura, prod. animal, silvicultura, caça e pesca;28;29;..
2015;Indústria transformadora;10;8;..
2015;Eletricidade, gás e água;1221;1147;280
2015;Construção;112;125;20
2015;Comércio, manutenção e reparação veíc.automóveis/motociclos;920;802;203
2015;Comércio por grosso;4;3;4
2015;Alimentação, bebidas e tabaco;7;7;..
2015;Vestuário;103;103;6
2015;Calçado e outros artigos de couro;63;60;16
2015;Móveis, artigos de iluminação, outros para o lar;70;59;20
2015;Eletrodomésticos, rádio, tv, instr. musicais e similares;186;185;26
2015;Livros, jornais e artigos de papelaria;..;..;..
2015;Máquinas e outro material de escritório;..;..;..
2015;Material ótico, fotográfico, cinematográfico, instr.precisão;16;17;..
2015;Relógios e artigos de ourivesaria;18;21;6
2015;Brinquedos e jogos;6;6;..
2015;Artigos de desporto, campismo, caça e lazer;7;8;..
2015;Computadores e software;151;147;23
2015;Compras p/correspondência;7;5;..
2015;Compras p/outros métodos não em estabelecimento;102;114;15
2015;Compras p/comércio eletrónico não em estabelecimento;41;39;..
2015;Outro comércio a retalho;145;149;17
2015;Reparação de calçado e outros artigos de couro;..;..;..
2015;Reparação de eletrodomésticos;15;15;17
2015;Reparação de relógios e artigos de relojoaria;..;..;..
2015;Reparação de computadores e software;26;27;15
2015;Outras reparações;20;21;4
2015;Alojamento e restauração (Hotéis e similares);122;123;17
2015;Transportes, armazenagem e comunicações;2564;2593;203
2015;Banca;224;233;15
2015;Seguros e atividades complementares de Seg. Social;3300;3347;1040
2015;Outra intermediação financeira;10;11;..
2015;Atividades imobiliárias, alugueres e serviços às empresas;80;83;62
2015;Educação;25;22;7
2015;Saúde e ação social;42;38;7
2015;Lavagem e limpeza a seco de têxteis e peles;36;39;13
2015;Outros;76;81;14
2015;Outras;1259;1353;636
2014;Agricultura, prod. animal, silvicultura, caça e pesca;36;41;..
2014;Indústria transformadora;13;15;..
2014;Eletricidade, gás e água;938;881;206
2014;Construção;166;164;33
2014;Comércio, manutenção e reparação veíc.automóveis/motociclos;758;771;85
2014;Comércio por grosso;9;10;3
2014;Alimentação, bebidas e tabaco;11;13;..
2014;Vestuário;117;120;6
2014;Calçado e outros artigos de couro;106;103;13
2014;Móveis, artigos de iluminação, outros para o lar;104;115;9
2014;Eletrodomésticos, rádio, tv, instr. musicais e similares;193;197;25
2014;Livros, jornais e artigos de papelaria;7;7;..
2014;Máquinas e outro material de escritório;..;..;..
2014;Material ótico, fotográfico, cinematográfico, instr.precisão;34;38;3
2014;Relógios e artigos de ourivesaria;37;33;9
2014;Brinquedos e jogos;6;7;..
2014;Artigos de desporto, campismo, caça e lazer;14;13;..
2014;Computadores e software;160;166;19
2014;Compras p/correspondência;..;..;..
2014;Compras p/outros métodos não em estabelecimento;135;123;27
2014;Compras p/comércio eletrónico não em estabelecimento;37;38;..
2014;Outro comércio a retalho;121;116;21
2014;Reparação de calçado e outros artigos de couro;7;9;..
2014;Reparação de eletrodomésticos;27;26;17
2014;Reparação de relógios e artigos de relojoaria;..;..;..
2014;Reparação de computadores e software;33;33;16
2014;Outras reparações;30;32;5
2014;Alojamento e restauração (Hotéis e similares);125;129;18
2014;Transportes, armazenagem e comunicações;2042;2077;232
2014;Banca;242;238;24
2014;Seguros e atividades complementares de Seg. Social;3407;3347;1087
2014;Outra intermediação financeira;10;12;3
2014;Atividades imobiliárias, alugueres e serviços às empresas;53;63;65
2014;Educação;22;26;4
2014;Saúde e ação social;42;43;3
2014;Lavagem e limpeza a seco de têxteis e peles;73;80;16
2014;Outros;88;81;19
2014;Outras;1812;1465;730
2013;Agricultura, prod. animal, silvicultura, caça e pesca;29;23;7
2013;Indústria extrativa;4;4;..
2013;Indústria transformadora;18;16;..
2013;Eletricidade, gás e água;770;716;149
2013;Construção;207;214;31
2013;Comércio, manutenção e reparação veíc.automóveis/motociclos;642;678;98
2013;Comércio por grosso;5;4;4
2013;Alimentação, bebidas e tabaco;11;9;..
2013;Vestuário;91;92;9
2013;Calçado e outros artigos de couro;91;89;10
2013;Móveis, artigos de iluminação, outros para o lar;110;102;20
2013;Eletrodomésticos, rádio, tv, instr. musicais e similares;171;164;29
2013;Livros, jornais e artigos de papelaria;14;14;..
2013;Máquinas e outro material de escritório;..;4;..
2013;Material ótico, fotográfico, cinematográfico, instr.precisão;34;32;7
2013;Relógios e artigos de ourivesaria;43;41;5
2013;Brinquedos e jogos;12;13;..
2013;Artigos de desporto, campismo, caça e lazer;20;20;..
2013;Computadores e software;125;121;25
2013;Compras p/correspondência;3;3;..
2013;Compras p/outros métodos não em estabelecimento;161;192;15
2013;Compras p/comércio eletrónico não em estabelecimento;33;32;..
2013;Outro comércio a retalho;92;96;16
2013;Reparação de calçado e outros artigos de couro;3;..;3
2013;Reparação de eletrodomésticos;15;17;16
2013;Reparação de relógios e artigos de relojoaria;4;4;..
2013;Reparação de computadores e software;14;12;16
2013;Outras reparações;21;21;7
2013;Alojamento e restauração (Hotéis e similares);174;182;22
2013;Transportes, armazenagem e comunicações;1960;1822;267
2013;Banca;177;186;20
2013;Seguros e atividades complementares de Seg. Social;3550;3492;1027
2013;Outra intermediação financeira;17;18;5
2013;Atividades imobiliárias, alugueres e serviços às empresas;49;48;75
2013;Educação;35;34;8
2013;Saúde e ação social;39;37;4
2013;Lavagem e limpeza a seco de têxteis e peles;98;91;23
2013;Outros;107;112;12
2013;Outras;1137;1028;383
2012;Agricultura, prod. animal, silvicultura, caça e pesca;26;27;..
2012;Indústria extrativa;..;3;..
2012;Indústria transformadora;15;16;..
2012;Eletricidade, gás e água;448;421;95
2012;Construção;424;487;38
2012;Comércio, manutenção e reparação veíc.automóveis/motociclos;582;614;134
2012;Comércio por grosso;8;10;3
2012;Alimentação, bebidas e tabaco;5;6;..
2012;Vestuário;120;125;10
2012;Calçado e outros artigos de couro;70;70;8
2012;Móveis, artigos de iluminação, outros para o lar;111;111;12
2012;Eletrodomésticos, rádio, tv, instr. musicais e similares;156;149;22
2012;Livros, jornais e artigos de papelaria;7;6;..
2012;Máquinas e outro material de escritório;3;..;3
2012;Material ótico, fotográfico, cinematográfico, instr.precisão;36;37;5
2012;Relógios e artigos de ourivesaria;26;23;3
2012;Brinquedos e jogos;12;11;..
2012;Artigos de desporto, campismo, caça e lazer;25;26;..
2012;Computadores e software;155;155;21
2012;Compras p/correspondência;7;7;..
2012;Compras p/outros métodos não em estabelecimento;143;107;46
2012;Compras p/comércio eletrónico não em estabelecimento;23;25;..
2012;Outro comércio a retalho;107;107;20
2012;Reparação de calçado e outros artigos de couro;5;6;..
2012;Reparação de eletrodomésticos;19;15;18
2012;Reparação de relógios e artigos de relojoaria;5;5;..
2012;Reparação de computadores e software;14;15;14
2012;Outras reparações;19;15;7
2012;Alojamento e restauração (Hotéis e similares);210;203;30
2012;Transportes, armazenagem e comunicações;1402;1348;129
2012;Banca;189;183;29
2012;Seguros e atividades complementares de Seg. Social;3644;3795;969
2012;Outra intermediação financeira;15;14;6
2012;Atividades imobiliárias, alugueres e serviços às empresas;79;84;74
2012;Educação;43;43;7
2012;Saúde e ação social;66;66;..
2012;Lavagem e limpeza a seco de têxteis e peles;69;73;16
2012;Outros;122;117;17
2012;Outras;1061;979;274
2011;Agricultura, prod. animal, silvicultura, caça e pesca;27;31;..
2011;Indústria extrativa;..;..;..
2011;Indústria transformadora;13;13;..
2011;Eletricidade, gás e água;322;330;68
2011;Construção;457;437;101
2011;Comércio, manutenção e reparação veíc.automóveis/motociclos;835;919;166
2011;Comércio por grosso;20;19;5
2011;Alimentação, bebidas e tabaco;11;10;..
2011;Vestuário;126;120;15
2011;Calçado e outros artigos de couro;98;103;8
2011;Móveis, artigos de iluminação, outros para o lar;136;135;12
2011;Eletrodomésticos, rádio, tv, instr. musicais e similares;175;185;15
2011;Livros, jornais e artigos de papelaria;7;9;..
2011;Máquinas e outro material de escritório;4;12;..
2011;Material ótico, fotográfico, cinematográfico, instr.precisão;51;50;6
2011;Relógios e artigos de ourivesaria;21;24;..
2011;Brinquedos e jogos;12;15;..
2011;Artigos de desporto, campismo, caça e lazer;21;23;..
2011;Computadores e software;162;198;21
2011;Compras p/correspondência;9;10;..
2011;Compras p/outros métodos não em estabelecimento;83;91;10
2011;Compras p/comércio eletrónico não em estabelecimento;10;8;..
2011;Outro comércio a retalho;126;131;20
2011;Reparação de calçado e outros artigos de couro;7;8;..
2011;Reparação de eletrodomésticos;12;15;14
2011;Reparação de relógios e artigos de relojoaria;4;4;..
2011;Reparação de computadores e software;26;31;15
2011;Outras reparações;14;15;3
2011;Alojamento e restauração (Hotéis e similares);183;185;23
2011;Transportes, armazenagem e comunicações;1003;1082;75
2011;Banca;178;196;23
2011;Seguros e atividades complementares de Seg. Social;3929;3507;1120
2011;Outra intermediação financeira;18;31;5
2011;Atividades imobiliárias, alugueres e serviços às empresas;95;94;79
2011;Educação;46;58;7
2011;Saúde e ação social;66;77;..
2011;Lavagem e limpeza a seco de têxteis e peles;106;106;20
2011;Outros;142;146;12
2011;Outras;748;744;192
2010;Agricultura, prod. animal, silvicultura, caça e pesca;66;64;6
2010;Indústria transformadora;12;11;..
2010;Eletricidade, gás e água;318;293;76
2010;Construção;429;402;81
2010;Comércio, manutenção e reparação veíc.automóveis/motociclos;779;764;250
2010;Comércio por grosso;38;37;4
2010;Alimentação, bebidas e tabaco;22;24;..
2010;Vestuário;162;164;9
2010;Calçado e outros artigos de couro;84;77;13
2010;Móveis, artigos de iluminação, outros para o lar;127;128;11
2010;Eletrodomésticos, rádio, tv, instr. musicais e similares;201;197;25
2010;Livros, jornais e artigos de papelaria;7;5;..
2010;Máquinas e outro material de escritório;..;..;10
2010;Material ótico, fotográfico, cinematográfico, instr.precisão;58;55;5
2010;Relógios e artigos de ourivesaria;33;32;3
2010;Brinquedos e jogos;15;11;4
2010;Artigos de desporto, campismo, caça e lazer;23;24;4
2010;Computadores e software;219;183;57
2010;Compras p/correspondência;4;7;..
2010;Compras p/outros métodos não em estabelecimento;70;70;18
2010;Compras p/comércio eletrónico não em estabelecimento;18;19;..
2010;Outro comércio a retalho;79;69;25
2010;Reparação de calçado e outros artigos de couro;9;7;3
2010;Reparação de eletrodomésticos;33;27;17
2010;Reparação de relógios e artigos de relojoaria;..;..;..
2010;Reparação de computadores e software;41;40;20
2010;Outras reparações;23;23;4
2010;Alojamento e restauração (Hotéis e similares);185;189;25
2010;Transportes, armazenagem e comunicações;1071;1043;154
2010;Banca;165;164;41
2010;Seguros e atividades complementares de Seg. Social;3663;3278;698
2010;Outra intermediação financeira;17;11;18
2010;Atividades imobiliárias, alugueres e serviços às empresas;97;86;78
2010;Educação;45;34;19
2010;Saúde e ação social;59;54;13
2010;Lavagem e limpeza a seco de têxteis e peles;125;138;20
2010;Outros;79;75;16
2010;Outras;659;636;188
2009;Agricultura, prod. animal, silvicultura, caça e pesca;29;29;4
2009;Indústria extrativa;..;..;..
2009;Indústria transformadora;17;18;..
2009;Eletricidade, gás e água;377;394;51
2009;Construção;494;515;54
2009;Comércio, manutenção e reparação veíc.automóveis/motociclos;871;937;235
2009;Comércio por grosso;20;18;3
2009;Alimentação, bebidas e tabaco;9;8;..
2009;Vestuário;144;155;11
2009;Calçado e outros artigos de couro;80;88;6
2009;Móveis, artigos de iluminação, outros para o lar;102;103;12
2009;Eletrodomésticos, rádio, tv, instr. musicais e similares;164;166;21
2009;Livros, jornais e artigos de papelaria;11;14;..
2009;Máquinas e outro material de escritório;4;..;11
2009;Material ótico, fotográfico, cinematográfico, instr.precisão;32;38;..
2009;Relógios e artigos de ourivesaria;28;28;..
2009;Brinquedos e jogos;12;14;..
2009;Artigos de desporto, campismo, caça e lazer;19;21;5
2009;Computadores e software;181;184;21
2009;Compras p/correspondência;17;17;4
2009;Compras p/outros métodos não em estabelecimento;99;111;18
2009;Compras p/comércio eletrónico não em estabelecimento;11;13;..
2009;Outro comércio a retalho;130;148;15
2009;Reparação de calçado e outros artigos de couro;7;6;..
2009;Reparação de eletrodomésticos;34;36;11
2009;Reparação de relógios e artigos de relojoaria;8;7;..
2009;Reparação de computadores e software;30;27;19
2009;Outras reparações;12;12;4
2009;Alojamento e restauração (Hotéis e similares);194;187;29
2009;Transportes, armazenagem e comunicações;1090;1129;126
2009;Banca;217;226;40
2009;Seguros e atividades complementares de Seg. Social;3959;3963;313
2009;Outra intermediação financeira;15;7;12
2009;Atividades imobiliárias, alugueres e serviços às empresas;116;115;67
2009;Educação;35;33;8
2009;Saúde e ação social;60;59;8
2009;Lavagem e limpeza a seco de têxteis e peles;142;141;33
2009;Outros;65;57;12
2009;Outras;565;514;165
2008;Agricultura, prod. animal, silvicultura, caça e pesca;37;36;4
2008;Indústria extrativa;3;4;..
2008;Indústria transformadora;63;62;..
2008;Eletricidade, gás e água;337;332;68
2008;Construção;444;433;75
2008;Comércio, manutenção e reparação veíc.automóveis/motociclos;915;778;301
2008;Comércio por grosso;23;23;..
2008;Alimentação, bebidas e tabaco;12;11;..
2008;Vestuário;138;136;22
2008;Calçado e outros artigos de couro;89;85;14
2008;Móveis, artigos de iluminação, outros para o lar;94;97;13
2008;Eletrodomésticos, rádio, tv, instr. musicais e similares;173;161;23
2008;Livros, jornais e artigos de papelaria;7;5;3
2008;Máquinas e outro material de escritório;..;..;8
2008;Material ótico, fotográfico, cinematográfico, instr.precisão;40;38;8
2008;Relógios e artigos de ourivesaria;19;18;..
2008;Brinquedos e jogos;9;7;..
2008;Artigos de desporto, campismo, caça e lazer;34;27;7
2008;Computadores e software;138;125;24
2008;Compras p/correspondência;11;7;4
2008;Compras p/outros métodos não em estabelecimento;143;138;30
2008;Compras p/comércio eletrónico não em estabelecimento;12;10;3
2008;Outro comércio a retalho;110;92;33
2008;Reparação de calçado e outros artigos de couro;..;..;..
2008;Reparação de eletrodomésticos;23;24;13
2008;Reparação de relógios e artigos de relojoaria;3;3;..
2008;Reparação de computadores e software;31;29;16
2008;Outras reparações;17;14;4
2008;Alojamento e restauração (Hotéis e similares);165;170;22
2008;Transportes, armazenagem e comunicações;1028;987;165
2008;Banca;210;185;49
2008;Seguros e atividades complementares de Seg. Social;3972;3934;317
2008;Outra intermediação financeira;10;7;4
2008;Atividades imobiliárias, alugueres e serviços às empresas;122;117;66
2008;Educação;27;32;6
2008;Saúde e ação social;42;39;7
2008;Lavagem e limpeza a seco de têxteis e peles;170;158;32
2008;Outros;77;76;4
2008;Outras;435;406;114
2007;Agricultura, prod. animal, silvicultura, caça e pesca;25;27;3
2007;Indústria extrativa;3;..;..
2007;Indústria transformadora;22;25;..
2007;Eletricidade, gás e água;293;276;63
2007;Construção;373;409;64
2007;Comércio, manutenção e reparação veíc.automóveis/motociclos;785;766;164
2007;Comércio por grosso;..;..;..
2007;Alimentação, bebidas e tabaco;6;8;..
2007;Vestuário;164;154;20
2007;Calçado e outros artigos de couro;60;62;10
2007;Móveis, artigos de iluminação, outros para o lar;106;102;16
2007;Eletrodomésticos, rádio, tv, instr. musicais e similares;172;178;11
2007;Livros, jornais e artigos de papelaria;7;6;..
