Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-03-01,07:17:10,56,Trucks
2023-03-01,07:18:08,57,Car
2023-03-01,07:18:15,63,Semi-Truck
2023-03-01,07:21:46,71,Vans
2023-03-01,07:24:11,69,Car
2023-03-01,07:24:14,79,Vans
2023-03-01,07:24:31,64,Trucks
2023-03-01,07:26:18,59,Trucks
2023-03-01,07:26:27,115,Car
2023-03-01,07:27:04,54,Vans
2023-03-01,07:27:14,71,Car
2023-03-01,07:27:17,69,Car
2023-03-01,07:28:02,58,Car
2023-03-01,07:28:18,61,Semi-Truck
2023-03-01,07:28:19,60,Vans
2023-03-01,07:28:57,67,Trucks
2023-03-01,07:30:31,42,Car
2023-03-01,07:31:44,85,Semi-Truck
2023-03-01,07:32:00,48,Car
2023-03-01,07:34:15,61,Car
2023-03-01,07:34:23,56,Two-wheelers
2023-03-01,07:34:24,60,Car
2023-03-01,07:34:27,50,Semi-Truck
2023-03-01,07:38:19,69,Car
2023-03-01,07:38:21,42,Two-wheelers
2023-03-01,07:38:30,64,Vans
2023-03-01,07:38:51,66,Vans
2023-03-01,07:38:57,67,Vans
2023-03-01,07:39:10,54,Car
2023-03-01,07:39:38,42,Car
2023-03-01,07:40:22,56,Car
2023-03-01,07:40:24,54,Car
2023-03-01,07:40:31,45,Car
2023-03-01,07:40:44,59,Car
2023-03-01,07:41:07,92,Car
2023-03-01,07:41:26,61,Car
2023-03-01,07:41:36,81,Trucks
2023-03-01,07:42:25,67,Car
2023-03-01,07:42:34,61,Car
2023-03-01,07:42:53,62,Trucks
2023-03-01,07:43:18,60,Car
2023-03-01,07:43:41,74,Trucks
2023-03-01,07:44:38,63,Semi-Truck
2023-03-01,07:44:52,56,Car
2023-03-01,07:45:13,67,Trucks
2023-03-01,07:45:33,55,Vans
2023-03-01,07:45:36,65,Car
2023-03-01,07:45:56,72,Car
2023-03-01,07:47:19,71,Car
2023-03-01,07:47:23,72,Vans
2023-03-01,07:47:32,67,Car
2023-03-01,07:47:37,68,Car
2023-03-01,07:48:10,70,Two-wheelers
2023-03-01,07:48:47,35,Semi-Truck
2023-03-01,07:48:49,38,Trucks
2023-03-01,07:49:15,53,Vans
2023-03-01,07:50:25,62,Car
2023-03-01,07:50:28,70,Vans
2023-03-01,07:50:35,78,Car
2023-03-01,07:51:15,47,Vans
2023-03-01,07:51:17,46,Car
2023-03-01,07:51:23,50,Trucks
2023-03-01,07:51:28,60,Car
2023-03-01,07:51:31,51,Car
2023-03-01,07:51:39,64,Car
2023-03-01,07:51:49,63,Semi-Truck
2023-03-01,07:52:23,70,Semi-Truck
2023-03-01,07:52:34,55,Car
2023-03-01,07:52:37,65,Vans
2023-03-01,07:52:55,67,Car
2023-03-01,07:52:59,61,Car
2023-03-01,07:53:03,63,Trucks
2023-03-01,07:53:15,75,Vans
2023-03-01,07:53:30,78,Vans
2023-03-01,07:53:32,68,Car
2023-03-01,07:54:06,64,Car
2023-03-01,07:54:09,59,Car
2023-03-01,07:54:42,72,Car
2023-03-01,07:55:02,58,Vans
2023-03-01,07:55:27,44,Trucks
2023-03-01,07:55:51,42,Semi-Truck
2023-03-01,07:57:13,65,Car
2023-03-01,07:57:15,61,Car
2023-03-01,07:58:37,84,Car
2023-03-01,07:58:43,79,Trucks
2023-03-01,07:58:48,69,Car
2023-03-01,07:58:56,70,Trucks
2023-03-01,07:59:28,59,Car
2023-03-01,07:59:40,64,Two-wheelers
2023-03-01,08:00:06,66,Car
2023-03-01,08:00:15,66,Car
2023-03-01,08:01:11,67,Car
2023-03-01,08:01:20,63,Trucks
2023-03-01,08:01:48,66,Car
2023-03-01,08:02:24,68,Car
2023-03-01,08:02:27,61,Vans
2023-03-01,08:03:00,63,Car
2023-03-01,08:03:06,89,Car
2023-03-01,08:04:06,60,Car
2023-03-01,08:04:18,65,Car
2023-03-01,08:05:17,53,Car
2023-03-01,08:05:18,58,Car
2023-03-01,08:06:32,66,Trucks
2023-03-01,08:06:43,66,Semi-Truck
2023-03-01,08:06:47,62,Car
2023-03-01,08:07:07,66,Car
2023-03-01,08:07:55,64,Car
2023-03-01,08:08:35,81,Car
2023-03-01,08:09:28,66,Vans
2023-03-01,08:10:11,42,Car
2023-03-01,08:10:19,57,Vans
2023-03-01,08:10:24,45,Trucks
2023-03-01,08:10:46,80,Vans
2023-03-01,08:11:06,73,Car
2023-03-01,08:11:11,68,Car
2023-03-01,08:12:08,48,Car
2023-03-01,08:12:09,47,Car
2023-03-01,08:12:15,44,Trucks
2023-03-01,08:12:53,65,Car
2023-03-01,08:14:32,67,Car
2023-03-01,08:14:52,53,Car
2023-03-01,08:14:57,64,Car
2023-03-01,08:15:08,66,Semi-Truck
2023-03-01,08:15:15,61,Vans
2023-03-01,08:15:18,58,Car
2023-03-01,08:15:32,57,Car
2023-03-01,08:16:39,67,Semi-Truck
2023-03-01,08:16:41,65,Car
2023-03-01,08:16:43,59,Vans
2023-03-01,08:16:45,55,Car
2023-03-01,08:17:42,67,Car
2023-03-01,08:17:48,64,Car
2023-03-01,08:17:52,71,Car
2023-03-01,08:18:17,91,Car
2023-03-01,08:18:27,61,Car
2023-03-01,08:19:05,80,Semi-Truck
2023-03-01,08:20:08,61,Car
2023-03-01,08:20:13,66,Car
2023-03-01,08:20:31,75,Car
2023-03-01,08:20:47,56,Car
2023-03-01,08:20:59,35,Vans
2023-03-01,08:21:14,48,Car
2023-03-01,08:21:23,60,Vans
2023-03-01,08:21:25,56,Vans
2023-03-01,08:21:50,60,Car
2023-03-01,08:22:07,78,Semi-Truck
2023-03-01,08:22:41,57,Vans
2023-03-01,08:22:42,53,Vans
2023-03-01,08:23:53,59,Semi-Truck
2023-03-01,08:23:54,59,Car
2023-03-01,08:24:14,60,Car
2023-03-01,08:24:44,54,Car
2023-03-01,08:25:03,52,Vans
2023-03-01,08:25:07,60,Car
2023-03-01,08:25:11,58,Vans
2023-03-01,08:25:15,50,Vans
2023-03-01,08:25:22,69,Trucks
2023-03-01,08:25:33,67,Trucks
2023-03-01,08:25:48,75,Semi-Truck
2023-03-01,08:26:14,68,Vans
2023-03-01,08:26:31,62,Car
2023-03-01,08:26:51,56,Car
2023-03-01,08:26:59,47,Car
2023-03-01,08:27:10,42,Semi-Truck
2023-03-01,08:27:16,43,Vans
2023-03-01,08:27:23,57,Two-wheelers
2023-03-01,08:27:38,62,Two-wheelers
2023-03-01,08:27:45,62,Car
2023-03-01,08:28:30,56,Vans
2023-03-01,08:28:40,70,Vans
2023-03-01,08:29:09,72,Vans
2023-03-01,08:29:11,65,Car
2023-03-01,08:29:14,75,Vans
2023-03-01,08:29:22,61,Semi-Truck
2023-03-01,08:29:37,43,Car
2023-03-01,08:29:43,48,Vans
2023-03-01,08:29:56,56,Vans
2023-03-01,08:30:29,47,Car
2023-03-01,08:30:32,65,Trucks
2023-03-01,08:30:52,66,Car
2023-03-01,08:30:57,57,Two-wheelers
2023-03-01,08:30:58,57,Car
2023-03-01,08:30:59,62,Vans
2023-03-01,08:31:14,60,Vans
2023-03-01,08:31:17,56,Car
2023-03-01,08:31:32,68,Vans
2023-03-01,08:31:39,71,Car
2023-03-01,08:32:06,61,Vans
2023-03-01,08:32:17,50,Car
2023-03-01,08:32:22,50,Vans
2023-03-01,08:32:28,67,Car
2023-03-01,08:32:32,56,Car
2023-03-01,08:32:35,51,Vans
2023-03-01,08:33:14,77,Two-wheelers
2023-03-01,08:33:19,75,Car
2023-03-01,08:33:31,66,Car
2023-03-01,08:33:34,60,Car
2023-03-01,08:33:54,70,Car
2023-03-01,08:34:45,73,Vans
2023-03-01,08:34:56,47,Two-wheelers
2023-03-01,08:35:04,63,Car
2023-03-01,08:36:24,62,Car
2023-03-01,08:36:25,59,Car
2023-03-01,08:36:27,56,Vans
2023-03-01,08:36:30,76,Car
2023-03-01,08:36:44,48,Vans
2023-03-01,08:36:58,84,Vans
2023-03-01,08:37:14,60,Trucks
2023-03-01,08:37:15,60,Vans
2023-03-01,08:37:31,80,Car
2023-03-01,08:37:49,72,Car
2023-03-01,08:38:22,68,Car
2023-03-01,08:39:06,45,Trucks
2023-03-01,08:39:50,68,Car
2023-03-01,08:40:15,89,Car
2023-03-01,08:40:39,52,Semi-Truck
2023-03-01,08:41:01,64,Car
2023-03-01,08:41:10,61,Semi-Truck
2023-03-01,08:41:13,58,Car
2023-03-01,08:41:13,58,Trucks
2023-03-01,08:41:35,66,Two-wheelers
2023-03-01,08:41:36,64,Car
2023-03-01,08:41:39,57,Car
2023-03-01,08:41:47,71,Car
2023-03-01,08:42:05,71,Car
2023-03-01,08:42:27,72,Car
2023-03-01,08:43:05,54,Car
2023-03-01,08:44:57,55,Two-wheelers
2023-03-01,08:46:27,73,Semi-Truck
2023-03-01,08:47:24,64,Car
2023-03-01,08:47:38,66,Semi-Truck
2023-03-01,08:47:47,60,Car
2023-03-01,08:47:56,54,Car
2023-03-01,08:47:58,54,Two-wheelers
2023-03-01,08:48:57,62,Semi-Truck
2023-03-01,08:49:13,56,Car
2023-03-01,08:49:26,56,Car
2023-03-01,08:49:30,66,Vans
2023-03-01,08:49:32,69,Car
2023-03-01,08:49:52,74,Car
2023-03-01,08:50:24,61,Semi-Truck
2023-03-01,08:50:27,60,Car
2023-03-01,08:50:29,59,Vans
2023-03-01,08:50:55,61,Car
2023-03-01,08:51:12,69,Trucks
2023-03-01,08:51:36,43,Car
2023-03-01,08:51:38,45,Vans
2023-03-01,08:51:40,39,Car
2023-03-01,08:51:41,40,Car
2023-03-01,08:51:47,58,Vans
2023-03-01,08:52:15,53,Car
2023-03-01,08:53:35,63,Car
2023-03-01,08:53:38,70,Car
2023-03-01,08:53:49,63,Car
2023-03-01,08:53:56,48,Semi-Truck
2023-03-01,08:54:15,48,Car
2023-03-01,08:54:17,45,Car
2023-03-01,08:55:02,32,Trucks
2023-03-01,08:55:03,31,Car
2023-03-01,08:55:07,45,Car
2023-03-01,08:55:10,55,Vans
2023-03-01,08:55:53,58,Car
2023-03-01,08:56:06,60,Two-wheelers
2023-03-01,08:56:10,57,Car
2023-03-01,08:56:13,62,Vans
2023-03-01,08:56:20,62,Trucks
2023-03-01,08:56:27,65,Vans
2023-03-01,08:56:32,65,Semi-Truck
2023-03-01,08:57:00,51,Vans
2023-03-01,08:57:03,45,Car
2023-03-01,08:57:09,47,Car
2023-03-01,08:57:12,44,Car
2023-03-01,08:57:20,53,Car
2023-03-01,08:57:56,59,Semi-Truck
2023-03-01,08:58:06,52,Car
2023-03-01,08:58:51,48,Car
2023-03-01,08:58:59,82,Car
2023-03-01,08:59:27,60,Car
2023-03-01,08:59:29,56,Vans
2023-03-01,08:59:48,59,Car
2023-03-01,09:00:02,41,Car
2023-03-01,09:00:06,62,Car
2023-03-01,09:00:16,57,Trucks
2023-03-01,09:00:25,48,Vans
2023-03-01,09:00:45,64,Car
2023-03-01,09:01:22,61,Vans
2023-03-01,09:01:23,57,Car
2023-03-01,09:01:36,69,Car
2023-03-01,09:02:00,48,Vans
2023-03-01,09:02:01,46,Car
2023-03-01,09:02:46,38,Trucks
2023-03-01,09:02:51,38,Vans
2023-03-01,09:03:00,49,Car
2023-03-01,09:03:10,63,Vans
2023-03-01,09:03:17,63,Vans
2023-03-01,09:03:21,58,Car
2023-03-01,09:03:40,52,Vans
2023-03-01,09:04:09,52,Vans
2023-03-01,09:04:10,50,Car
2023-03-01,09:04:19,64,Car
2023-03-01,09:04:48,60,Car
2023-03-01,09:05:27,57,Car
2023-03-01,09:05:30,61,Car
2023-03-01,09:05:35,60,Car
2023-03-01,09:05:36,65,Vans
2023-03-01,09:05:47,77,Semi-Truck
2023-03-01,09:05:50,68,Car
2023-03-01,09:05:58,52,Vans
2023-03-01,09:06:16,63,Vans
2023-03-01,09:06:20,65,Car
2023-03-01,09:06:59,60,Vans
2023-03-01,09:07:00,79,Car
2023-03-01,09:07:28,49,Car
2023-03-01,09:07:39,74,Vans
2023-03-01,09:07:49,68,Car
2023-03-01,09:07:55,68,Car
2023-03-01,09:07:57,73,Vans
2023-03-01,09:08:14,65,Vans
2023-03-01,09:09:26,48,Car
2023-03-01,09:09:42,55,Car
2023-03-01,09:09:47,62,Car
2023-03-01,09:09:51,60,Car
2023-03-01,09:10:49,48,Trucks
2023-03-01,09:10:54,68,Car
2023-03-01,09:11:23,57,Two-wheelers
2023-03-01,09:11:38,71,Car
2023-03-01,09:12:03,47,Vans
2023-03-01,09:12:16,56,Trucks
2023-03-01,09:12:19,49,Car
2023-03-01,09:12:29,56,Car
2023-03-01,09:13:10,59,Car
2023-03-01,09:13:14,56,Vans
2023-03-01,09:13:17,61,Car
2023-03-01,09:13:23,55,Car
2023-03-01,09:13:42,58,Semi-Truck
2023-03-01,09:14:05,55,Trucks
2023-03-01,09:14:19,65,Vans
2023-03-01,09:14:23,61,Vans
2023-03-01,09:14:30,66,Vans
2023-03-01,09:14:55,80,Car
2023-03-01,09:15:05,67,Vans
2023-03-01,09:15:16,51,Trucks
2023-03-01,09:15:18,49,Trucks
2023-03-01,09:15:24,74,Car
2023-03-01,09:15:45,62,Semi-Truck
2023-03-01,09:16:08,75,Two-wheelers
2023-03-01,09:16:34,53,Vans
2023-03-01,09:16:45,81,Vans
2023-03-01,09:17:40,65,Semi-Truck
2023-03-01,09:18:43,35,Vans
2023-03-01,09:18:45,40,Vans
2023-03-01,09:19:25,51,Car
2023-03-01,09:20:01,56,Vans
2023-03-01,09:20:12,67,Car
2023-03-01,09:20:44,72,Vans
2023-03-01,09:21:16,45,Vans
2023-03-01,09:21:18,41,Car
2023-03-01,09:21:28,63,Car
2023-03-01,09:21:59,57,Car
2023-03-01,09:22:02,73,Vans
2023-03-01,09:22:36,58,Car
2023-03-01,09:22:41,63,Vans
2023-03-01,09:22:54,51,Car
2023-03-01,09:23:25,55,Car
2023-03-01,09:24:33,57,Vans
2023-03-01,09:25:28,63,Car
2023-03-01,09:26:09,61,Car
2023-03-01,09:26:33,48,Car
2023-03-01,09:26:38,51,Car
2023-03-01,09:27:55,67,Vans
2023-03-01,09:28:00,58,Vans
2023-03-01,09:29:30,51,Semi-Truck
2023-03-01,09:29:33,45,Semi-Truck
2023-03-01,09:29:36,44,Semi-Truck
2023-03-01,09:30:07,44,Trucks
2023-03-01,09:30:09,40,Vans
2023-03-01,09:30:33,59,Car
2023-03-01,09:30:34,57,Car
2023-03-01,09:31:03,72,Car
2023-03-01,09:31:43,44,Semi-Truck
2023-03-01,09:31:56,47,Trucks
2023-03-01,09:31:57,48,Car
2023-03-01,09:31:59,51,Vans
2023-03-01,09:32:09,62,Car
2023-03-01,09:32:14,63,Trucks
2023-03-01,09:34:15,51,Vans
2023-03-01,09:34:25,52,Car
2023-03-01,09:34:28,54,Car
2023-03-01,09:34:35,47,Vans
2023-03-01,09:34:37,49,Trucks
2023-03-01,09:34:42,48,Semi-Truck
2023-03-01,09:34:48,50,Car
2023-03-01,09:34:51,58,Trucks
2023-03-01,09:34:57,43,Car
2023-03-01,09:35:16,63,Car
2023-03-01,09:35:16,62,Car
2023-03-01,09:35:24,56,Car
2023-03-01,09:36:43,51,Car
2023-03-01,09:36:55,56,Vans
2023-03-01,09:37:29,65,Vans
2023-03-01,09:37:39,61,Car
2023-03-01,09:38:51,68,Car
2023-03-01,09:39:24,46,Car
2023-03-01,09:39:30,76,Trucks
2023-03-01,09:39:54,47,Car
2023-03-01,09:40:11,64,Vans
2023-03-01,09:40:35,66,Car
2023-03-01,09:40:59,54,Vans
2023-03-01,09:41:55,50,Semi-Truck
2023-03-01,09:41:58,55,Car
2023-03-01,09:42:01,54,Car
2023-03-01,09:42:30,62,Car
2023-03-01,09:42:44,57,Car
2023-03-01,09:42:58,58,Car
2023-03-01,09:43:25,66,Trucks
2023-03-01,09:43:30,63,Car
2023-03-01,09:44:20,78,Trucks
2023-03-01,09:44:45,56,Vans
2023-03-01,09:44:48,55,Trucks
2023-03-01,09:44:55,65,Car
2023-03-01,09:45:25,52,Car
2023-03-01,09:45:51,53,Trucks
2023-03-01,09:45:52,54,Vans
2023-03-01,09:46:32,40,Trucks
2023-03-01,09:46:40,59,Vans
2023-03-01,09:46:50,56,Trucks
2023-03-01,09:47:58,56,Trucks
2023-03-01,09:48:11,50,Car
2023-03-01,09:48:14,50,Semi-Truck
2023-03-01,09:48:33,51,Car
2023-03-01,09:49:30,32,Vans
2023-03-01,09:49:33,34,Car
2023-03-01,09:50:29,41,Car
2023-03-01,09:51:01,56,Car
2023-03-01,09:51:26,64,Semi-Truck
2023-03-01,09:51:30,62,Trucks
2023-03-01,09:51:40,41,Semi-Truck
2023-03-01,09:51:46,43,Car
2023-03-01,09:52:12,38,Semi-Truck
2023-03-01,09:52:25,36,Vans
2023-03-01,09:52:30,34,Car
2023-03-01,09:52:32,37,Car
2023-03-01,09:52:34,50,Car
2023-03-01,09:52:47,46,Car
2023-03-01,09:53:04,54,Car
2023-03-01,09:53:20,51,Vans
2023-03-01,09:54:45,51,Car
2023-03-01,09:56:10,72,Vans
2023-03-01,09:57:21,45,Car
2023-03-01,09:57:36,41,Semi-Truck
2023-03-01,09:58:06,73,Car
2023-03-01,09:58:44,67,Vans
2023-03-01,09:58:47,65,Vans
2023-03-01,09:59:54,34,Car
2023-03-01,10:00:47,52,Car
2023-03-01,10:00:59,66,Car
2023-03-01,10:01:16,63,Vans
2023-03-01,10:02:51,38,Semi-Truck
2023-03-01,10:03:16,60,Car
2023-03-01,10:04:01,44,Semi-Truck
2023-03-01,10:04:02,42,Car
2023-03-01,10:04:05,43,Car
2023-03-01,10:04:09,42,Car
2023-03-01,10:06:22,44,Vans
2023-03-01,10:06:31,58,Semi-Truck
2023-03-01,10:06:35,54,Semi-Truck
2023-03-01,10:06:40,47,Semi-Truck
2023-03-01,10:06:42,51,Car
2023-03-01,10:06:48,56,Vans
2023-03-01,10:07:28,52,Car
2023-03-01,10:07:38,57,Car
2023-03-01,10:08:16,83,Car
2023-03-01,10:09:35,55,Vans
2023-03-01,10:09:37,58,Vans
2023-03-01,10:09:38,62,Vans
2023-03-01,10:09:46,55,Trucks
2023-03-01,10:09:49,56,Car
2023-03-01,10:11:15,53,Car
2023-03-01,10:11:45,63,Car
2023-03-01,10:12:03,68,Car
2023-03-01,10:12:34,49,Car
2023-03-01,10:12:49,52,Car
2023-03-01,10:13:24,38,Car
2023-03-01,10:13:59,47,Semi-Truck
2023-03-01,10:14:09,29,Semi-Truck
2023-03-01,10:14:30,57,Car
2023-03-01,10:14:45,43,Vans
2023-03-01,10:17:10,37,Semi-Truck
2023-03-01,10:17:38,51,Semi-Truck
2023-03-01,10:17:42,44,Car
2023-03-01,10:18:52,52,Car
2023-03-01,10:18:55,42,Vans
2023-03-01,10:19:03,47,Car
2023-03-01,10:19:07,52,Vans
2023-03-01,10:19:10,53,Car
2023-03-01,10:20:07,72,Vans
2023-03-01,10:20:20,58,Vans
2023-03-01,10:20:21,57,Car
2023-03-01,10:21:51,70,Trucks
2023-03-01,10:21:53,57,Vans
2023-03-01,10:22:35,52,Semi-Truck
2023-03-01,10:22:42,45,Semi-Truck
2023-03-01,10:22:47,43,Vans
2023-03-01,10:23:36,72,Vans
2023-03-01,10:24:55,58,Trucks
2023-03-01,10:25:06,49,Vans
2023-03-01,10:25:33,46,Semi-Truck
2023-03-01,10:25:36,45,Car
2023-03-01,10:25:41,47,Car
2023-03-01,10:25:42,44,Vans
2023-03-01,10:26:00,65,Car
2023-03-01,10:26:10,63,Semi-Truck
2023-03-01,10:26:15,58,Car
2023-03-01,10:26:44,58,Trucks
2023-03-01,10:27:13,70,Car
2023-03-01,10:27:46,67,Semi-Truck
2023-03-01,10:27:52,27,Trucks
2023-03-01,10:28:58,69,Vans
2023-03-01,10:29:12,58,Car
2023-03-01,10:29:13,52,Trucks
2023-03-01,10:30:50,45,Car
2023-03-01,10:31:08,52,Semi-Truck
2023-03-01,10:31:14,49,Semi-Truck
2023-03-01,10:32:55,51,Trucks
2023-03-01,10:34:50,83,Car
2023-03-01,10:35:22,69,Trucks
2023-03-01,10:36:03,54,Car
2023-03-01,10:36:04,55,Trucks
2023-03-01,10:36:32,59,Two-wheelers
2023-03-01,10:36:34,56,Vans
2023-03-01,10:36:39,76,Car
2023-03-01,10:38:00,69,Vans
2023-03-01,10:38:02,66,Car
2023-03-01,10:38:10,55,Car
2023-03-01,10:38:39,65,Trucks
2023-03-01,10:38:45,62,Semi-Truck
2023-03-01,10:39:46,51,Car
2023-03-01,10:39:52,52,Vans
2023-03-01,10:40:28,57,Car
2023-03-01,10:40:35,49,Car
2023-03-01,10:40:56,56,Semi-Truck
2023-03-01,10:41:00,62,Car
2023-03-01,10:41:05,57,Vans
2023-03-01,10:43:01,47,Car
2023-03-01,10:43:07,37,Semi-Truck
2023-03-01,10:43:12,58,Car
2023-03-01,10:46:01,50,Trucks
2023-03-01,10:46:04,47,Car
2023-03-01,10:46:08,56,Trucks
2023-03-01,10:46:26,60,Vans
2023-03-01,10:46:36,63,Car
2023-03-01,10:47:04,34,Vans
2023-03-01,10:47:10,58,Semi-Truck
2023-03-01,10:47:50,56,Car
2023-03-01,10:49:11,57,Semi-Truck
2023-03-01,10:49:15,50,Vans
2023-03-01,10:49:20,43,Semi-Truck
2023-03-01,10:49:22,40,Vans
2023-03-01,10:50:58,65,Trucks
2023-03-01,10:51:00,69,Trucks
2023-03-01,10:51:20,55,Trucks
2023-03-01,10:51:39,57,Trucks
2023-03-01,10:51:46,63,Trucks
2023-03-01,10:52:25,50,Two-wheelers
2023-03-01,10:52:43,62,Car
2023-03-01,10:53:01,56,Car
2023-03-01,10:54:27,49,Trucks
2023-03-01,10:54:42,54,Car
2023-03-01,10:55:35,69,Vans
2023-03-01,10:55:57,39,Semi-Truck
2023-03-01,10:56:11,69,Semi-Truck
2023-03-01,10:56:31,53,Car
2023-03-01,10:56:33,52,Car
2023-03-01,10:56:47,59,Car
2023-03-01,10:56:50,60,Car
2023-03-01,10:57:41,39,Trucks
2023-03-01,10:57:59,61,Semi-Truck
2023-03-01,10:58:19,60,Trucks
2023-03-01,10:58:49,72,Vans
2023-03-01,10:59:43,72,Car
2023-03-01,10:59:46,65,Semi-Truck
2023-03-01,11:00:00,47,Trucks
2023-03-01,11:00:52,58,Vans
2023-03-01,11:01:30,58,Semi-Truck
2023-03-01,11:01:59,70,Vans
2023-03-01,11:02:46,44,Semi-Truck
2023-03-01,11:03:05,44,Semi-Truck
2023-03-01,11:03:19,72,Car
2023-03-01,11:03:40,62,Car
2023-03-01,11:05:49,78,Car
2023-03-01,11:08:18,48,Trucks
2023-03-01,11:08:52,61,Car
2023-03-01,11:09:15,56,Semi-Truck
2023-03-01,11:10:06,27,Two-wheelers
2023-03-01,11:10:24,63,Semi-Truck
2023-03-01,11:11:06,60,Trucks
2023-03-01,11:11:19,67,Vans
2023-03-01,11:11:19,68,Trucks
2023-03-01,11:11:40,83,Car
2023-03-01,11:12:27,83,Car
2023-03-01,11:16:51,66,Trucks
2023-03-01,11:18:22,70,Car
2023-03-01,11:18:33,77,Trucks
2023-03-01,11:19:02,71,Car
2023-03-01,11:19:23,57,Car
2023-03-01,11:19:27,58,Semi-Truck
2023-03-01,11:19:29,55,Car
2023-03-01,11:19:31,53,Vans
2023-03-01,11:19:48,58,Trucks
2023-03-01,11:20:05,44,Trucks
2023-03-01,11:20:16,44,Car
2023-03-01,11:21:36,55,Two-wheelers
2023-03-01,11:21:52,63,Car
2023-03-01,11:22:22,58,Trucks
2023-03-01,11:22:35,46,Car
2023-03-01,11:24:21,57,Car
2023-03-01,11:25:39,56,Trucks
2023-03-01,11:25:40,52,Car
2023-03-01,11:25:45,46,Car
2023-03-01,11:26:31,40,Car
2023-03-01,11:26:42,60,Car
2023-03-01,11:27:44,62,Car
2023-03-01,11:28:41,61,Car
2023-03-01,11:29:36,74,Trucks
2023-03-01,11:31:00,50,Semi-Truck
2023-03-01,11:31:30,55,Semi-Truck
2023-03-01,11:31:46,64,Car
2023-03-01,11:32:29,43,Trucks
2023-03-01,11:32:49,56,Car
2023-03-01,11:32:57,44,Car
2023-03-01,11:32:59,44,Car
2023-03-01,11:33:14,61,Semi-Truck
2023-03-01,11:33:27,55,Vans
2023-03-01,11:34:34,82,Car
2023-03-01,11:34:36,76,Car
2023-03-01,11:34:43,63,Vans
2023-03-01,11:35:04,62,Semi-Truck
2023-03-01,11:36:15,45,Trucks
2023-03-01,11:37:13,49,Trucks
2023-03-01,11:37:59,55,Trucks
2023-03-01,11:39:10,79,Car
2023-03-01,11:40:45,51,Semi-Truck
2023-03-01,11:42:03,60,Car
2023-03-01,11:42:24,65,Trucks
2023-03-01,11:44:21,56,Trucks
2023-03-01,11:44:33,57,Car
2023-03-01,11:45:20,52,Semi-Truck
2023-03-01,11:45:43,71,Car
2023-03-01,11:47:38,50,Semi-Truck
2023-03-01,11:47:40,49,Vans
2023-03-01,11:47:47,45,Car
