Ano;AreaAtuacao;TipoAto;Ato;NumeroAtos
2023;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;121
2023;Genética e biologia forense;Relatórios Pendentes;Outros;..
2023;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;10
2023;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;25
2023;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;83
2023;Genética e biologia forense;Exames realizados;Outros;99
2023;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;3721
2023;Genética e biologia forense;Exames realizados;Criminalista biológica;6647
2023;Genética e biologia forense;Exames realizados;Identif. genética individual;421
2023;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;..
2023;Genética e biologia forense;Depoimentos;Criminalista biológica;..
2023;Anatomia patológica forense;Relatórios;Concluídos;5239
2023;Anatomia patológica forense;Processos;Requisitados;4777
2023;Anatomia patológica forense;Processos;Anulados;53
2023;Anatomia patológica forense;Exames realizados;Exames realizados;30676
2023;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;13609
2023;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;31127
2023;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;83
2023;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;29
2023;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;14541
2023;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;21309
2023;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;827
2023;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;114
2023;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;201
2023;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;182
2023;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;1840
2023;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;878
2023;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;12771
2023;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;20431
2022;Tanatologia forense;Cadáveres admitidos;Identificados;12010
2022;Tanatologia forense;Cadáveres admitidos;Não identificados;50
2022;Tanatologia forense;Perícias realizadas;Total de autópsias;7339
2022;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;3192
2022;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;..
2022;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;23
2022;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;16
2022;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;37
2022;Tanatologia forense;Perícias realizadas;Outros;..
2022;Tanatologia forense;Perícias realizadas;Exames de corpo no local;13
2022;Tanatologia forense;Relatórios;Concluídos;7553
2022;Tanatologia forense;Relatórios;Pendentes;310
2022;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;99
2022;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;957
2022;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;682
2022;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;107
2022;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;1194
2022;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;4000
2022;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;522
2022;Tanatologia forense;Pareceres;Pareceres;292
2022;Clínica médico-legal;Processos Requisitados;Direito Penal;38444
2022;Clínica médico-legal;Processos Requisitados;Direito Civil;4215
2022;Clínica médico-legal;Processos Requisitados;Direito do trabalho;25731
2022;Clínica médico-legal;Processos Requisitados;Outra área do Direito;4017
2022;Clínica médico-legal;Processos Anulados;Direito Penal;256
2022;Clínica médico-legal;Processos Anulados;Direito Civil;62
2022;Clínica médico-legal;Processos Anulados;Direito do trabalho;141
2022;Clínica médico-legal;Processos Anulados;Outra área do Direito;57
2022;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;5188
2022;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;199
2022;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1204
2022;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;326
2022;Clínica médico-legal;Relatórios Concluídos;Direito Penal;33416
2022;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3918
2022;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;25714
2022;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;5025
2022;Clínica médico-legal;Relatórios Pendentes;Direito Penal;85
2022;Clínica médico-legal;Relatórios Pendentes;Direito Civil;30
2022;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;31
2022;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;10
2022;Clínica médico-legal;Perícias realizadas;Direito Penal;33258
2022;Clínica médico-legal;Perícias realizadas;Direito Civil;4016
2022;Clínica médico-legal;Perícias realizadas;Direito do trabalho;24527
2022;Clínica médico-legal;Perícias realizadas;Outra área do Direito;3691
2022;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;852
2022;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;31
2022;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1259
2022;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;11276
2022;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;7396
2022;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;873
2022;Clínica médico-legal;Tipos de perícia - direito civil;Outros;30
2022;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1891
2022;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;18106
2022;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;482
2022;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;657
2022;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;261
2022;Clínica médico-legal;Depoimentos;Outra área do Direito;367
2022;Toxicologia forense;Relatórios;Concluídos;12251
2022;Toxicologia forense;Processos;Requisitados;12440
2022;Toxicologia forense;Processos;Anulados;240
2022;Toxicologia forense;Exames concluídos;Pesquisa de álcool;16440
2022;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;31927
2022;Toxicologia forense;Exames concluídos;Pesquisa de drogas;44202
2022;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1587
2022;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;674
2022;Toxicologia forense;Pareceres;Pareceres;301
2022;Toxicologia forense;Depoimentos;Depoimentos;6
2022;Genética e biologia forense;Processos Requisitados;Outros;7104
2022;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;859
2022;Genética e biologia forense;Processos Requisitados;Criminalista biológica;2259
2022;Genética e biologia forense;Processos Requisitados;Identif. genética individual;116
2022;Genética e biologia forense;Processos Anulados;Outros;39
2022;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;4
2022;Genética e biologia forense;Processos Anulados;Criminalista biológica;5
2022;Genética e biologia forense;Processos Anulados;Identif. genética individual;..
2022;Genética e biologia forense;Relatórios Concluídos;Outros;50
2022;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;868
2022;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;2087
2022;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;106
2022;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;10
2022;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;18
2022;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;32
2022;Genética e biologia forense;Exames realizados;Outros;103
2022;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;4138
2022;Genética e biologia forense;Exames realizados;Criminalista biológica;5212
2022;Genética e biologia forense;Exames realizados;Identif. genética individual;359
2022;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;..
2022;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;9
2022;Genética e biologia forense;Depoimentos;Criminalista biológica;3
2022;Anatomia patológica forense;Relatórios;Concluídos;4089
2022;Anatomia patológica forense;Processos;Requisitados;4284
2022;Anatomia patológica forense;Processos;Anulados;73
2022;Anatomia patológica forense;Exames realizados;Exames realizados;26689
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;13161
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;28337
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;27
2022;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;19
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;13612
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;19124
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;956
2022;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;149
2022;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;194
2022;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;145
2022;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;1798
2022;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;832
2022;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;11873
2022;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;18292
2022;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psiquiatria;..
2021;Tanatologia forense;Cadáveres admitidos;Identificados;11195
2021;Tanatologia forense;Cadáveres admitidos;Não identificados;35
2021;Tanatologia forense;Perícias realizadas;Total de autópsias;6581
2021;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;2989
2021;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;9
2021;Tanatologia forense;Perícias realizadas;Exumações com autópsia;..
2021;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;9
2021;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;15
2021;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;26
2021;Tanatologia forense;Perícias realizadas;Outros;..
2021;Tanatologia forense;Perícias realizadas;Exames de corpo no local;18
2021;Tanatologia forense;Relatórios;Concluídos;6654
2021;Tanatologia forense;Relatórios;Pendentes;490
2021;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;106
2021;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;952
2021;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;577
2021;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;122
2021;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;1037
2021;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;3512
2021;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;354
2021;Tanatologia forense;Pareceres;Pareceres;296
2021;Tanatologia forense;Depoimentos;Depoimentos;..
2021;Clínica médico-legal;Processos Requisitados;Direito Penal;33420
2021;Clínica médico-legal;Processos Requisitados;Direito Civil;4026
2021;Clínica médico-legal;Processos Requisitados;Direito do trabalho;24763
2021;Clínica médico-legal;Processos Requisitados;Outra área do Direito;3723
2021;Clínica médico-legal;Processos Anulados;Direito Penal;216
2021;Clínica médico-legal;Processos Anulados;Direito Civil;49
2021;Clínica médico-legal;Processos Anulados;Direito do trabalho;172
2021;Clínica médico-legal;Processos Anulados;Outra área do Direito;40
2021;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;4712
2021;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;312
2021;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1369
2021;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;379
2021;Clínica médico-legal;Relatórios Concluídos;Direito Penal;28948
2021;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3714
2021;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;24731
2021;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;4805
2021;Clínica médico-legal;Relatórios Pendentes;Direito Penal;77
2021;Clínica médico-legal;Relatórios Pendentes;Direito Civil;46
2021;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;40
2021;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;..
2021;Clínica médico-legal;Perícias realizadas;Direito Penal;28712
2021;Clínica médico-legal;Perícias realizadas;Direito Civil;3714
2021;Clínica médico-legal;Perícias realizadas;Direito do trabalho;23395
2021;Clínica médico-legal;Perícias realizadas;Outra área do Direito;3344
2021;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;750
2021;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;57
2021;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1019
2021;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;9882
2021;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;6613
2021;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;763
2021;Clínica médico-legal;Tipos de perícia - direito civil;Outros;53
2021;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1788
2021;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;17152
2021;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;448
2021;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;739
2021;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;308
2021;Clínica médico-legal;Depoimentos;Outra área do Direito;299
2021;Toxicologia forense;Relatórios;Concluídos;10656
2021;Toxicologia forense;Processos;Requisitados;11071
2021;Toxicologia forense;Processos;Anulados;181
2021;Toxicologia forense;Exames concluídos;Pesquisa de álcool;14460
2021;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;26842
2021;Toxicologia forense;Exames concluídos;Pesquisa de drogas;42184
2021;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1252
2021;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;457
2021;Toxicologia forense;Pareceres;Pareceres;209
2021;Toxicologia forense;Depoimentos;Depoimentos;8
2021;Genética e biologia forense;Processos Requisitados;Outros;6572
2021;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1031
2021;Genética e biologia forense;Processos Requisitados;Criminalista biológica;1960
2021;Genética e biologia forense;Processos Requisitados;Identif. genética individual;94
2021;Genética e biologia forense;Processos Anulados;Outros;21
2021;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;14
2021;Genética e biologia forense;Processos Anulados;Criminalista biológica;18
2021;Genética e biologia forense;Processos Anulados;Identif. genética individual;4
2021;Genética e biologia forense;Relatórios Concluídos;Outros;26
2021;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;931
2021;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;1711
2021;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;106
2021;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;5
2021;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;68
2021;Genética e biologia forense;Exames realizados;Outros;58
2021;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5022
2021;Genética e biologia forense;Exames realizados;Criminalista biológica;4935
2021;Genética e biologia forense;Exames realizados;Identif. genética individual;396
2021;Genética e biologia forense;Pareceres;Invest. biológica de parentesco;4
2021;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;..
2021;Genética e biologia forense;Depoimentos;Criminalista biológica;..
2021;Anatomia patológica forense;Relatórios;Concluídos;3607
2021;Anatomia patológica forense;Processos;Requisitados;4144
2021;Anatomia patológica forense;Processos;Anulados;77
2021;Anatomia patológica forense;Exames realizados;Exames realizados;22198
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;11005
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;25082
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;111
2021;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;56
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;12036
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;17709
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;1197
2021;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;293
2021;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;169
2021;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;161
2021;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;2054
2021;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;815
2021;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;10061
2021;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;16894
2021;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psiquiatria;..
2020;Tanatologia forense;Cadáveres admitidos;Identificados;10322
2020;Tanatologia forense;Cadáveres admitidos;Não identificados;69
2020;Tanatologia forense;Perícias realizadas;Total de autópsias;6010
2020;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;2660
2020;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;7
2020;Tanatologia forense;Perícias realizadas;Exumações com autópsia;..
2020;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;3
2020;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;4
2020;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;30
2020;Tanatologia forense;Perícias realizadas;Outros;..
2020;Tanatologia forense;Perícias realizadas;Exames de corpo no local;20
2020;Tanatologia forense;Relatórios;Concluídos;6401
2020;Tanatologia forense;Relatórios;Pendentes;782
2020;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;83
2020;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;880
2020;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;611
2020;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;122
2020;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;1000
2020;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;3400
2020;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;312
2020;Tanatologia forense;Pareceres;Pareceres;219
2020;Tanatologia forense;Depoimentos;Depoimentos;..
2020;Clínica médico-legal;Processos Requisitados;Direito Penal;32836
2020;Clínica médico-legal;Processos Requisitados;Direito Civil;4002
2020;Clínica médico-legal;Processos Requisitados;Direito do trabalho;22676
2020;Clínica médico-legal;Processos Requisitados;Outra área do Direito;3150
2020;Clínica médico-legal;Processos Anulados;Direito Penal;196
2020;Clínica médico-legal;Processos Anulados;Direito Civil;73
2020;Clínica médico-legal;Processos Anulados;Direito do trabalho;199
2020;Clínica médico-legal;Processos Anulados;Outra área do Direito;35
2020;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;5216
2020;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;546
2020;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;2523
2020;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;563
2020;Clínica médico-legal;Relatórios Concluídos;Direito Penal;28322
2020;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3515
2020;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;21398
2020;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;4057
2020;Clínica médico-legal;Relatórios Pendentes;Direito Penal;116
2020;Clínica médico-legal;Relatórios Pendentes;Direito Civil;91
2020;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;104
2020;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;22
2020;Clínica médico-legal;Perícias realizadas;Direito Penal;27620
2020;Clínica médico-legal;Perícias realizadas;Direito Civil;3458
2020;Clínica médico-legal;Perícias realizadas;Direito do trabalho;20152
2020;Clínica médico-legal;Perícias realizadas;Outra área do Direito;2589
2020;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;617
2020;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;26
2020;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1049
2020;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;9762
2020;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;7333
2020;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;770
2020;Clínica médico-legal;Tipos de perícia - direito civil;Outros;52
2020;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1709
2020;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;16237
2020;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;361
2020;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;559
2020;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;258
2020;Clínica médico-legal;Depoimentos;Outra área do Direito;249
2020;Toxicologia forense;Relatórios;Concluídos;10240
2020;Toxicologia forense;Processos;Requisitados;10086
2020;Toxicologia forense;Processos;Anulados;245
2020;Toxicologia forense;Exames concluídos;Pesquisa de álcool;13507
2020;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;23647
2020;Toxicologia forense;Exames concluídos;Pesquisa de drogas;38812
2020;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1167
2020;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;490
2020;Toxicologia forense;Pareceres;Pareceres;151
