Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: Borralha-Águeda
01-04-2016 12:37:42,50,Arriving,"15,84",221,Car,,
01-04-2016 12:37:54,49,Arriving,"11,21",208,Car,,
01-04-2016 12:38:05,49,Arriving,"11,01",319,Vans,,
01-04-2016 12:38:09,61,Arriving,"3,6",287,Car,,
01-04-2016 12:38:12,61,Arriving,"3,16",220,Car,,
01-04-2016 12:38:31,47,Arriving,"19,11",301,Car,,
01-04-2016 12:38:43,42,Arriving,"11,41",306,Vans,,
01-04-2016 12:38:44,45,Arriving,"0,95",294,Car,,
01-04-2016 12:38:45,42,Arriving,"0,3",289,Car,,
01-04-2016 12:38:47,48,Arriving,"1,62",261,Car,,
01-04-2016 12:38:48,46,Arriving,"0,94",244,Car,,
01-04-2016 12:39:00,43,Arriving,"11,79",389,Trucks,,
01-04-2016 12:39:13,46,Arriving,"12,41",277,Car,,
01-04-2016 12:39:17,52,Arriving,"3,32",249,Car,,
01-04-2016 12:39:24,71,Arriving,"7,65",290,Car,,
01-04-2016 12:39:51,61,Arriving,"27,26",283,Car,,
01-04-2016 12:40:34,54,Arriving,"43,26",292,Car,,
01-04-2016 12:42:37,59,Arriving,"124,56",241,Car,,
01-04-2016 12:43:35,66,Arriving,"58,5",279,Car,,
01-04-2016 12:44:27,40,Arriving,"51,81",252,Car,,
01-04-2016 12:46:27,53,Arriving,"121,46",254,Car,,
01-04-2016 12:46:30,44,Arriving,3,387,Trucks,,
01-04-2016 12:46:55,51,Arriving,"24,75",304,Vans,,
01-04-2016 12:46:56,50,Arriving,"0,93",290,Car,,
01-04-2016 12:48:28,57,Arriving,"92,47",248,Car,,
01-04-2016 12:49:13,56,Arriving,"45,64",263,Car,,
01-04-2016 12:49:45,47,Arriving,"31,84",254,Car,,
01-04-2016 12:50:37,36,Arriving,"52,99",77,Two-wheelers,,
01-04-2016 12:51:34,86,Arriving,58,263,Car,,
01-04-2016 12:52:50,63,Arriving,"76,23",304,Vans,,
01-04-2016 12:53:13,50,Arriving,"23,32",308,Vans,,
01-04-2016 12:53:31,53,Arriving,"17,38",348,Vans,,
01-04-2016 12:53:53,37,Arriving,"22,46",282,Car,,
01-04-2016 12:57:38,58,Arriving,"227,97",235,Car,,
01-04-2016 12:57:57,42,Arriving,"18,78",233,Car,,
01-04-2016 12:59:32,42,Arriving,"95,26",320,Vans,,
01-04-2016 13:00:12,41,Arriving,"40,37",260,Car,,
01-04-2016 13:00:39,59,Arriving,"27,79",300,Car,,
01-04-2016 13:09:45,34,Arriving,"552,81",292,Car,,
01-04-2016 13:11:00,43,Arriving,"75,78",285,Car,,
01-04-2016 13:11:22,51,Arriving,"22,22",270,Car,,
01-04-2016 13:12:14,45,Arriving,"51,98",270,Car,,
01-04-2016 13:12:47,55,Arriving,"33,68",309,Vans,,
01-04-2016 13:12:52,58,Arriving,"5,06",294,Car,,
01-04-2016 13:14:34,56,Arriving,"102,55",297,Car,,
01-04-2016 13:15:28,53,Arriving,"54,53",304,Vans,,
01-04-2016 13:16:02,50,Arriving,"34,12",313,Vans,,
01-04-2016 13:16:51,66,Arriving,"49,32",278,Car,,
01-04-2016 13:17:11,35,Arriving,"20,67",204,Car,,
01-04-2016 13:18:29,56,Arriving,"78,71",269,Car,,
01-04-2016 13:18:48,49,Arriving,"18,61",299,Car,,
01-04-2016 13:19:20,46,Arriving,"32,55",243,Car,,
01-04-2016 13:19:48,51,Arriving,"27,68",276,Car,,
01-04-2016 13:20:50,52,Arriving,"62,75",301,Car,,
01-04-2016 13:21:31,52,Arriving,"41,3",251,Car,,
01-04-2016 13:22:14,45,Arriving,"42,6",324,Vans,,
01-04-2016 13:22:19,57,Arriving,"4,76",308,Vans,,
01-04-2016 13:22:23,50,Arriving,"4,57",91,Two-wheelers,,
01-04-2016 13:24:19,38,Arriving,"116,74",302,Car,,
01-04-2016 13:24:49,58,Arriving,"30,96",272,Car,,
01-04-2016 13:25:50,38,Arriving,"60,8",371,Trucks,,
01-04-2016 13:26:24,61,Arriving,"34,32",267,Car,,
01-04-2016 13:26:38,49,Arriving,"13,81",224,Car,,
01-04-2016 13:27:13,43,Arriving,"35,34",383,Trucks,,
01-04-2016 13:28:19,49,Arriving,"65,97",274,Car,,
01-04-2016 13:28:32,51,Arriving,"12,93",236,Car,,
01-04-2016 13:28:43,47,Arriving,"10,84",270,Car,,
01-04-2016 13:28:47,55,Arriving,"3,76",325,Vans,,
01-04-2016 13:28:56,43,Arriving,"8,6",291,Car,,
01-04-2016 13:30:56,48,Arriving,"121,96",214,Car,,
01-04-2016 13:31:11,37,Arriving,"14,77",321,Vans,,
01-04-2016 13:31:45,42,Arriving,"34,21",293,Car,,
01-04-2016 13:32:14,45,Arriving,"28,42",304,Vans,,
01-04-2016 13:32:52,44,Arriving,"38,42",359,Trucks,,
01-04-2016 13:33:01,37,Arriving,"9,03",120,Two-wheelers,,
01-04-2016 13:33:04,55,Arriving,"2,9",280,Car,,
01-04-2016 13:33:25,67,Arriving,"20,35",199,Car,,
01-04-2016 13:33:51,39,Arriving,"25,91",482,Trucks,,
01-04-2016 13:33:52,39,Arriving,"0,43",230,Car,,
01-04-2016 13:34:34,39,Arriving,"42,64",394,Trucks,,
01-04-2016 13:34:35,39,Arriving,"0,51",257,Car,,
01-04-2016 13:35:14,54,Arriving,"39,05",311,Vans,,
01-04-2016 13:35:58,36,Arriving,"43,9",233,Car,,
01-04-2016 13:36:19,38,Arriving,"20,62",268,Car,,
01-04-2016 13:37:04,56,Arriving,"45,92",300,Car,,
01-04-2016 13:37:22,55,Arriving,"18,39",312,Vans,,
01-04-2016 13:37:42,67,Arriving,"19,31",336,Vans,,
01-04-2016 13:38:21,53,Arriving,"38,99",261,Car,,
01-04-2016 13:39:13,59,Arriving,"52,89",285,Car,,
01-04-2016 13:41:09,37,Arriving,"117,28",92,Two-wheelers,,
01-04-2016 13:41:10,39,Arriving,"0,99",315,Vans,,
01-04-2016 13:41:18,59,Arriving,"7,67",305,Vans,,
01-04-2016 13:43:33,63,Arriving,"136,51",329,Vans,,
01-04-2016 13:43:45,51,Arriving,"11,93",278,Car,,
01-04-2016 13:44:46,32,Arriving,"61,07",295,Car,,
01-04-2016 13:45:39,44,Arriving,"53,16",278,Car,,
01-04-2016 13:46:01,59,Arriving,"22,55",258,Car,,
01-04-2016 13:46:53,43,Arriving,"52,21",312,Vans,,
01-04-2016 13:47:10,44,Arriving,"16,61",261,Car,,
01-04-2016 13:47:29,57,Arriving,"18,8",268,Car,,
01-04-2016 13:48:14,61,Arriving,"46,04",273,Car,,
01-04-2016 13:49:51,48,Arriving,"97,54",244,Car,,
01-04-2016 13:50:40,45,Arriving,"50,02",343,Vans,,
01-04-2016 13:51:51,40,Arriving,"71,27",308,Vans,,
01-04-2016 13:51:52,43,Arriving,1,257,Car,,
01-04-2016 13:52:33,50,Arriving,"41,24",287,Car,,
01-04-2016 13:52:36,61,Arriving,"2,03",402,Trucks,,
01-04-2016 13:53:06,47,Arriving,"30,64",222,Car,,
01-04-2016 13:53:36,57,Arriving,"30,23",284,Car,,
01-04-2016 13:54:43,44,Arriving,"66,83",789,Semi-Truck,,
01-04-2016 13:54:55,51,Arriving,"11,14",309,Vans,,
01-04-2016 13:55:36,54,Arriving,"41,28",269,Car,,
01-04-2016 13:55:44,46,Arriving,"7,77",246,Car,,
01-04-2016 13:55:46,55,Arriving,"2,14",271,Car,,
01-04-2016 13:56:38,42,Arriving,"52,36",308,Vans,,
01-04-2016 14:00:56,54,Arriving,"261,25",278,Car,,
01-04-2016 14:01:35,45,Arriving,"39,15",306,Vans,,
01-04-2016 14:01:37,48,Arriving,"1,31",272,Car,,
01-04-2016 14:01:46,49,Arriving,"8,71",286,Car,,
01-04-2016 14:02:02,46,Arriving,"15,96",295,Car,,
01-04-2016 14:02:24,38,Arriving,"22,28",289,Car,,
01-04-2016 14:02:29,51,Arriving,"4,24",282,Car,,
01-04-2016 14:02:50,46,Arriving,"21,49",287,Car,,
01-04-2016 14:03:22,47,Arriving,"31,27",535,Semi-Truck,,
01-04-2016 14:03:46,40,Arriving,"24,64",310,Vans,,
01-04-2016 14:04:17,38,Arriving,"31,06",299,Car,,
01-04-2016 14:07:52,40,Arriving,"217,7",88,Two-wheelers,,
01-04-2016 14:07:54,49,Arriving,"1,82",264,Car,,
01-04-2016 14:08:53,38,Arriving,"59,47",87,Two-wheelers,,
01-04-2016 14:10:47,57,Arriving,"115,29",253,Car,,
01-04-2016 14:11:24,58,Arriving,"37,1",253,Car,,
01-04-2016 14:11:26,57,Arriving,"1,67",290,Car,,
01-04-2016 14:12:30,51,Arriving,"65,38",330,Vans,,
01-04-2016 14:12:48,44,Arriving,"17,48",282,Car,,
01-04-2016 14:12:52,70,Arriving,"3,99",390,Trucks,,
01-04-2016 14:17:01,48,Arriving,"251,96",225,Car,,
01-04-2016 14:18:18,48,Arriving,"77,6",292,Car,,
01-04-2016 14:18:19,48,Arriving,"0,59",244,Car,,
01-04-2016 14:18:58,28,Arriving,"39,1",301,Car,,
01-04-2016 14:19:18,46,Arriving,"19,7",215,Car,,
01-04-2016 14:20:06,49,Arriving,"48,88",286,Car,,
01-04-2016 14:20:52,47,Arriving,"46,67",267,Car,,
01-04-2016 14:20:59,45,Arriving,"6,84",240,Car,,
01-04-2016 14:21:00,48,Arriving,"0,57",248,Car,,
01-04-2016 14:21:05,40,Arriving,"4,48",336,Vans,,
01-04-2016 14:21:12,60,Arriving,"6,67",333,Vans,,
01-04-2016 14:22:27,28,Arriving,"75,4",374,Trucks,,
01-04-2016 14:23:13,40,Arriving,"46,29",247,Car,,
01-04-2016 14:25:50,40,Arriving,"158,25",297,Car,,
01-04-2016 14:26:01,47,Arriving,"10,57",400,Trucks,,
01-04-2016 14:27:25,49,Arriving,"85,35",318,Vans,,
01-04-2016 14:28:11,24,Arriving,"45,89",303,Vans,,
01-04-2016 14:29:29,60,Arriving,"78,82",322,Vans,,
01-04-2016 14:29:48,56,Arriving,"19,38",184,Car,,
01-04-2016 14:29:52,52,Arriving,"3,56",287,Car,,
01-04-2016 14:29:58,50,Arriving,"5,79",290,Car,,
01-04-2016 14:30:00,53,Arriving,"0,95",249,Car,,
01-04-2016 14:30:01,57,Arriving,"1,05",312,Vans,,
01-04-2016 14:30:20,51,Arriving,"18,55",362,Trucks,,
01-04-2016 14:30:33,55,Arriving,"12,79",304,Vans,,
01-04-2016 14:33:34,51,Arriving,"183,73",423,Trucks,,
01-04-2016 14:35:33,49,Arriving,"119,78",328,Vans,,
01-04-2016 14:35:55,44,Arriving,"22,44",246,Car,,
01-04-2016 14:39:31,28,Arriving,"218,4",303,Vans,,
01-04-2016 14:40:33,47,Arriving,"62,71",292,Car,,
01-04-2016 14:41:30,70,Arriving,"57,04",288,Car,,
01-04-2016 14:45:46,43,Arriving,"259,19",351,Vans,,
01-04-2016 14:46:15,43,Arriving,"29,61",178,Car,,
01-04-2016 14:46:40,38,Arriving,"25,17",113,Two-wheelers,,
01-04-2016 14:47:34,44,Arriving,"54,33",321,Vans,,
01-04-2016 14:49:36,76,Arriving,"123,23",307,Vans,,
01-04-2016 14:50:25,73,Arriving,"50,3",315,Vans,,
01-04-2016 14:52:05,51,Arriving,"101,09",266,Car,,
01-04-2016 14:52:18,46,Arriving,"12,16",316,Vans,,
01-04-2016 14:55:59,41,Arriving,"223,54",291,Car,,
01-04-2016 14:58:40,50,Arriving,"163,54",284,Car,,
01-04-2016 15:00:18,38,Arriving,"99,34",286,Car,,
01-04-2016 15:01:28,43,Arriving,"70,33",259,Car,,
01-04-2016 15:03:01,41,Arriving,"93,68",258,Car,,
01-04-2016 15:04:55,41,Arriving,"115,44",291,Car,,
01-04-2016 15:04:58,41,Arriving,"2,44",306,Vans,,
01-04-2016 15:07:57,36,Arriving,181,270,Car,,
01-04-2016 15:12:34,47,Arriving,"281,17",261,Car,,
01-04-2016 15:13:02,38,Arriving,"27,91",336,Vans,,
01-04-2016 15:13:04,46,Arriving,"1,87",305,Vans,,
01-04-2016 15:13:32,50,Arriving,"27,32",336,Vans,,
01-04-2016 15:13:33,50,Arriving,"1,25",316,Vans,,
01-04-2016 15:15:08,60,Arriving,"95,6",285,Car,,
01-04-2016 15:16:52,46,Arriving,"104,94",329,Vans,,
01-04-2016 15:16:56,51,Arriving,"4,21",312,Vans,,
01-04-2016 15:18:17,42,Arriving,"81,58",315,Vans,,
01-04-2016 15:21:02,45,Arriving,"166,91",284,Car,,
01-04-2016 15:22:06,47,Arriving,"64,19",299,Car,,
01-04-2016 15:24:41,29,Arriving,"156,51",280,Car,,
01-04-2016 15:26:41,42,Arriving,"121,8",289,Car,,
01-04-2016 15:27:16,69,Arriving,"34,82",275,Car,,
01-04-2016 15:29:49,44,Arriving,"155,46",289,Car,,
01-04-2016 15:29:57,40,Arriving,"7,09",440,Trucks,,
01-04-2016 15:31:10,52,Arriving,"74,33",301,Car,,
01-04-2016 15:32:19,54,Arriving,69,281,Car,,
01-04-2016 15:33:33,45,Arriving,"75,19",128,Two-wheelers,,
01-04-2016 15:35:00,46,Arriving,"87,77",306,Vans,,
01-04-2016 15:36:42,34,Arriving,"103,37",100,Two-wheelers,,
01-04-2016 15:38:53,48,Arriving,"132,24",220,Car,,
01-04-2016 15:39:26,42,Arriving,"32,94",359,Trucks,,
01-04-2016 15:39:27,38,Arriving,"1,4",266,Car,,
01-04-2016 15:40:21,45,Arriving,"53,82",283,Car,,
01-04-2016 15:46:15,46,Arriving,"359,22",431,Trucks,,
01-04-2016 15:49:12,65,Arriving,"178,76",258,Car,,
01-04-2016 15:49:47,40,Arriving,"35,3",255,Car,,
01-04-2016 15:55:19,57,Arriving,"336,8",287,Car,,
01-04-2016 15:56:34,43,Arriving,"74,96",713,Semi-Truck,,
01-04-2016 15:58:26,65,Arriving,"113,4",225,Car,,
01-04-2016 16:00:13,33,Arriving,107,595,Semi-Truck,,
01-04-2016 16:01:16,32,Arriving,"63,38",255,Car,,
01-04-2016 16:01:51,46,Arriving,"35,67",277,Car,,
01-04-2016 16:01:53,48,Arriving,"1,57",400,Trucks,,
01-04-2016 16:02:07,56,Arriving,"13,61",308,Vans,,
01-04-2016 16:02:27,57,Arriving,"20,31",301,Car,,
01-04-2016 16:07:08,42,Arriving,"284,56",320,Vans,,
01-04-2016 16:07:11,52,Arriving,"2,79",261,Car,,
01-04-2016 16:08:27,47,Arriving,"75,74",425,Trucks,,
01-04-2016 16:13:24,37,Arriving,"301,38",288,Car,,
01-04-2016 16:14:03,38,Arriving,"39,21",252,Car,,
01-04-2016 16:14:06,38,Arriving,"2,29",267,Car,,
01-04-2016 16:15:37,45,Arriving,"92,41",258,Car,,
01-04-2016 16:15:44,51,Arriving,"6,47",328,Vans,,
01-04-2016 16:16:39,50,Arriving,"55,43",322,Vans,,
01-04-2016 16:20:09,47,Arriving,"212,84",304,Vans,,
01-04-2016 16:21:17,46,Arriving,"68,13",263,Car,,
01-04-2016 16:21:40,54,Arriving,"23,62",293,Car,,
01-04-2016 16:22:21,52,Arriving,"40,74",284,Car,,
01-04-2016 16:27:13,50,Arriving,"296,17",304,Vans,,
01-04-2016 16:28:13,41,Arriving,"60,33",208,Car,,
01-04-2016 16:29:02,52,Arriving,"49,31",270,Car,,
01-04-2016 16:30:04,45,Arriving,"62,89",452,Trucks,,
01-04-2016 16:30:13,52,Arriving,"8,27",351,Vans,,
01-04-2016 16:31:53,58,Arriving,"101,96",290,Car,,
01-04-2016 16:33:17,38,Arriving,"84,51",261,Car,,
01-04-2016 16:38:39,50,Arriving,"326,59",290,Car,,
01-04-2016 16:38:41,60,Arriving,"1,31",272,Car,,
01-04-2016 16:38:45,50,Arriving,"3,42",299,Car,,
01-04-2016 16:39:52,52,Arriving,"68,19",303,Vans,,
01-04-2016 16:40:17,50,Arriving,"24,65",390,Trucks,,
01-04-2016 16:42:13,43,Arriving,"116,96",270,Car,,
01-04-2016 16:42:14,50,Arriving,"1,57",263,Car,,
01-04-2016 16:42:33,61,Arriving,"18,53",234,Car,,
01-04-2016 16:43:07,35,Arriving,"33,97",279,Car,,
01-04-2016 16:45:58,54,Arriving,"173,41",297,Car,,
01-04-2016 16:46:51,49,Arriving,"52,92",392,Trucks,,
01-04-2016 16:48:10,55,Arriving,"80,11",212,Car,,
01-04-2016 16:49:04,44,Arriving,"53,83",343,Vans,,
01-04-2016 16:50:29,50,Arriving,"86,76",268,Car,,
01-04-2016 16:51:04,47,Arriving,"35,02",279,Car,,
01-04-2016 16:52:28,55,Arriving,"84,85",421,Trucks,,
01-04-2016 16:52:33,63,Arriving,"4,27",322,Vans,,
01-04-2016 16:54:51,42,Arriving,"139,63",403,Trucks,,
01-04-2016 16:54:53,45,Arriving,"1,19",304,Vans,,
01-04-2016 16:54:55,42,Arriving,"2,32",258,Car,,
01-04-2016 16:55:03,31,Arriving,"6,78",281,Car,,
01-04-2016 16:59:04,59,Arriving,"244,4",328,Vans,,
01-04-2016 17:00:26,60,Arriving,"83,8",238,Car,,
01-04-2016 17:00:54,50,Arriving,"27,2",267,Car,,
01-04-2016 17:02:45,37,Arriving,"112,07",257,Car,,
01-04-2016 17:02:46,44,Arriving,"0,68",270,Car,,
01-04-2016 17:02:58,42,Arriving,"12,51",271,Car,,
01-04-2016 17:03:19,43,Arriving,"20,78",289,Car,,
01-04-2016 17:03:32,44,Arriving,"12,69",254,Car,,
01-04-2016 17:03:47,48,Arriving,"15,33",259,Car,,
01-04-2016 17:03:49,46,Arriving,"0,87",293,Car,,
01-04-2016 17:04:07,42,Arriving,"18,14",210,Car,,
01-04-2016 17:04:31,56,Arriving,"24,32",276,Car,,
01-04-2016 17:06:10,43,Arriving,"100,2",206,Car,,
01-04-2016 17:06:13,44,Arriving,"2,93",283,Car,,
01-04-2016 17:06:15,46,Arriving,"1,19",386,Trucks,,
01-04-2016 17:07:19,43,Arriving,"64,68",231,Car,,
01-04-2016 17:07:40,51,Arriving,"20,87",303,Vans,,
01-04-2016 17:08:16,56,Arriving,"35,69",336,Vans,,
01-04-2016 17:08:19,61,Arriving,"3,42",302,Car,,
01-04-2016 17:08:53,46,Arriving,"33,73",324,Vans,,
01-04-2016 17:09:21,56,Arriving,"28,56",246,Car,,
01-04-2016 17:09:23,56,Arriving,"1,13",246,Car,,
01-04-2016 17:09:29,54,Arriving,"6,3",230,Car,,
01-04-2016 17:09:33,59,Arriving,"3,86",298,Car,,
01-04-2016 17:10:04,55,Arriving,"31,15",269,Car,,
01-04-2016 17:10:18,56,Arriving,"13,12",263,Car,,
01-04-2016 17:10:27,51,Arriving,"9,79",236,Car,,
01-04-2016 17:10:32,53,Arriving,"3,82",298,Car,,
01-04-2016 17:10:43,47,Arriving,"11,51",281,Car,,
01-04-2016 17:10:52,49,Arriving,"8,5",290,Car,,
01-04-2016 17:10:58,46,Arriving,"5,6",314,Vans,,
01-04-2016 17:11:01,48,Arriving,"2,84",280,Car,,
01-04-2016 17:11:23,53,Arriving,"21,64",283,Car,,
01-04-2016 17:12:02,65,Arriving,"39,44",266,Car,,
01-04-2016 17:12:34,48,Arriving,"32,22",230,Car,,
01-04-2016 17:12:35,53,Arriving,"0,53",292,Car,,
01-04-2016 17:12:53,26,Arriving,"17,88",305,Vans,,
01-04-2016 17:13:07,51,Arriving,"13,34",266,Car,,
01-04-2016 17:13:12,49,Arriving,"5,55",263,Car,,
01-04-2016 17:13:15,54,Arriving,"2,28",276,Car,,
01-04-2016 17:13:41,52,Arriving,"25,64",265,Car,,
01-04-2016 17:14:01,51,Arriving,"20,91",240,Car,,
01-04-2016 17:14:23,35,Arriving,"21,3",469,Trucks,,
01-04-2016 17:15:09,40,Arriving,"46,04",386,Trucks,,
01-04-2016 17:15:22,46,Arriving,"12,68",275,Car,,
01-04-2016 17:15:43,44,Arriving,"20,82",309,Vans,,
01-04-2016 17:15:44,47,Arriving,"0,83",286,Car,,
01-04-2016 17:16:09,38,Arriving,"24,5",276,Car,,
01-04-2016 17:16:26,48,Arriving,"16,84",309,Vans,,
01-04-2016 17:16:28,46,Arriving,"1,44",271,Car,,
01-04-2016 17:16:29,52,Arriving,"1,26",281,Car,,
01-04-2016 17:16:41,53,Arriving,"11,16",310,Vans,,
01-04-2016 17:17:00,50,Arriving,"19,05",211,Car,,
01-04-2016 17:17:19,59,Arriving,"19,37",289,Car,,
01-04-2016 17:17:56,27,Arriving,"36,88",246,Car,,
01-04-2016 17:18:26,39,Arriving,"30,61",254,Car,,
01-04-2016 17:18:28,42,Arriving,"1,44",403,Trucks,,
01-04-2016 17:18:45,47,Arriving,"16,6",262,Car,,
01-04-2016 17:19:03,47,Arriving,"17,85",312,Vans,,
01-04-2016 17:19:29,48,Arriving,"25,62",258,Car,,
01-04-2016 17:20:03,48,Arriving,"34,48",304,Vans,,
01-04-2016 17:20:41,39,Arriving,"37,91",193,Car,,
01-04-2016 17:21:14,51,Arriving,"32,99",313,Vans,,
01-04-2016 17:21:16,58,Arriving,"2,1",297,Car,,
01-04-2016 17:21:40,43,Arriving,"23,97",270,Car,,
01-04-2016 17:21:43,40,Arriving,"2,19",340,Vans,,
01-04-2016 17:21:53,59,Arriving,"10,54",278,Car,,
01-04-2016 17:22:40,48,Arriving,"46,71",236,Car,,
01-04-2016 17:23:20,45,Arriving,"40,41",300,Car,,
01-04-2016 17:24:37,42,Arriving,"78,15",309,Vans,,
01-04-2016 17:25:05,53,Arriving,"28,1",166,Car,,
01-04-2016 17:25:08,50,Arriving,"1,98",270,Car,,
01-04-2016 17:25:48,28,Arriving,"40,11",405,Trucks,,
01-04-2016 17:25:50,28,Arriving,"0,99",263,Car,,
01-04-2016 17:26:03,41,Arriving,"12,99",300,Car,,
01-04-2016 17:26:23,49,Arriving,"20,14",364,Trucks,,
01-04-2016 17:26:51,47,Arriving,"27,52",304,Vans,,
01-04-2016 17:26:54,46,Arriving,"3,01",366,Trucks,,
01-04-2016 17:26:55,44,Arriving,"0,72",257,Car,,
01-04-2016 17:27:37,56,Arriving,"41,94",255,Car,,
01-04-2016 17:27:40,56,Arriving,"3,38",226,Car,,
01-04-2016 17:29:48,36,Arriving,129,378,Trucks,,
