Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Parque de Aguada de Cima-Sabugueiro
04-11-2016 13:48:20,35,Arriving,0,118,Two-wheelers,,,
04-11-2016 13:49:59,38,Arriving,100.61,251,Car,,,
04-11-2016 13:56:34,31,Arriving,399.56,365,Trucks,,,
04-11-2016 13:58:18,48,Arriving,105.27,124,Two-wheelers,,,
04-11-2016 14:16:54,44,Arriving,0,246,Car,,,
04-11-2016 14:22:11,37,Arriving,321.65,92,Two-wheelers,,,
04-11-2016 14:37:55,18,Arriving,0,333,Vans,,,
04-11-2016 15:23:16,11,Arriving,0,204,Car,,,
04-11-2016 15:44:52,33,Arriving,0,308,Vans,,,
04-11-2016 16:15:10,17,Arriving,0,306,Vans,,,
04-11-2016 16:42:15,28,Arriving,0,291,Vans,,,
04-11-2016 16:53:52,42,Arriving,0,218,Car,,,
04-11-2016 17:34:09,43,Arriving,0,249,Car,,,
04-11-2016 17:50:57,17,Arriving,0,94,Two-wheelers,,,
04-11-2016 17:54:01,36,Arriving,186.98,270,Car,,,
04-11-2016 18:00:00,34,Arriving,363.75,289,Car,,,
04-11-2016 18:06:41,25,Arriving,405.71,262,Car,,,
04-11-2016 18:22:29,38,Arriving,0,240,Car,,,
04-11-2016 18:44:53,46,Arriving,0,361,Trucks,,,
04-11-2016 18:51:30,38,Arriving,401.75,373,Trucks,,,
04-11-2016 18:57:00,28,Arriving,334.19,217,Car,,,
04-11-2016 18:59:48,37,Arriving,170.44,247,Car,,,
04-11-2016 19:06:39,24,Arriving,416.31,311,Vans,,,
04-11-2016 19:54:55,47,Arriving,0,223,Car,,,
04-11-2016 20:08:39,38,Arriving,0,200,Car,,,
04-11-2016 20:09:32,27,Arriving,52.65,183,Car,,,
04-11-2016 20:14:39,26,Arriving,310.98,289,Car,,,
04-11-2016 20:20:37,33,Arriving,362.86,275,Car,,,
04-11-2016 20:53:00,37,Arriving,0,256,Car,,,
04-11-2016 22:13:18,24,Arriving,0,164,Car,,,
04-11-2016 22:21:21,42,Arriving,490.31,231,Car,,,
04-11-2016 22:28:53,56,Arriving,458.44,220,Car,,,
04-11-2016 23:22:05,33,Arriving,0,266,Car,,,
04-11-2016 23:49:35,38,Arriving,0,268,Car,,,
04-11-2016 23:50:37,40,Arriving,62.65,363,Trucks,,,
05-11-2016 00:25:26,38,Arriving,0,314,Vans,,,
05-11-2016 00:32:36,43,Arriving,435.68,250,Car,,,
05-11-2016 00:33:12,34,Arriving,36.31,271,Car,,,
05-11-2016 02:54:21,44,Arriving,0,201,Car,,,
05-11-2016 03:17:43,36,Arriving,0,279,Car,,,
05-11-2016 03:36:32,30,Arriving,0,280,Car,,,
05-11-2016 10:12:13,18,Arriving,0,80,Two-wheelers,,,
05-11-2016 10:14:59,27,Arriving,167.52,264,Car,,,
05-11-2016 10:50:51,21,Arriving,0,436,Trucks,,,
05-11-2016 11:03:23,31,Arriving,0,400,Trucks,,,
05-11-2016 11:17:38,44,Arriving,0,345,Trucks,,,
05-11-2016 11:24:13,36,Arriving,400.34,265,Car,,,
05-11-2016 11:36:54,41,Arriving,0,275,Car,,,
05-11-2016 12:06:09,31,Arriving,0,276,Car,,,
05-11-2016 12:14:51,33,Arriving,529.08,301,Vans,,,
05-11-2016 13:02:28,36,Arriving,0,258,Car,,,
05-11-2016 13:17:39,47,Arriving,0,272,Car,,,
05-11-2016 13:18:13,45,Arriving,34.28,305,Vans,,,
05-11-2016 13:22:28,25,Arriving,258.21,278,Car,,,
05-11-2016 13:29:24,45,Arriving,422.03,300,Vans,,,
05-11-2016 13:35:23,46,Arriving,363.18,496,Semi-Truck,,,
05-11-2016 13:40:55,48,Arriving,336.63,236,Car,,,
05-11-2016 15:10:39,31,Arriving,0,92,Two-wheelers,,,
05-11-2016 15:12:23,35,Arriving,105.14,277,Car,,,
05-11-2016 15:32:02,27,Arriving,0,259,Car,,,
05-11-2016 15:33:17,34,Arriving,75.37,320,Vans,,,
05-11-2016 15:34:38,40,Arriving,81.79,254,Car,,,
05-11-2016 15:43:44,34,Arriving,553.75,270,Car,,,
05-11-2016 15:54:08,35,Arriving,632.4,311,Vans,,,
05-11-2016 17:31:06,10,Arriving,0,242,Car,,,
05-11-2016 17:58:27,43,Arriving,0,259,Car,,,
05-11-2016 18:05:49,32,Arriving,447.14,264,Car,,,
05-11-2016 18:11:33,33,Arriving,349.02,280,Car,,,
05-11-2016 18:11:35,35,Arriving,1.77,234,Car,,,
05-11-2016 18:24:01,30,Arriving,0,257,Car,,,
05-11-2016 18:28:06,45,Arriving,248.67,130,Two-wheelers,,,
05-11-2016 18:37:04,51,Arriving,545.17,357,Trucks,,,
05-11-2016 19:04:35,43,Arriving,0,211,Car,,,
05-11-2016 19:07:53,46,Arriving,199.74,293,Vans,,,
05-11-2016 19:15:14,57,Arriving,447.65,312,Vans,,,
05-11-2016 19:17:28,51,Arriving,135.29,267,Car,,,
05-11-2016 20:11:58,42,Arriving,0,282,Car,,,
05-11-2016 20:20:11,13,Arriving,498.29,368,Trucks,,,
05-11-2016 20:47:50,36,Arriving,0,287,Car,,,
05-11-2016 22:29:33,46,Arriving,0,237,Car,,,
05-11-2016 23:34:05,53,Arriving,0,177,Car,,,
06-11-2016 00:21:40,53,Arriving,0,305,Vans,,,
06-11-2016 01:31:06,27,Arriving,0,291,Vans,,,
06-11-2016 09:38:28,22,Arriving,0,86,Two-wheelers,,,
06-11-2016 10:14:39,47,Arriving,0,187,Car,,,
06-11-2016 11:14:12,37,Arriving,0,325,Vans,,,
06-11-2016 11:35:54,29,Arriving,0,393,Trucks,,,
06-11-2016 11:48:36,30,Arriving,0,275,Car,,,
06-11-2016 12:05:05,39,Arriving,0,261,Car,,,
06-11-2016 12:26:11,30,Arriving,0,262,Car,,,
06-11-2016 12:46:35,46,Arriving,0,301,Vans,,,
06-11-2016 12:53:39,38,Arriving,429.03,296,Vans,,,
06-11-2016 13:01:11,42,Arriving,458.72,245,Car,,,
06-11-2016 13:03:16,29,Arriving,125.87,238,Car,,,
06-11-2016 13:46:31,18,Arriving,0,225,Car,,,
06-11-2016 14:01:50,37,Arriving,0,281,Car,,,
06-11-2016 14:16:31,40,Arriving,0,339,Vans,,,
06-11-2016 14:41:39,32,Arriving,0,249,Car,,,
06-11-2016 15:24:11,45,Arriving,0,296,Vans,,,
06-11-2016 15:51:03,28,Arriving,0,358,Trucks,,,
06-11-2016 16:27:01,26,Arriving,0,217,Car,,,
06-11-2016 16:41:41,44,Arriving,0,283,Car,,,
06-11-2016 17:08:47,26,Arriving,0,315,Vans,,,
06-11-2016 17:31:55,37,Arriving,0,285,Car,,,
06-11-2016 17:36:07,34,Arriving,255.3,233,Car,,,
06-11-2016 18:01:03,25,Arriving,0,274,Car,,,
06-11-2016 18:48:04,34,Arriving,0,248,Car,,,
06-11-2016 18:54:40,25,Arriving,400.71,313,Vans,,,
06-11-2016 19:22:47,59,Arriving,0,261,Car,,,
06-11-2016 19:56:38,30,Arriving,0,262,Car,,,
06-11-2016 20:00:20,52,Arriving,224.35,262,Car,,,
06-11-2016 20:03:12,49,Arriving,174.5,319,Vans,,,
06-11-2016 21:03:00,11,Arriving,0,56,Two-wheelers,,,
06-11-2016 21:13:38,45,Arriving,647.28,278,Car,,,
06-11-2016 21:24:51,59,Arriving,0,326,Vans,,,
06-11-2016 22:42:18,53,Arriving,0,270,Car,,,
07-11-2016 08:37:39,34,Arriving,0,241,Car,,,
07-11-2016 08:52:15,28,Arriving,0,280,Car,,,
07-11-2016 08:52:30,30,Arriving,14.23,421,Trucks,,,
07-11-2016 08:54:45,40,Arriving,136.17,393,Trucks,,,
07-11-2016 08:56:11,46,Arriving,87.61,257,Car,,,
07-11-2016 09:47:38,43,Arriving,0,357,Trucks,,,
07-11-2016 10:35:52,24,Arriving,0,179,Car,,,
07-11-2016 11:11:07,25,Arriving,0,306,Vans,,,
07-11-2016 12:05:22,28,Arriving,0,258,Car,,,
07-11-2016 12:19:06,36,Arriving,0,285,Car,,,
07-11-2016 12:25:57,38,Arriving,416.89,304,Vans,,,
07-11-2016 12:47:08,21,Arriving,0,265,Car,,,
07-11-2016 12:53:44,36,Arriving,401.22,410,Trucks,,,
07-11-2016 13:17:40,24,Arriving,0,55,Two-wheelers,,,
07-11-2016 13:23:10,40,Arriving,334.1,222,Car,,,
07-11-2016 13:24:44,33,Arriving,94,716,Semi-Truck,,,
07-11-2016 13:43:42,40,Arriving,0,251,Car,,,
07-11-2016 13:45:33,40,Arriving,111.38,291,Vans,,,
07-11-2016 13:50:16,27,Arriving,286.45,295,Vans,,,
07-11-2016 13:51:40,19,Arriving,84.61,306,Vans,,,
07-11-2016 13:52:16,20,Arriving,34.86,437,Trucks,,,
07-11-2016 14:13:37,38,Arriving,0,246,Car,,,
07-11-2016 14:15:48,42,Arriving,132.15,268,Car,,,
07-11-2016 14:22:24,16,Arriving,401.06,41,Two-wheelers,,,
07-11-2016 14:23:54,24,Arriving,90.49,338,Vans,,,
07-11-2016 15:04:22,40,Arriving,0,281,Car,,,
07-11-2016 15:12:53,30,Arriving,518.06,340,Vans,,,
07-11-2016 15:12:57,39,Arriving,4.09,304,Vans,,,
07-11-2016 15:43:09,39,Arriving,0,265,Car,,,
07-11-2016 15:47:55,23,Arriving,290.02,79,Two-wheelers,,,
07-11-2016 15:48:20,28,Arriving,25.05,252,Car,,,
07-11-2016 15:59:55,20,Arriving,0,386,Trucks,,,
07-11-2016 16:01:59,42,Arriving,126.18,275,Car,,,
07-11-2016 17:19:53,11,Arriving,0,36,Two-wheelers,,,
07-11-2016 17:20:06,30,Arriving,12.41,311,Vans,,,
07-11-2016 17:53:49,30,Arriving,0,256,Car,,,
07-11-2016 18:03:21,26,Arriving,579.75,275,Car,,,
07-11-2016 18:06:32,21,Arriving,193.01,270,Car,,,
07-11-2016 18:36:33,43,Arriving,0,323,Vans,,,
07-11-2016 18:38:10,40,Arriving,98.88,266,Car,,,
07-11-2016 18:42:42,35,Arriving,275.62,271,Car,,,
07-11-2016 18:45:46,45,Arriving,185.47,321,Vans,,,
07-11-2016 18:50:11,31,Arriving,268.94,203,Car,,,
07-11-2016 18:50:18,36,Arriving,6.66,253,Car,,,
07-11-2016 18:55:27,43,Arriving,313.59,98,Two-wheelers,,,
07-11-2016 19:11:33,35,Arriving,0,267,Car,,,
07-11-2016 19:11:44,44,Arriving,10.56,265,Car,,,
07-11-2016 19:33:32,42,Arriving,0,243,Car,,,
07-11-2016 19:45:37,24,Arriving,0,321,Vans,,,
07-11-2016 19:47:54,48,Arriving,139.11,259,Car,,,
07-11-2016 19:54:48,35,Arriving,419.08,269,Car,,,
07-11-2016 20:06:24,27,Arriving,0,280,Car,,,
07-11-2016 20:07:10,38,Arriving,45.98,262,Car,,,
07-11-2016 20:14:32,37,Arriving,448.88,237,Car,,,
07-11-2016 20:15:17,44,Arriving,44.97,249,Car,,,
07-11-2016 20:16:15,37,Arriving,58.87,249,Car,,,
07-11-2016 20:20:23,38,Arriving,250.83,262,Car,,,
07-11-2016 20:23:16,28,Arriving,174.44,456,Trucks,,,
07-11-2016 20:52:33,43,Arriving,0,256,Car,,,
07-11-2016 20:58:29,33,Arriving,360.72,335,Vans,,,
07-11-2016 22:24:23,60,Arriving,0,270,Car,,,
07-11-2016 22:42:48,52,Arriving,0,263,Car,,,
07-11-2016 22:46:40,44,Arriving,234.73,282,Car,,,
07-11-2016 22:53:31,49,Arriving,416.78,255,Car,,,
07-11-2016 23:09:49,27,Arriving,0,282,Car,,,
07-11-2016 23:40:31,25,Arriving,0,154,Car,,,
08-11-2016 05:06:38,42,Arriving,0,242,Car,,,
08-11-2016 05:06:45,46,Arriving,6.32,286,Car,,,
08-11-2016 08:40:28,45,Arriving,0,221,Car,,,
08-11-2016 08:55:15,42,Arriving,0,287,Car,,,
08-11-2016 09:06:39,45,Arriving,0,286,Car,,,
08-11-2016 09:13:36,10,Arriving,422.19,237,Car,,,
08-11-2016 09:13:37,10,Arriving,0.47,61,Two-wheelers,,,
08-11-2016 09:39:51,34,Arriving,0,283,Car,,,
08-11-2016 09:43:40,42,Arriving,231.94,307,Vans,,,
08-11-2016 09:46:37,16,Arriving,177.65,281,Car,,,
08-11-2016 09:50:59,33,Arriving,266.28,197,Car,,,
08-11-2016 09:51:49,20,Arriving,49.85,97,Two-wheelers,,,
08-11-2016 09:53:21,26,Arriving,93,71,Two-wheelers,,,
08-11-2016 09:54:58,23,Arriving,98.27,275,Car,,,
08-11-2016 09:58:33,42,Arriving,217.4,304,Vans,,,
08-11-2016 09:59:36,25,Arriving,63.02,564,Semi-Truck,,,
08-11-2016 11:43:10,24,Arriving,0,260,Car,,,
08-11-2016 12:07:18,30,Arriving,0,306,Vans,,,
08-11-2016 13:09:29,30,Arriving,0,242,Car,,,
08-11-2016 13:13:36,38,Arriving,250.19,280,Car,,,
08-11-2016 13:33:16,33,Arriving,0,293,Vans,,,
08-11-2016 13:36:33,46,Arriving,199.92,260,Car,,,
08-11-2016 13:45:34,54,Arriving,548.17,280,Car,,,
08-11-2016 13:51:22,37,Arriving,352.54,188,Car,,,
08-11-2016 13:57:11,26,Arriving,353.12,348,Trucks,,,
08-11-2016 14:10:55,37,Arriving,0,251,Car,,,
08-11-2016 14:12:18,18,Arriving,83.76,301,Vans,,,
08-11-2016 14:43:12,18,Arriving,0,271,Car,,,
08-11-2016 14:49:21,19,Arriving,374.22,180,Car,,,
08-11-2016 14:51:38,47,Arriving,137.75,371,Trucks,,,
08-11-2016 14:58:10,11,Arriving,396.83,298,Vans,,,
08-11-2016 15:06:52,6,Arriving,528.77,38,Two-wheelers,,,
08-11-2016 15:21:04,16,Arriving,0,175,Car,,,
08-11-2016 15:21:07,16,Arriving,1.34,358,Trucks,,,
08-11-2016 15:26:43,18,Arriving,339.87,194,Car,,,
08-11-2016 16:18:46,26,Arriving,0,365,Trucks,,,
08-11-2016 16:20:49,59,Arriving,125.57,83,Two-wheelers,,,
08-11-2016 16:22:12,47,Arriving,83.81,261,Car,,,
08-11-2016 16:25:08,40,Arriving,177.31,490,Semi-Truck,,,
08-11-2016 16:49:40,43,Arriving,0,245,Car,,,
08-11-2016 17:11:37,20,Arriving,0,54,Two-wheelers,,,
08-11-2016 17:21:34,47,Arriving,605.27,319,Vans,,,
08-11-2016 17:27:58,20,Arriving,388.33,315,Vans,,,
08-11-2016 18:17:03,29,Arriving,0,272,Car,,,
08-11-2016 18:21:47,22,Arriving,288.16,92,Two-wheelers,,,
08-11-2016 18:38:22,42,Arriving,0,358,Trucks,,,
08-11-2016 18:40:10,33,Arriving,108.38,313,Vans,,,
08-11-2016 18:43:16,58,Arriving,188.92,311,Vans,,,
08-11-2016 18:43:35,54,Arriving,18.71,272,Car,,,
08-11-2016 18:46:07,35,Arriving,153.56,242,Car,,,
08-11-2016 18:49:18,42,Arriving,193.07,390,Trucks,,,
08-11-2016 19:01:59,31,Arriving,0,647,Semi-Truck,,,
08-11-2016 19:02:01,24,Arriving,0.98,302,Vans,,,
08-11-2016 19:13:05,35,Arriving,0,279,Car,,,
08-11-2016 19:17:38,42,Arriving,276.53,354,Trucks,,,
08-11-2016 19:21:02,34,Arriving,207.17,86,Two-wheelers,,,
08-11-2016 19:28:39,28,Arriving,463.13,200,Car,,,
08-11-2016 19:28:57,32,Arriving,17.89,275,Car,,,
08-11-2016 19:51:13,30,Arriving,0,359,Trucks,,,
08-11-2016 20:04:03,33,Arriving,0,276,Car,,,
08-11-2016 20:09:35,27,Arriving,336.23,491,Semi-Truck,,,
08-11-2016 20:49:21,33,Arriving,0,281,Car,,,
08-11-2016 22:16:53,36,Arriving,0,324,Vans,,,
08-11-2016 23:04:10,51,Arriving,0,348,Trucks,,,
09-11-2016 08:32:06,34,Arriving,0,238,Car,,,
09-11-2016 08:57:51,51,Arriving,0,307,Vans,,,
09-11-2016 09:23:27,27,Arriving,0,380,Trucks,,,
09-11-2016 09:51:34,23,Arriving,0,273,Car,,,
09-11-2016 10:08:16,27,Arriving,0,379,Trucks,,,
09-11-2016 10:52:01,33,Arriving,0,459,Trucks,,,
09-11-2016 10:55:15,61,Arriving,196.2,301,Vans,,,
09-11-2016 11:11:17,35,Arriving,0,396,Trucks,,,
09-11-2016 11:54:08,34,Arriving,0,160,Car,,,
09-11-2016 12:10:54,23,Arriving,0,303,Vans,,,
09-11-2016 12:38:26,30,Arriving,0,259,Car,,,
09-11-2016 13:04:26,41,Arriving,0,196,Car,,,
09-11-2016 13:16:30,29,Arriving,0,621,Semi-Truck,,,
09-11-2016 13:17:25,40,Arriving,55.78,206,Car,,,
09-11-2016 13:33:07,45,Arriving,0,369,Trucks,,,
09-11-2016 13:41:48,51,Arriving,527.96,358,Trucks,,,
09-11-2016 13:43:28,46,Arriving,101.86,240,Car,,,
09-11-2016 13:49:12,41,Arriving,347.94,250,Car,,,
09-11-2016 13:49:43,32,Arriving,30.75,324,Vans,,,
09-11-2016 14:12:56,44,Arriving,0,227,Car,,,
09-11-2016 14:14:15,18,Arriving,79.13,264,Car,,,
09-11-2016 14:24:39,12,Arriving,633.11,55,Two-wheelers,,,
09-11-2016 14:27:17,34,Arriving,160.44,278,Car,,,
09-11-2016 14:31:11,29,Arriving,236.56,384,Trucks,,,
09-11-2016 14:36:51,50,Arriving,343.84,265,Car,,,
09-11-2016 14:48:27,19,Arriving,0,235,Car,,,
09-11-2016 15:48:39,20,Arriving,0,87,Two-wheelers,,,
09-11-2016 16:23:35,14,Arriving,0,38,Two-wheelers,,,
09-11-2016 16:28:24,18,Arriving,291.71,260,Car,,,
09-11-2016 16:29:00,29,Arriving,36.57,335,Vans,,,
09-11-2016 16:29:04,26,Arriving,3.03,289,Car,,,
09-11-2016 16:32:55,36,Arriving,234.27,251,Car,,,
09-11-2016 16:45:25,38,Arriving,0,163,Car,,,
09-11-2016 17:00:51,30,Arriving,0,499,Semi-Truck,,,
09-11-2016 17:05:09,34,Arriving,261.18,289,Car,,,
09-11-2016 17:32:47,33,Arriving,0,252,Car,,,
09-11-2016 18:13:42,41,Arriving,0,157,Car,,,
09-11-2016 18:18:40,35,Arriving,302.28,240,Car,,,
09-11-2016 18:27:12,17,Arriving,519.73,63,Two-wheelers,,,
09-11-2016 18:31:52,23,Arriving,283.93,74,Two-wheelers,,,
09-11-2016 18:41:29,43,Arriving,584.63,276,Car,,,
09-11-2016 18:41:33,65,Arriving,4.47,246,Car,,,
09-11-2016 18:46:13,35,Arriving,282.75,303,Vans,,,
09-11-2016 18:46:28,38,Arriving,14.8,294,Vans,,,
09-11-2016 19:03:04,22,Arriving,0,327,Vans,,,
09-11-2016 19:20:14,53,Arriving,0,289,Car,,,
09-11-2016 19:23:16,56,Arriving,184.54,301,Vans,,,
09-11-2016 19:30:57,31,Arriving,467.11,299,Vans,,,
09-11-2016 19:32:52,22,Arriving,116.53,77,Two-wheelers,,,
09-11-2016 19:36:11,39,Arriving,200.82,390,Trucks,,,
09-11-2016 19:48:06,34,Arriving,0,225,Car,,,
09-11-2016 19:49:35,46,Arriving,89.65,240,Car,,,
09-11-2016 20:11:14,36,Arriving,0,349,Trucks,,,
09-11-2016 20:12:26,42,Arriving,73.03,240,Car,,,
09-11-2016 20:31:27,43,Arriving,0,350,Trucks,,,
09-11-2016 20:40:58,32,Arriving,579.14,249,Car,,,
09-11-2016 20:42:54,25,Arriving,117.09,83,Two-wheelers,,,
09-11-2016 20:43:00,29,Arriving,5.61,404,Trucks,,,
12-11-2016 01:48:34,39,Arriving,0,258,Car,,,
12-11-2016 02:04:05,30,Arriving,0,299,Vans,,,
12-11-2016 02:06:55,34,Arriving,171.84,267,Car,,,
12-11-2016 02:47:36,6,Arriving,0,49,Two-wheelers,,,
12-11-2016 04:53:17,62,Arriving,0,240,Car,,,
12-11-2016 09:30:59,26,Arriving,0,277,Car,,,
12-11-2016 10:12:04,39,Arriving,0,297,Vans,,,
12-11-2016 10:22:05,16,Arriving,609.29,39,Two-wheelers,,,
12-11-2016 10:28:29,39,Arriving,390.26,91,Two-wheelers,,,
12-11-2016 10:41:38,48,Arriving,0,177,Car,,,
12-11-2016 10:46:47,26,Arriving,312.5,306,Vans,,,
12-11-2016 12:12:01,18,Arriving,0,238,Car,,,
12-11-2016 12:12:20,40,Arriving,19.56,272,Car,,,
12-11-2016 12:20:56,48,Arriving,522.76,273,Car,,,
12-11-2016 12:26:55,33,Arriving,363.82,174,Car,,,
12-11-2016 12:27:12,19,Arriving,16.15,265,Car,,,
12-11-2016 12:37:39,23,Arriving,635.82,250,Car,,,
12-11-2016 12:38:10,37,Arriving,31.18,280,Car,,,
12-11-2016 12:42:03,35,Arriving,235.79,230,Car,,,
12-11-2016 12:54:39,24,Arriving,0,227,Car,,,
12-11-2016 13:10:22,9,Arriving,0,46,Two-wheelers,,,
12-11-2016 13:14:23,29,Arriving,244.07,257,Car,,,
12-11-2016 13:19:22,31,Arriving,302.98,296,Vans,,,
12-11-2016 13:19:36,31,Arriving,13.28,265,Car,,,
12-11-2016 13:27:29,34,Arriving,479.12,381,Trucks,,,
12-11-2016 13:29:01,21,Arriving,92.85,84,Two-wheelers,,,
12-11-2016 13:36:30,43,Arriving,456.09,271,Car,,,
12-11-2016 13:50:39,18,Arriving,0,277,Car,,,
12-11-2016 13:58:59,16,Arriving,506.11,338,Vans,,,
12-11-2016 14:23:10,55,Arriving,0,296,Vans,,,
12-11-2016 14:33:54,28,Arriving,652.17,337,Vans,,,
12-11-2016 14:56:57,50,Arriving,0,290,Car,,,
12-11-2016 15:00:39,58,Arriving,224.53,177,Car,,,
12-11-2016 15:24:10,20,Arriving,0,274,Car,,,
12-11-2016 15:53:50,10,Arriving,0,236,Car,,,
12-11-2016 16:13:06,34,Arriving,0,242,Car,,,
12-11-2016 16:13:16,18,Arriving,9.4,340,Vans,,,
12-11-2016 16:17:33,22,Arriving,259.38,281,Car,,,
12-11-2016 16:18:10,42,Arriving,37.81,219,Car,,,
12-11-2016 16:34:20,40,Arriving,0,270,Car,,,
12-11-2016 17:01:30,38,Arriving,0,315,Vans,,,
12-11-2016 17:16:24,24,Arriving,0,55,Two-wheelers,,,
12-11-2016 17:17:05,9,Arriving,41.2,73,Two-wheelers,,,
