﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Denominacao,Campeonatos,Website,Localidade,ObservacoesTdP,Lat,Lon,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,EstacaoNautica,NUTSIIICosteiras
-970917.221099999,5046371.1284,11,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Memória,Não,n.d.,Perafita,,"41,2303046674022","-8,7218977934342","41,2303046674022 ; -8,7218977934342",Fiavel,"União das freguesias de Perafita, Lavra e Santa Cruz do Bispo",Matosinhos,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,11,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-969215.1472,5040294.475,12,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Leça da Palmeira,Não,n.d.,Leça da Palmeira,,"41,1892383493657","-8,70660780358264","41,1892383493657 ; -8,70660780358264",Fiavel,União das freguesias de Matosinhos e Leça da Palmeira,Matosinhos,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,12,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-967211.3682,5037675.3886,13,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Porto (Internacional),Não,http://www.portugalsurfguide.pt/spots/porto-e-nort,Nevogilde,"Praias Internacional, de Matosinhos e do Castelo do Queijo (Plano de Praia)","41,1715304876681","-8,68860755061699","41,1715304876681 ; -8,68860755061699",Fiavel,"União das freguesias de Aldoar, Foz do Douro e Nevogilde",Porto,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,13,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-963710.113600001,5022172.2453,14,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Francemar a Miramar Sul,Não,n.d.,Arcozelo,,"41,0666144125534","-8,65715524473333","41,0666144125534 ; -8,65715524473333",Fiavel,Arcozelo,Vila Nova de Gaia,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-962573.366700001,5012411.9376,15,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Espinho (Baía e Rua 37),Sim,http://www.portugalsurfguide.pt/spots/porto-e-norte/espinho,Espinho,"Também conhecida por ""Direita do Casino"" (nome da onda)","41,0004764309861","-8,64694367392682","41,0004764309861 ; -8,64694367392682",Fiavel,Espinho,Espinho,Aveiro,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,15,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-963321.7654,5006604.5908,16,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Esmoriz/Barrinha,Não,n.d.,Esmoriz,,"40,9610930534007","-8,65366665386396","40,9610930534007 ; -8,65366665386396",Fiavel,Esmoriz,Ovar,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Barrinha de Esmoriz,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,16,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-963691.041099999,5004953.5713,17,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cortegaça,Não,n.d.,Cortegaça,,"40,9498921289595","-8,65698391395667","40,9498921289595 ; -8,65698391395667",Fiavel,Esmoriz,Ovar,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,17,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-964238.5766,5000656.8834,18,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,São Pedro da Maceda,Não,n.d.,Maceda,,"40,9207334266551","-8,66190250863342","40,9207334266551 ; -8,66190250863342",Fiavel,Maceda,Ovar,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,18,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-965997.408,4993707.2907,19,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Furadouro,Não,n.d.,Ovar,,"40,8735440209943","-8,67770235997597","40,8735440209943 ; -8,67770235997597",Fiavel,"União das freguesias de Ovar, São João, Arada e São Vicente de Pereira Jusã",Ovar,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,19,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-973696.390700001,4963697.6511,20,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,São Jacinto,Não,n.d.,São Jacinto,,"40,6693849651067","-8,74686349876968","40,6693849651067 ; -8,74686349876968",Fiavel,São Jacinto,Aveiro,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,20,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-973991.769299999,4958426.7616,21,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia da Barra,Não,http://www.portugalsurfguide.pt/spots/centro-de-portugal/praia-da-barra,Gafanha da Nazaré,,"40,6334617429768","-8,74951692982953","40,6334617429768 ; -8,74951692982953",Fiavel,Gafanha da Nazaré,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,21,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-974375.145399999,4956236.3833,22,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa Nova,Não,n.d.,Gafanha da Nazaré,,"40,6185277505396","-8,75296085596764","40,6185277505396 ; -8,75296085596764",Fiavel,Gafanha da Encarnação,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,22,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-976310.0425,4947910.2168,23,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Vagueira,Não,n.d.,Vagueira,,"40,5617295014385","-8,77034233227419","40,5617295014385 ; -8,77034233227419",Fiavel,Gafanha da Boa Hora,Vagos,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,23,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-980169.423999999,4931851.1523,24,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia de Mira,Não,n.d.,Praia de Mira,Dúvidas da localização (o POC marca várias praias com esta designação). Localização baseada no site wannasurf (http://pt.wannasurf.com/spot/Europe/Portugal/North_Beira/Praia_de_Mira/),"40,4520438560217","-8,80501174614312","40,4520438560217 ; -8,80501174614312",Fiavel,Praia de Mira,Mira,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,24,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-982366.148499999,4922456.7272,25,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Palheirão,Não,n.d.,Tocha,,"40,3877954808115","-8,82474525828387","40,3877954808115 ; -8,82474525828387",Fiavel,Tocha,Cantanhede,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,25,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-984615.8631,4913860.9802,26,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia Tocha,Não,n.d.,Tocha,,"40,3289555113022","-8,84495478847695","40,3289555113022 ; -8,84495478847695",Fiavel,Tocha,Cantanhede,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,26,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-990051.791299999,4897552.7743,27,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Quiaios,Não,n.d.,Quiaios,,"40,2171807985396","-8,89378656239381","40,2171807985396 ; -8,89378656239381",Fiavel,Quiaios,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,27,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-990051.791299999,4897552.7743,28,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Murtinheira,Não,n.d.,Quiaios,,"40,2171807985396","-8,89378656239381","40,2171807985396 ; -8,89378656239381",Fiavel,Quiaios,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,28,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-989356.540600002,4890471.1868,29,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia do Cabo Mondego / Tamargueira (Buarcos),Não,http://www.portugalsurfguide.pt/spots/centro-de-portugal/buarcos,Cabo Mondego,,"40,1685868314891","-8,88754101854532","40,1685868314891 ; -8,88754101854532",Fiavel,Buarcos e São Julião,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),"Dunas de Mira, Gândara e Gafanhas",Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,29,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-986598.7546,4885757.8463,30,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Figueira da Foz (praia do Cabedelo),Sim,http://www.portugalsurfguide.pt/spots/centro-de-portugal/cabedelo,Figueira da Foz,,"40,1362245156786","-8,86276740557181","40,1362245156786 ; -8,86276740557181",Fiavel,São Pedro,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,30,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-986734.0233,4884451.1588,31,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cova,Não,n.d.,São Pedro,,"40,1272499251641","-8,86398254463072","40,1272499251641 ; -8,86398254463072",Fiavel,São Pedro,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,31,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-988170.565200001,4879124.7405,32,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa de Lavos,Não,n.d.,Lavos,,"40,0906547609328","-8,87688722063053","40,0906547609328 ; -8,87688722063053",Fiavel,Lavos,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,32,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-992282.631999999,4866432.4339,33,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Osso da Baleia,Não,n.d.,Carriço,,"40,0033729113043","-8,91382654512666","40,0033729113043 ; -8,91382654512666",Fiavel,Carriço,Pombal,Leiria,Região de Leiria,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,33,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-996480.9252,4854872.7686,34,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Pedrogão,Não,n.d.,Coimbrão,,"39,9237827408579","-8,95154045423257","39,9237827408579 ; -8,95154045423257",Fiavel,Coimbrão,Leiria,Leiria,Região de Leiria,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,34,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-998767.415899999,4847962.4993,35,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Vieira,Não,n.d.,Vieira de Leiria,,"39,8761601761151","-8,97208034968665","39,8761601761151 ; -8,97208034968665",Fiavel,Vieira de Leiria,Marinha Grande,Leiria,Região de Leiria,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,35,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1005553.528,4830377.7929,36,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,São Pedro de Moel,Não,n.d.,São Pedro de Moel,,"39,7548248199718","-9,03304103210997","39,7548248199718 ; -9,03304103210997",Fiavel,Marinha Grande,Marinha Grande,Leiria,Região de Leiria,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,36,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
