﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia;mes_int
2023;09;2023-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2282994.169;11;1105;110506;9
2021;12;2021-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9413313.581;11;1105;110501;12
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2939866.525;11;1105;110501;1
2022;06;2022-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15601535.777;11;1105;110508;6
2023;04;2023-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7343721.08;11;1105;110506;4
2023;08;2023-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1489608.865;11;1105;110507;8
2021;03;2021-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7898475.838;11;1105;110501;3
2021;02;2021-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8543873.648;11;1105;110506;2
2023;05;2023-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1393324.527;11;1105;110507;5
2020;11;2020-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1308604.614;11;1105;110507;11
2021;01;2021-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3313355.454;11;1105;110508;1
2021;04;2021-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7049533.841;11;1105;110507;4
2021;12;2021-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9466427.84;11;1105;110507;12
2021;12;2021-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3036061.929;11;1105;110501;12
2023;08;2023-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;6037275.212;11;1105;110508;8
2021;08;2021-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6820917.078;11;1105;110507;8
2023;02;2023-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8942623.466;11;1105;110506;2
2023;02;2023-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20780494.457;11;1105;110508;2
2023;05;2023-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5255514.199;11;1105;110508;5
2022;06;2022-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1344361.458;11;1105;110507;6
2023;03;2023-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19453515.616;11;1105;110508;3
2022;08;2022-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7474426.782;11;1105;110501;8
2022;02;2022-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3977597.86;11;1105;110508;2
2022;11;2022-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4799473.718;11;1105;110508;11
2023;05;2023-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7080648.466;11;1105;110507;5
2021;07;2021-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3261434.819;11;1105;110501;7
2022;12;2022-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9440462.462;11;1105;110501;12
2021;05;2021-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2342518.85;11;1105;110506;5
2023;12;2023-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;22863417.779;11;1105;110508;12
2022;06;2022-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2118182.338;11;1105;110506;6
2024;02;2024-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2217586.322;11;1105;110506;2
2024;01;2024-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;10083904.515;11;1105;110507;1
2021;03;2021-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17500833.618;11;1105;110508;3
2021;04;2021-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3035157.064;11;1105;110501;4
2023;10;2023-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2391627.835;11;1105;110506;10
2022;08;2022-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16359174.349;11;1105;110508;8
2022;10;2022-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5313623.352;11;1105;110508;10
2021;04;2021-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7451598.061;11;1105;110506;4
2021;06;2021-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3162743.145;11;1105;110501;6
2022;12;2022-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4671975.842;11;1105;110508;12
2023;07;2023-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1348236.512;11;1105;110507;7
2021;05;2021-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7351403.626;11;1105;110506;5
2022;10;2022-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2268354.909;11;1105;110506;10
2023;10;2023-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1557589.761;11;1105;110507;10
2021;03;2021-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1171704.881;11;1105;110507;3
2024;03;2024-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;3948086.509;11;1105;110507;3
2021;02;2021-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2185534.933;11;1105;110506;2
2023;03;2023-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2309904.326;11;1105;110506;3
2023;09;2023-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7623812.88;11;1105;110501;9
2021;11;2021-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18404372.679;11;1105;110508;11
2021;02;2021-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7855574.941;11;1105;110501;2
2023;11;2023-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8680452.933;11;1105;110501;11
2023;07;2023-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3575560.355;11;1105;110501;7
2023;08;2023-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7316423.686;11;1105;110506;8
2021;07;2021-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1406678.854;11;1105;110507;7
2023;06;2023-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7461726.468;11;1105;110501;6
2022;02;2022-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2220051.48;11;1105;110506;2
2023;06;2023-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5479581.179;11;1105;110508;6
2023;03;2023-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8657973.757;11;1105;110506;3
2023;12;2023-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10195136.177;11;1105;110501;12
2020;11;2020-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17774842.033;11;1105;110508;11
2021;01;2021-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9869810.568;11;1105;110501;1
2023;11;2023-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5024393.507;11;1105;110508;11
2023;02;2023-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9039154.302;11;1105;110507;2
2023;06;2023-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3561206.33;11;1105;110501;6
2024;02;2024-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8737938.79;11;1105;110506;2
2023;06;2023-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2283231.774;11;1105;110506;6
2022;07;2022-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7718848.882;11;1105;110501;7
2021;08;2021-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2206643.96;11;1105;110506;8
2021;10;2021-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7245916.488;11;1105;110507;10
2021;09;2021-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3463609.86;11;1105;110501;9
2022;09;2022-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2184849.669;11;1105;110506;9
2022;01;2022-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9840225.376;11;1105;110507;1
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9576204.106;11;1105;110501;1
2022;03;2022-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19696316.859;11;1105;110508;3
2022;12;2022-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1352192.368;11;1105;110507;12
2020;12;2020-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1351502.934;11;1105;110507;12
2021;10;2021-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3251432.94;11;1105;110501;10
2020;12;2020-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3301126.373;11;1105;110501;12
2021;09;2021-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1466240.647;11;1105;110507;9
2021;12;2021-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2315087.269;11;1105;110506;12
2022;04;2022-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2921100.395;11;1105;110501;4
2022;06;2022-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7101048.374;11;1105;110506;6
2021;07;2021-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7092483.654;11;1105;110506;7
2021;01;2021-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;23812467.158;11;1105;110508;1
2021;12;2021-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9449225.342;11;1105;110506;12
2022;01;2022-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;21843402.299;11;1105;110508;1
2024;03;2024-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;344364.069;11;1105;110507;3
2022;04;2022-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1325069.877;11;1105;110507;4
2021;03;2021-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8352886.837;11;1105;110506;3
2024;01;2024-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;23317530.618;11;1105;110508;1
2024;02;2024-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8877508.993;11;1105;110501;2
2022;04;2022-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4619631.189;11;1105;110508;4
2023;10;2023-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8055944.988;11;1105;110506;10
2023;05;2023-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3348143.253;11;1105;110501;5
2022;10;2022-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7241378.456;11;1105;110507;10
2022;07;2022-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3696124.847;11;1105;110501;7
2021;11;2021-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2894759.131;11;1105;110501;11
2021;12;2021-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4325031.731;11;1105;110508;12
2022;05;2022-05;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7697339.274;11;1105;110501;5
2021;04;2021-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3124324.658;11;1105;110508;4
2021;10;2021-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7703420.511;11;1105;110501;10
2021;02;2021-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18441676.577;11;1105;110508;2
2021;08;2021-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1379447.064;11;1105;110507;8
2022;10;2022-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7872497.477;11;1105;110501;10
2022;05;2022-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2207476.552;11;1105;110506;5
2023;04;2023-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16072930.073;11;1105;110508;4
2022;08;2022-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6980746.934;11;1105;110507;8
2023;09;2023-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3448245.5;11;1105;110501;9
2021;10;2021-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1394295.06;11;1105;110507;10
2022;01;2022-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1374273.893;11;1105;110507;1
2023;09;2023-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7343679.492;11;1105;110506;9
2021;01;2021-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;10867304.901;11;1105;110507;1
2022;03;2022-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8750051.268;11;1105;110506;3
2021;05;2021-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1370706.676;11;1105;110507;5
2022;06;2022-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6804397.853;11;1105;110507;6
2022;09;2022-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7411455.01;11;1105;110501;9
2023;04;2023-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3003312.925;11;1105;110501;4
2020;12;2020-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;21350068.087;11;1105;110508;12
2021;02;2021-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1048376.054;11;1105;110507;2
2023;05;2023-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7402094.712;11;1105;110506;5
2023;01;2023-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10175947.184;11;1105;110501;1
2023;10;2023-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17752335.501;11;1105;110508;10
2022;08;2022-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5763079.21;11;1105;110508;8
2022;01;2022-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4185773.616;11;1105;110508;1
2023;10;2023-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5828075.685;11;1105;110508;10
2022;04;2022-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7569632.791;11;1105;110507;4
2022;07;2022-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5915209.386;11;1105;110508;7
2024;02;2024-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3065568.319;11;1105;110501;2
2024;02;2024-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8402145.976;11;1105;110507;2
2023;06;2023-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1377662.707;11;1105;110507;6
2023;03;2023-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1384480.235;11;1105;110507;3
2021;10;2021-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4747866.278;11;1105;110508;10
2020;11;2020-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8126416.809;11;1105;110507;11
2021;08;2021-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15429252.228;11;1105;110508;8
2021;07;2021-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6861027.833;11;1105;110507;7
2021;06;2021-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7012942.382;11;1105;110501;6
2020;12;2020-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2189721.519;11;1105;110506;12
2022;05;2022-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16419603.303;11;1105;110508;5
2024;01;2024-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2480585.889;11;1105;110506;1
2020;11;2020-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8612480.78;11;1105;110501;11
2021;03;2021-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7961686.169;11;1105;110507;3
2021;06;2021-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2316605.014;11;1105;110506;6
2022;07;2022-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7375648.375;11;1105;110506;7
2021;08;2021-08;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7329140.992;11;1105;110501;8
2020;12;2020-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9829869.114;11;1105;110507;12
2021;02;2021-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;2527150.9;11;1105;110508;2
2023;08;2023-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17166402.32;11;1105;110508;8
2023;02;2023-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9093251.773;11;1105;110501;2
2022;08;2022-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2078224.184;11;1105;110506;8
2021;01;2021-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1382427.065;11;1105;110507;1
2023;09;2023-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16632403.931;11;1105;110508;9
2022;02;2022-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8385314.449;11;1105;110506;2
2022;04;2022-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7792234.078;11;1105;110506;4
2021;11;2021-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4342853.991;11;1105;110508;11
2023;03;2023-03;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8422884.326;11;1105;110507;3
2023;04;2023-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4818038.097;11;1105;110508;4
2023;03;2023-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8897902.676;11;1105;110501;3
2022;09;2022-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1428249.842;11;1105;110507;9
2021;02;2021-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8377392.359;11;1105;110507;2
2021;09;2021-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7114915.546;11;1105;110506;9
2020;11;2020-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2771784.995;11;1105;110501;11
2024;02;2024-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4689422.671;11;1105;110508;2
2023;05;2023-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16333212.836;11;1105;110508;5
2021;09;2021-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4846094.204;11;1105;110508;9
2023;08;2023-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7246755.271;11;1105;110507;8
2020;12;2020-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9804988.578;11;1105;110506;12
2021;11;2021-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1276147.04;11;1105;110507;11
2021;11;2021-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8311050.897;11;1105;110506;11
2022;12;2022-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8886902.179;11;1105;110507;12
2022;04;2022-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17301201.539;11;1105;110508;4
