Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
12-05-2016 11:35:30,32,Arriving,"104,48",302,Car,,,
12-05-2016 11:35:51,36,Arriving,"20,63",351,Vans,,,
12-05-2016 11:36:04,32,Arriving,"12,64",400,Trucks,,,
12-05-2016 11:37:22,32,Arriving,"78,06",216,Car,,,
12-05-2016 11:37:42,40,Arriving,"20,63",79,Two-wheelers,,,
12-05-2016 11:39:04,37,Arriving,"83,01",331,Vans,,,
12-05-2016 11:45:29,43,Arriving,"390,41",379,Trucks,,,
12-05-2016 11:45:30,42,Arriving,"0,37",126,Two-wheelers,,,
12-05-2016 11:47:53,26,Arriving,"144,22",276,Car,,,
12-05-2016 11:47:56,31,Arriving,"3,36",239,Car,,,
12-05-2016 11:51:44,23,Arriving,"229,75",352,Vans,,,
12-05-2016 11:53:33,32,Arriving,"109,82",415,Trucks,,,
12-05-2016 11:54:40,25,Arriving,"66,99",425,Trucks,,,
12-05-2016 11:55:19,30,Arriving,"38,69",246,Car,,,
12-05-2016 11:57:42,37,Arriving,"144,44",491,Trucks,,,
12-05-2016 11:59:58,37,Arriving,"138,37",227,Car,,,
12-05-2016 12:00:43,30,Arriving,"45,03",165,Car,,,
12-05-2016 12:05:35,26,Arriving,"296,27",124,Two-wheelers,,,
12-05-2016 12:05:40,28,Arriving,"4,88",41,Two-wheelers,,,
12-05-2016 12:05:58,25,Arriving,"17,48",338,Vans,,,
12-05-2016 12:07:14,29,Arriving,"76,01",161,Car,,,
12-05-2016 12:07:21,40,Arriving,"7,43",177,Car,,,
12-05-2016 12:09:20,45,Arriving,"120,35",257,Car,,,
12-05-2016 12:10:19,33,Arriving,"59,33",120,Two-wheelers,,,
12-05-2016 12:10:57,44,Arriving,"38,2",197,Car,,,
12-05-2016 12:15:02,50,Arriving,"249,18",237,Car,,,
12-05-2016 12:17:41,41,Arriving,"160,43",244,Car,,,
12-05-2016 12:20:24,53,Arriving,"165,69",195,Car,,,
12-05-2016 12:20:33,34,Arriving,"8,09",252,Car,,,
12-05-2016 12:22:50,58,Arriving,"138,89",353,Vans,,,
12-05-2016 12:28:21,53,Arriving,335,264,Car,,,
12-05-2016 12:30:37,28,Arriving,"138,3",174,Car,,,
12-05-2016 12:31:00,31,Arriving,"22,31",241,Car,,,
12-05-2016 12:32:07,35,Arriving,"67,78",203,Car,,,
12-05-2016 12:33:08,30,Arriving,"61,26",173,Car,,,
12-05-2016 12:33:09,36,Arriving,"1,04",249,Car,,,
12-05-2016 12:33:13,26,Arriving,"4,06",137,Two-wheelers,,,
12-05-2016 12:33:15,24,Arriving,"1,32",195,Car,,,
12-05-2016 12:34:31,36,Arriving,"77,38",128,Two-wheelers,,,
12-05-2016 12:34:52,20,Arriving,"20,37",226,Car,,,
12-05-2016 12:34:53,19,Arriving,"1,04",56,Two-wheelers,,,
12-05-2016 12:35:09,42,Arriving,"16,43",165,Car,,,
12-05-2016 12:35:36,46,Arriving,"26,36",276,Car,,,
12-05-2016 12:37:09,43,Arriving,"94,4",244,Car,,,
12-05-2016 12:37:44,33,Arriving,"34,7",204,Car,,,
12-05-2016 12:39:04,47,Arriving,"81,27",65,Two-wheelers,,,
12-05-2016 12:39:10,59,Arriving,"6,64",153,Car,,,
12-05-2016 12:41:00,41,Arriving,"110,72",305,Vans,,,
12-05-2016 12:41:14,42,Arriving,"14,09",133,Two-wheelers,,,
12-05-2016 12:43:31,40,Arriving,"138,7",237,Car,,,
12-05-2016 12:44:15,38,Arriving,"44,05",200,Car,,,
12-05-2016 12:44:56,40,Arriving,"41,81",198,Car,,,
12-05-2016 12:45:09,38,Arriving,"12,82",224,Car,,,
12-05-2016 12:45:59,45,Arriving,"50,69",207,Car,,,
12-05-2016 12:46:04,34,Arriving,"4,45",277,Car,,,
12-05-2016 12:46:09,34,Arriving,"4,49",164,Car,,,
12-05-2016 12:49:52,41,Arriving,"226,01",267,Car,,,
12-05-2016 12:50:04,30,Arriving,"11,42",290,Car,,,
12-05-2016 12:52:04,35,Arriving,"121,65",176,Car,,,
12-05-2016 12:53:16,63,Arriving,"72,96",233,Car,,,
12-05-2016 12:53:58,43,Arriving,"41,25",344,Vans,,,
12-05-2016 12:56:03,35,Arriving,"126,78",242,Car,,,
12-05-2016 13:01:17,39,Arriving,"318,81",193,Car,,,
12-05-2016 13:04:05,56,Arriving,"169,5",232,Car,,,
12-05-2016 13:04:12,41,Arriving,"6,66",225,Car,,,
12-05-2016 13:04:17,37,Arriving,"5,15",246,Car,,,
12-05-2016 13:04:29,54,Arriving,"11,96",299,Car,,,
12-05-2016 13:05:19,42,Arriving,"49,94",263,Car,,,
12-05-2016 13:05:35,37,Arriving,"15,5",298,Car,,,
12-05-2016 13:06:40,24,Arriving,"65,33",315,Vans,,,
12-05-2016 13:06:49,42,Arriving,"9,29",292,Car,,,
12-05-2016 13:07:33,43,Arriving,"44,18",279,Car,,,
12-05-2016 13:07:44,8,Arriving,"10,58",81,Two-wheelers,,,
12-05-2016 13:09:18,49,Arriving,"95,24",226,Car,,,
12-05-2016 13:10:27,35,Arriving,"69,58",229,Car,,,
12-05-2016 13:10:49,28,Arriving,"21,56",260,Car,,,
12-05-2016 13:11:02,40,Arriving,"12,77",242,Car,,,
12-05-2016 13:11:39,41,Arriving,"37,48",297,Car,,,
12-05-2016 13:11:56,50,Arriving,"16,86",240,Car,,,
12-05-2016 13:12:31,27,Arriving,"34,09",311,Vans,,,
12-05-2016 13:13:11,46,Arriving,"40,66",258,Car,,,
12-05-2016 13:15:00,27,Arriving,"109,8",204,Car,,,
12-05-2016 13:15:51,23,Arriving,"51,17",366,Trucks,,,
12-05-2016 13:16:32,16,Arriving,"40,54",214,Car,,,
12-05-2016 13:16:51,17,Arriving,"18,4",218,Car,,,
12-05-2016 13:17:36,36,Arriving,"46,02",271,Car,,,
12-05-2016 13:18:38,35,Arriving,"61,98",224,Car,,,
12-05-2016 13:18:43,16,Arriving,"4,32",184,Car,,,
12-05-2016 13:18:50,22,Arriving,"6,54",244,Car,,,
12-05-2016 13:19:32,24,Arriving,"41,93",180,Car,,,
12-05-2016 13:19:49,29,Arriving,"17,05",254,Car,,,
12-05-2016 13:19:53,37,Arriving,"3,77",223,Car,,,
12-05-2016 13:21:02,51,Arriving,"69,35",234,Car,,,
12-05-2016 13:21:14,38,Arriving,"12,47",228,Car,,,
12-05-2016 13:21:17,35,Arriving,"2,3",235,Car,,,
12-05-2016 13:21:45,43,Arriving,"27,99",272,Car,,,
12-05-2016 13:22:47,32,Arriving,"62,32",296,Car,,,
12-05-2016 13:23:19,31,Arriving,"32,12",278,Car,,,
12-05-2016 13:23:31,35,Arriving,"11,86",240,Car,,,
12-05-2016 13:24:06,37,Arriving,"34,36",325,Vans,,,
12-05-2016 13:24:14,24,Arriving,"7,52",267,Car,,,
12-05-2016 13:24:44,44,Arriving,"30,83",248,Car,,,
12-05-2016 13:24:52,45,Arriving,"7,51",270,Car,,,
12-05-2016 13:25:42,32,Arriving,"49,62",350,Vans,,,
12-05-2016 13:26:08,42,Arriving,"26,28",292,Car,,,
12-05-2016 13:28:08,41,Arriving,"121,79",278,Car,,,
12-05-2016 13:29:13,30,Arriving,"64,89",335,Vans,,,
12-05-2016 13:30:16,48,Arriving,"63,82",234,Car,,,
12-05-2016 13:31:06,43,Arriving,"50,35",275,Car,,,
12-05-2016 13:32:27,25,Arriving,"81,94",100,Two-wheelers,,,
12-05-2016 13:35:55,46,Arriving,"210,6",235,Car,,,
12-05-2016 13:36:25,54,Arriving,"29,6",289,Car,,,
12-05-2016 13:41:13,42,Arriving,"291,95",306,Vans,,,
12-05-2016 13:41:48,63,Arriving,"35,76",297,Car,,,
12-05-2016 13:41:52,52,Arriving,"3,31",303,Vans,,,
12-05-2016 13:42:10,33,Arriving,"17,22",418,Trucks,,,
12-05-2016 13:42:35,24,Arriving,"25,32",367,Trucks,,,
12-05-2016 13:44:14,48,Arriving,"99,9",266,Car,,,
12-05-2016 13:44:19,35,Arriving,"4,71",275,Car,,,
12-05-2016 13:44:39,27,Arriving,19,289,Car,,,
12-05-2016 13:44:41,31,Arriving,"1,97",238,Car,,,
12-05-2016 13:45:01,27,Arriving,"19,31",298,Car,,,
12-05-2016 13:47:44,41,Arriving,"165,34",245,Car,,,
12-05-2016 13:49:00,12,Arriving,"76,34",224,Car,,,
12-05-2016 13:50:01,19,Arriving,"60,93",364,Trucks,,,
12-05-2016 13:50:03,24,Arriving,"1,08",287,Car,,,
12-05-2016 13:51:18,48,Arriving,"75,85",219,Car,,,
12-05-2016 13:51:46,35,Arriving,"27,93",268,Car,,,
12-05-2016 13:51:49,42,Arriving,"2,62",262,Car,,,
12-05-2016 13:52:02,10,Arriving,"11,99",99,Two-wheelers,,,
12-05-2016 13:54:03,33,Arriving,"123,23",262,Car,,,
12-05-2016 13:56:02,39,Arriving,"119,81",304,Vans,,,
12-05-2016 13:56:07,32,Arriving,"5,03",227,Car,,,
12-05-2016 13:56:46,30,Arriving,"38,33",237,Car,,,
12-05-2016 13:57:49,43,Arriving,"63,85",288,Car,,,
12-05-2016 13:59:04,36,Arriving,"75,63",119,Two-wheelers,,,
12-05-2016 13:59:37,17,Arriving,"32,43",323,Vans,,,
12-05-2016 13:59:42,17,Arriving,"3,94",249,Car,,,
12-05-2016 13:59:44,18,Arriving,"1,8",284,Car,,,
12-05-2016 13:59:47,21,Arriving,"2,06",220,Car,,,
12-05-2016 14:02:52,9,Arriving,"187,55",55,Two-wheelers,,,
12-05-2016 14:03:30,46,Arriving,"38,55",309,Vans,,,
12-05-2016 14:05:29,27,Arriving,"118,96",368,Trucks,,,
12-05-2016 14:07:32,11,Arriving,"124,21",288,Car,,,
12-05-2016 14:08:07,31,Arriving,"34,84",278,Car,,,
12-05-2016 14:10:45,31,Arriving,"159,34",255,Car,,,
12-05-2016 14:10:55,27,Arriving,"9,36",267,Car,,,
12-05-2016 14:11:49,32,Arriving,"55,11",291,Car,,,
12-05-2016 14:14:19,13,Arriving,"150,83",231,Car,,,
12-05-2016 14:14:44,32,Arriving,"23,87",633,Semi-Truck,,,
12-05-2016 14:14:47,30,Arriving,3,176,Car,,,
12-05-2016 14:14:49,28,Arriving,"1,8",232,Car,,,
12-05-2016 14:15:40,11,Arriving,"50,74",169,Car,,,
12-05-2016 14:15:53,11,Arriving,"12,36",192,Car,,,
12-05-2016 14:16:41,44,Arriving,"48,09",275,Car,,,
12-05-2016 14:18:17,32,Arriving,"97,05",325,Vans,,,
12-05-2016 14:18:46,28,Arriving,"28,62",337,Vans,,,
12-05-2016 14:19:47,34,Arriving,"60,61",276,Car,,,
12-05-2016 14:19:55,43,Arriving,"8,41",295,Car,,,
12-05-2016 14:20:26,39,Arriving,"31,18",118,Two-wheelers,,,
12-05-2016 14:20:44,24,Arriving,"17,88",160,Car,,,
12-05-2016 14:23:49,32,Arriving,"187,75",122,Two-wheelers,,,
12-05-2016 14:24:48,30,Arriving,"58,83",245,Car,,,
12-05-2016 14:25:05,46,Arriving,"17,31",271,Car,,,
12-05-2016 14:25:13,40,Arriving,"7,75",148,Car,,,
12-05-2016 14:25:32,16,Arriving,"17,57",441,Trucks,,,
12-05-2016 14:25:37,13,Arriving,"3,42",227,Car,,,
12-05-2016 14:27:59,26,Arriving,"143,69",243,Car,,,
12-05-2016 14:29:20,46,Arriving,82,241,Car,,,
12-05-2016 14:29:42,32,Arriving,"21,66",300,Car,,,
12-05-2016 14:29:58,50,Arriving,"16,19",340,Vans,,,
12-05-2016 14:30:28,22,Arriving,"29,52",244,Car,,,
12-05-2016 14:30:47,19,Arriving,"18,42",240,Car,,,
12-05-2016 14:32:10,35,Arriving,"83,78",266,Car,,,
12-05-2016 14:32:15,32,Arriving,"4,55",243,Car,,,
12-05-2016 14:32:18,33,Arriving,"3,21",255,Car,,,
12-05-2016 14:32:29,28,Arriving,"10,27",255,Car,,,
12-05-2016 14:35:54,31,Arriving,"207,97",222,Car,,,
12-05-2016 14:36:28,31,Arriving,"33,11",247,Car,,,
12-05-2016 14:36:50,33,Arriving,"22,31",196,Car,,,
12-05-2016 14:37:00,23,Arriving,"9,82",141,Car,,,
12-05-2016 14:37:01,23,Arriving,"0,45",113,Two-wheelers,,,
12-05-2016 14:37:06,20,Arriving,"5,12",215,Car,,,
12-05-2016 14:37:49,12,Arriving,"42,93",65,Two-wheelers,,,
12-05-2016 14:37:54,13,Arriving,"4,36",207,Car,,,
12-05-2016 14:38:31,41,Arriving,"37,03",231,Car,,,
12-05-2016 14:43:43,14,Arriving,"314,03",607,Semi-Truck,,,
12-05-2016 14:44:33,53,Arriving,"50,75",254,Car,,,
12-05-2016 14:45:15,47,Arriving,"41,99",272,Car,,,
12-05-2016 14:46:08,15,Arriving,"52,66",418,Trucks,,,
12-05-2016 14:46:59,30,Arriving,"51,16",239,Car,,,
12-05-2016 14:47:11,31,Arriving,"11,75",185,Car,,,
12-05-2016 14:48:41,38,Arriving,"90,48",298,Car,,,
12-05-2016 14:49:34,62,Arriving,"54,13",268,Car,,,
12-05-2016 14:51:33,29,Arriving,"119,54",239,Car,,,
12-05-2016 14:53:04,21,Arriving,"91,7",73,Two-wheelers,,,
12-05-2016 14:53:37,37,Arriving,"33,9",278,Car,,,
12-05-2016 14:55:10,30,Arriving,"93,98",246,Car,,,
12-05-2016 14:55:17,45,Arriving,"6,28",321,Vans,,,
12-05-2016 14:55:42,26,Arriving,"24,43",303,Vans,,,
12-05-2016 14:57:25,41,Arriving,"104,41",287,Car,,,
12-05-2016 14:58:42,18,Arriving,"77,76",71,Two-wheelers,,,
12-05-2016 14:59:07,42,Arriving,"25,08",207,Car,,,
12-05-2016 14:59:15,40,Arriving,"7,44",195,Car,,,
12-05-2016 15:00:12,39,Arriving,"58,52",142,Car,,,
12-05-2016 15:04:42,38,Arriving,"273,5",282,Car,,,
12-05-2016 15:05:44,46,Arriving,"62,43",207,Car,,,
12-05-2016 15:06:04,36,Arriving,"19,33",217,Car,,,
12-05-2016 15:07:05,46,Arriving,"61,38",348,Vans,,,
12-05-2016 15:07:36,43,Arriving,"31,57",266,Car,,,
12-05-2016 15:07:50,33,Arriving,"13,56",87,Two-wheelers,,,
12-05-2016 15:09:15,35,Arriving,"85,86",258,Car,,,
12-05-2016 15:10:04,50,Arriving,"49,46",278,Car,,,
12-05-2016 15:11:02,58,Arriving,"59,02",285,Car,,,
12-05-2016 15:11:08,43,Arriving,"5,88",241,Car,,,
12-05-2016 15:12:11,40,Arriving,"62,61",402,Trucks,,,
12-05-2016 15:12:33,46,Arriving,"21,97",304,Vans,,,
12-05-2016 15:12:34,44,Arriving,"1,24",299,Car,,,
12-05-2016 15:14:24,41,Arriving,"110,66",274,Car,,,
12-05-2016 15:16:02,47,Arriving,"99,13",167,Car,,,
12-05-2016 15:19:51,35,Arriving,"232,25",251,Car,,,
12-05-2016 15:19:53,40,Arriving,"1,64",234,Car,,,
12-05-2016 15:20:01,40,Arriving,"7,55",269,Car,,,
12-05-2016 15:20:18,22,Arriving,"16,46",308,Vans,,,
12-05-2016 15:20:20,20,Arriving,"1,1",214,Car,,,
12-05-2016 15:21:36,40,Arriving,"76,76",309,Vans,,,
12-05-2016 15:23:19,33,Arriving,"103,68",301,Car,,,
12-05-2016 15:25:07,36,Arriving,"110,08",253,Car,,,
12-05-2016 15:25:54,40,Arriving,"46,88",338,Vans,,,
12-05-2016 15:26:14,51,Arriving,"19,31",339,Vans,,,
12-05-2016 15:26:24,42,Arriving,"10,74",281,Car,,,
12-05-2016 15:26:59,35,Arriving,"34,42",175,Car,,,
12-05-2016 15:27:39,41,Arriving,"40,57",238,Car,,,
12-05-2016 15:27:56,45,Arriving,"17,49",223,Car,,,
12-05-2016 15:28:14,44,Arriving,"17,23",272,Car,,,
12-05-2016 15:28:19,42,Arriving,"4,59",211,Car,,,
12-05-2016 15:28:20,39,Arriving,"1,61",86,Two-wheelers,,,
12-05-2016 15:28:25,37,Arriving,"4,25",102,Two-wheelers,,,
12-05-2016 15:31:54,31,Arriving,"211,32",278,Car,,,
12-05-2016 15:33:11,12,Arriving,"77,49",159,Car,,,
12-05-2016 15:36:32,35,Arriving,"203,96",340,Vans,,,
12-05-2016 15:43:27,42,Arriving,"420,89",267,Car,,,
12-05-2016 15:44:37,24,Arriving,"69,55",228,Car,,,
12-05-2016 15:44:49,42,Arriving,"12,6",249,Car,,,
12-05-2016 15:46:15,40,Arriving,"86,62",247,Car,,,
12-05-2016 15:46:19,40,Arriving,"3,43",241,Car,,,
12-05-2016 15:46:24,27,Arriving,"4,39",200,Car,,,
12-05-2016 15:46:33,33,Arriving,"9,45",219,Car,,,
12-05-2016 15:46:57,38,Arriving,"23,88",242,Car,,,
12-05-2016 15:47:40,37,Arriving,"42,98",264,Car,,,
12-05-2016 15:48:21,32,Arriving,"41,37",321,Vans,,,
12-05-2016 15:49:41,40,Arriving,"80,55",201,Car,,,
12-05-2016 15:51:17,30,Arriving,"97,03",188,Car,,,
12-05-2016 15:51:22,35,Arriving,"5,04",295,Car,,,
12-05-2016 15:51:27,39,Arriving,"3,82",376,Trucks,,,
12-05-2016 15:52:07,37,Arriving,"40,73",233,Car,,,
12-05-2016 15:52:14,32,Arriving,6,278,Car,,,
12-05-2016 15:53:31,46,Arriving,"78,42",229,Car,,,
12-05-2016 15:54:41,47,Arriving,"70,63",293,Car,,,
12-05-2016 15:56:11,44,Arriving,"90,16",351,Vans,,,
12-05-2016 15:56:59,49,Arriving,"49,14",238,Car,,,
12-05-2016 15:58:29,55,Arriving,"90,97",303,Vans,,,
12-05-2016 16:01:31,44,Arriving,"183,54",278,Car,,,
12-05-2016 16:02:09,52,Arriving,"38,31",353,Vans,,,
12-05-2016 16:02:14,37,Arriving,"4,53",143,Car,,,
12-05-2016 16:03:09,44,Arriving,"55,96",234,Car,,,
12-05-2016 16:04:00,59,Arriving,"51,92",245,Car,,,
12-05-2016 16:07:41,35,Arriving,"223,73",164,Car,,,
12-05-2016 16:10:50,32,Arriving,"191,41",245,Car,,,
12-05-2016 16:11:20,45,Arriving,"30,15",330,Vans,,,
12-05-2016 16:13:51,49,Arriving,"152,53",289,Car,,,
12-05-2016 16:14:07,36,Arriving,"15,31",249,Car,,,
12-05-2016 16:14:45,46,Arriving,"38,21",229,Car,,,
12-05-2016 16:18:15,47,Arriving,"213,48",270,Car,,,
12-05-2016 16:18:42,48,Arriving,"26,66",266,Car,,,
12-05-2016 16:20:09,38,Arriving,"87,48",252,Car,,,
12-05-2016 16:20:37,50,Arriving,"28,8",355,Vans,,,
12-05-2016 16:20:50,42,Arriving,"12,55",299,Car,,,
12-05-2016 16:21:20,49,Arriving,"30,06",413,Trucks,,,
12-05-2016 16:23:18,43,Arriving,"119,43",212,Car,,,
12-05-2016 16:26:06,49,Arriving,"170,26",264,Car,,,
12-05-2016 16:27:39,46,Arriving,"94,04",218,Car,,,
12-05-2016 16:28:20,53,Arriving,"41,58",232,Car,,,
12-05-2016 16:28:35,43,Arriving,"14,1",269,Car,,,
12-05-2016 16:29:30,31,Arriving,"55,07",257,Car,,,
12-05-2016 16:30:29,48,Arriving,"59,72",265,Car,,,
12-05-2016 16:33:22,58,Arriving,"175,75",241,Car,,,
12-05-2016 16:35:04,36,Arriving,"102,71",184,Car,,,
12-05-2016 16:36:25,19,Arriving,"81,77",275,Car,,,
12-05-2016 16:37:05,16,Arriving,"39,52",324,Vans,,,
12-05-2016 16:37:59,48,Arriving,"53,85",296,Car,,,
12-05-2016 16:39:12,50,Arriving,"74,2",233,Car,,,
12-05-2016 16:39:47,43,Arriving,"34,89",279,Car,,,
12-05-2016 16:40:38,25,Arriving,"50,7",308,Vans,,,
12-05-2016 16:40:55,34,Arriving,"16,51",262,Car,,,
12-05-2016 16:41:16,26,Arriving,"20,96",271,Car,,,
12-05-2016 16:41:41,44,Arriving,"24,64",339,Vans,,,
12-05-2016 16:41:52,27,Arriving,"10,16",438,Trucks,,,
12-05-2016 16:42:35,12,Arriving,"43,38",233,Car,,,
12-05-2016 16:43:05,36,Arriving,"29,38",295,Car,,,
12-05-2016 16:43:07,36,Arriving,"1,62",299,Car,,,
12-05-2016 16:43:54,26,Arriving,"47,62",254,Car,,,
12-05-2016 16:44:21,34,Arriving,"26,3",243,Car,,,
12-05-2016 16:47:03,34,Arriving,"164,45",202,Car,,,
12-05-2016 16:47:51,35,Arriving,"48,03",312,Vans,,,
12-05-2016 16:48:42,38,Arriving,"50,71",714,Semi-Truck,,,
12-05-2016 16:49:11,31,Arriving,"29,03",236,Car,,,
12-05-2016 16:49:44,37,Arriving,"32,77",349,Vans,,,
12-05-2016 16:50:01,37,Arriving,"16,78",117,Two-wheelers,,,
12-05-2016 16:50:05,32,Arriving,"3,45",471,Trucks,,,
12-05-2016 16:50:15,31,Arriving,"9,42",288,Car,,,
12-05-2016 16:50:24,32,Arriving,"8,73",132,Two-wheelers,,,
12-05-2016 16:54:08,44,Arriving,"227,5",312,Vans,,,
12-05-2016 16:54:56,39,Arriving,"47,56",276,Car,,,
12-05-2016 16:56:33,39,Arriving,"98,02",293,Car,,,
12-05-2016 16:57:03,29,Arriving,"30,03",240,Car,,,
12-05-2016 16:58:01,16,Arriving,"57,48",400,Trucks,,,
12-05-2016 16:59:07,30,Arriving,"66,33",436,Trucks,,,
12-05-2016 16:59:43,44,Arriving,"36,4",275,Car,,,
12-05-2016 17:00:10,27,Arriving,"26,32",406,Trucks,,,
12-05-2016 17:00:58,31,Arriving,"47,59",357,Trucks,,,
12-05-2016 17:01:29,34,Arriving,"31,08",217,Car,,,
12-05-2016 17:01:56,27,Arriving,"27,48",185,Car,,,
12-05-2016 17:03:18,35,Arriving,"81,69",446,Trucks,,,
12-05-2016 17:03:20,33,Arriving,"2,03",232,Car,,,
12-05-2016 17:03:42,14,Arriving,"22,34",96,Two-wheelers,,,
12-05-2016 17:03:55,35,Arriving,"11,87",260,Car,,,
12-05-2016 17:04:49,26,Arriving,"54,68",208,Car,,,
12-05-2016 17:04:56,10,Arriving,"6,93",65,Two-wheelers,,,
12-05-2016 17:06:30,51,Arriving,"95,01",278,Car,,,
12-05-2016 17:06:42,32,Arriving,"11,24",316,Vans,,,
