Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-07-01,07:34:05,46,Semi-Truck
2021-07-01,07:34:29,70,Car
2021-07-01,07:34:57,56,Car
2021-07-01,07:35:09,51,Semi-Truck
2021-07-01,07:35:42,63,Two-wheelers
2021-07-01,07:35:44,62,Vans
2021-07-01,07:35:49,61,Trucks
2021-07-01,07:36:01,73,Trucks
2021-07-01,07:36:43,82,Two-wheelers
2021-07-01,07:36:48,56,Car
2021-07-01,07:37:27,71,Car
2021-07-01,07:38:09,61,Vans
2021-07-01,07:38:34,72,Car
2021-07-01,07:38:37,80,Vans
2021-07-01,07:38:51,63,Semi-Truck
2021-07-01,07:38:55,54,Car
2021-07-01,07:40:26,62,Car
2021-07-01,07:40:47,60,Car
2021-07-01,07:41:06,58,Semi-Truck
2021-07-01,07:41:08,57,Car
2021-07-01,07:41:56,70,Vans
2021-07-01,07:41:57,72,Vans
2021-07-01,07:42:42,68,Car
2021-07-01,07:42:59,70,Trucks
2021-07-01,07:43:19,84,Car
2021-07-01,07:43:32,61,Car
2021-07-01,07:44:06,68,Vans
2021-07-01,07:45:00,85,Vans
2021-07-01,07:45:11,53,Two-wheelers
2021-07-01,07:45:50,53,Trucks
2021-07-01,07:46:01,64,Car
2021-07-01,07:46:06,54,Vans
2021-07-01,07:46:11,76,Vans
2021-07-01,07:46:24,59,Car
2021-07-01,07:46:49,70,Car
2021-07-01,07:47:20,65,Trucks
2021-07-01,07:48:00,57,Vans
2021-07-01,07:48:09,66,Car
2021-07-01,07:48:24,60,Vans
2021-07-01,07:48:37,50,Car
2021-07-01,07:49:00,52,Two-wheelers
2021-07-01,07:49:03,50,Vans
2021-07-01,07:49:27,60,Car
2021-07-01,07:50:52,58,Car
2021-07-01,07:50:53,56,Vans
2021-07-01,07:50:56,56,Car
2021-07-01,07:51:31,51,Car
2021-07-01,07:51:49,60,Semi-Truck
2021-07-01,07:51:56,60,Trucks
2021-07-01,07:51:58,64,Car
2021-07-01,07:52:38,84,Car
2021-07-01,07:52:43,77,Vans
2021-07-01,07:52:57,61,Car
2021-07-01,07:53:03,60,Two-wheelers
2021-07-01,07:53:07,65,Vans
2021-07-01,07:53:38,65,Vans
2021-07-01,07:53:56,63,Car
2021-07-01,07:54:10,74,Vans
2021-07-01,07:54:20,64,Vans
2021-07-01,07:54:50,61,Trucks
2021-07-01,07:54:52,60,Vans
2021-07-01,07:54:56,51,Vans
2021-07-01,07:55:06,47,Car
2021-07-01,07:55:18,64,Car
2021-07-01,07:56:17,59,Vans
2021-07-01,07:56:21,66,Vans
2021-07-01,07:57:48,67,Vans
2021-07-01,07:58:14,67,Vans
2021-07-01,07:58:40,63,Car
2021-07-01,07:58:56,68,Semi-Truck
2021-07-01,07:59:19,31,Car
2021-07-01,07:59:23,56,Trucks
2021-07-01,07:59:34,56,Vans
2021-07-01,07:59:42,55,Car
2021-07-01,07:59:50,52,Car
2021-07-01,08:00:22,68,Car
2021-07-01,08:00:36,75,Trucks
2021-07-01,08:00:51,60,Trucks
2021-07-01,08:01:44,85,Car
2021-07-01,08:02:23,82,Vans
2021-07-01,08:02:35,41,Trucks
2021-07-01,08:02:53,55,Trucks
2021-07-01,08:02:57,55,Trucks
2021-07-01,08:03:20,52,Vans
2021-07-01,08:03:23,48,Vans
2021-07-01,08:04:35,62,Car
2021-07-01,08:04:43,50,Trucks
2021-07-01,08:07:13,51,Car
2021-07-01,08:07:23,51,Semi-Truck
2021-07-01,08:07:24,51,Car
2021-07-01,08:08:20,54,Trucks
2021-07-01,08:08:35,63,Vans
2021-07-01,08:09:17,71,Car
2021-07-01,08:09:52,36,Semi-Truck
2021-07-01,08:10:07,50,Car
2021-07-01,08:10:23,48,Semi-Truck
2021-07-01,08:10:24,49,Vans
2021-07-01,08:10:26,47,Car
2021-07-01,08:10:29,46,Vans
2021-07-01,08:10:34,42,Two-wheelers
2021-07-01,08:10:45,57,Trucks
2021-07-01,08:11:19,53,Car
2021-07-01,08:11:19,52,Vans
2021-07-01,08:11:25,48,Car
2021-07-01,08:11:26,48,Car
2021-07-01,08:12:00,56,Semi-Truck
2021-07-01,08:12:03,50,Vans
2021-07-01,08:12:12,48,Trucks
2021-07-01,08:12:15,48,Trucks
2021-07-01,08:12:24,72,Car
2021-07-01,08:12:33,74,Car
2021-07-01,08:13:01,69,Trucks
2021-07-01,08:13:14,46,Vans
2021-07-01,08:13:15,45,Vans
2021-07-01,08:14:15,62,Car
2021-07-01,08:14:21,63,Car
2021-07-01,08:15:08,55,Trucks
2021-07-01,08:16:24,52,Semi-Truck
2021-07-01,08:16:36,66,Car
2021-07-01,08:16:36,68,Vans
2021-07-01,08:16:57,45,Car
2021-07-01,08:16:58,41,Vans
2021-07-01,08:17:19,54,Car
2021-07-01,08:17:42,55,Vans
2021-07-01,08:17:45,50,Trucks
2021-07-01,08:17:49,60,Car
2021-07-01,08:18:05,88,Car
2021-07-01,08:18:32,77,Trucks
2021-07-01,08:19:16,59,Vans
2021-07-01,08:19:35,56,Trucks
2021-07-01,08:21:17,85,Car
2021-07-01,08:21:57,71,Car
2021-07-01,08:22:27,56,Trucks
2021-07-01,08:22:50,69,Semi-Truck
2021-07-01,08:23:08,67,Vans
2021-07-01,08:23:20,52,Two-wheelers
2021-07-01,08:23:25,49,Car
2021-07-01,08:23:56,53,Car
2021-07-01,08:25:00,60,Trucks
2021-07-01,08:25:03,60,Vans
2021-07-01,08:26:00,53,Car
2021-07-01,08:26:02,54,Vans
2021-07-01,08:27:20,57,Semi-Truck
2021-07-01,08:27:26,78,Car
2021-07-01,08:28:04,47,Car
2021-07-01,08:28:25,48,Car
2021-07-01,08:28:31,53,Vans
2021-07-01,08:28:45,52,Semi-Truck
2021-07-01,08:28:46,52,Trucks
2021-07-01,08:29:16,67,Vans
2021-07-01,08:29:24,61,Vans
2021-07-01,08:29:28,55,Vans
2021-07-01,08:29:50,62,Car
2021-07-01,08:29:57,66,Car
2021-07-01,08:30:54,70,Car
2021-07-01,08:31:32,59,Car
2021-07-01,08:31:35,53,Car
2021-07-01,08:32:40,46,Trucks
2021-07-01,08:34:23,59,Vans
2021-07-01,08:34:37,67,Vans
2021-07-01,08:35:29,67,Car
2021-07-01,08:35:44,64,Vans
2021-07-01,08:36:09,69,Vans
2021-07-01,08:36:35,53,Trucks
2021-07-01,08:36:50,45,Semi-Truck
2021-07-01,08:37:07,63,Trucks
2021-07-01,08:37:31,72,Trucks
2021-07-01,08:37:58,70,Vans
2021-07-01,08:38:06,84,Car
2021-07-01,08:38:28,80,Car
2021-07-01,08:39:13,61,Trucks
2021-07-01,08:39:18,63,Car
2021-07-01,08:39:21,57,Car
2021-07-01,08:39:37,58,Vans
2021-07-01,08:39:59,64,Vans
2021-07-01,08:40:35,59,Trucks
2021-07-01,08:40:49,62,Semi-Truck
2021-07-01,08:40:50,63,Car
2021-07-01,08:41:05,45,Semi-Truck
2021-07-01,08:41:18,58,Vans
2021-07-01,08:41:30,58,Car
2021-07-01,08:41:48,83,Trucks
2021-07-01,08:42:30,57,Car
2021-07-01,08:42:35,59,Vans
2021-07-01,08:43:13,57,Vans
2021-07-01,08:43:37,49,Car
2021-07-01,08:43:38,47,Car
2021-07-01,08:44:22,57,Trucks
2021-07-01,08:44:45,65,Semi-Truck
2021-07-01,08:44:57,61,Vans
2021-07-01,08:45:20,64,Semi-Truck
2021-07-01,08:45:34,79,Car
2021-07-01,08:46:17,97,Car
2021-07-01,08:46:38,50,Two-wheelers
2021-07-01,08:47:45,55,Semi-Truck
2021-07-01,08:49:31,67,Vans
2021-07-01,08:49:40,63,Car
2021-07-01,08:50:03,46,Vans
2021-07-01,08:52:03,59,Semi-Truck
2021-07-01,08:52:05,56,Trucks
2021-07-01,08:52:07,49,Car
2021-07-01,08:52:15,58,Vans
2021-07-01,08:52:24,76,Car
2021-07-01,08:52:39,56,Semi-Truck
2021-07-01,08:53:18,51,Car
2021-07-01,08:53:19,58,Trucks
2021-07-01,08:53:50,59,Trucks
2021-07-01,08:53:57,80,Car
2021-07-01,08:54:21,73,Semi-Truck
2021-07-01,08:54:31,59,Semi-Truck
2021-07-01,08:54:54,60,Two-wheelers
2021-07-01,08:55:18,76,Trucks
2021-07-01,08:56:24,67,Trucks
2021-07-01,08:56:29,67,Car
2021-07-01,08:56:32,63,Car
2021-07-01,08:56:41,63,Car
2021-07-01,08:57:12,61,Car
2021-07-01,08:57:32,54,Trucks
2021-07-01,08:57:53,52,Semi-Truck
2021-07-01,08:58:06,54,Trucks
2021-07-01,09:02:07,61,Two-wheelers
2021-07-01,09:02:09,57,Car
2021-07-01,09:02:11,61,Vans
2021-07-01,09:03:10,56,Car
2021-07-01,09:03:13,76,Car
2021-07-01,09:03:21,65,Car
2021-07-01,09:03:32,55,Car
2021-07-01,09:05:26,54,Car
2021-07-01,09:05:27,60,Vans
2021-07-01,09:05:52,78,Trucks
2021-07-01,09:06:12,61,Vans
2021-07-01,09:06:52,48,Vans
2021-07-01,09:07:35,59,Two-wheelers
2021-07-01,09:07:45,55,Car
2021-07-01,09:07:58,53,Vans
2021-07-01,09:08:42,59,Car
2021-07-01,09:09:08,63,Trucks
2021-07-01,09:09:18,51,Trucks
2021-07-01,09:09:48,59,Vans
2021-07-01,09:11:13,51,Semi-Truck
2021-07-01,09:11:15,49,Car
2021-07-01,09:11:18,45,Vans
2021-07-01,09:11:24,44,Trucks
2021-07-01,09:11:35,63,Car
2021-07-01,09:12:33,82,Semi-Truck
2021-07-01,09:12:46,44,Car
2021-07-01,09:13:15,43,Trucks
2021-07-01,09:14:15,48,Trucks
2021-07-01,09:14:17,40,Car
2021-07-01,09:14:20,38,Car
2021-07-01,09:14:22,35,Car
2021-07-01,09:15:08,50,Trucks
2021-07-01,09:15:10,45,Vans
2021-07-01,09:16:17,73,Car
2021-07-01,09:16:27,73,Car
2021-07-01,09:17:30,61,Vans
2021-07-01,09:17:33,60,Trucks
2021-07-01,09:17:55,61,Semi-Truck
2021-07-01,09:19:37,70,Car
2021-07-01,09:20:48,48,Semi-Truck
2021-07-01,09:21:39,52,Car
2021-07-01,09:22:43,76,Car
2021-07-01,09:22:59,39,Car
2021-07-01,09:24:05,58,Semi-Truck
2021-07-01,09:24:21,56,Semi-Truck
2021-07-01,09:24:33,72,Trucks
2021-07-01,09:25:20,57,Semi-Truck
2021-07-01,09:25:32,59,Trucks
2021-07-01,09:25:47,74,Trucks
2021-07-01,09:26:19,62,Vans
2021-07-01,09:26:28,41,Car
2021-07-01,09:26:52,52,Vans
2021-07-01,09:27:00,47,Vans
2021-07-01,09:27:41,98,Vans
2021-07-01,09:28:10,59,Car
2021-07-01,09:28:17,59,Trucks
2021-07-01,09:28:24,49,Trucks
2021-07-01,09:28:33,52,Semi-Truck
2021-07-01,09:28:37,52,Car
2021-07-01,09:29:03,59,Semi-Truck
2021-07-01,09:29:27,63,Car
2021-07-01,09:29:30,58,Vans
2021-07-01,09:30:08,40,Car
2021-07-01,09:30:24,77,Two-wheelers
2021-07-01,09:30:43,74,Car
2021-07-01,09:31:07,61,Vans
2021-07-01,09:31:15,52,Car
2021-07-01,09:31:57,66,Car
2021-07-01,09:32:36,62,Semi-Truck
2021-07-01,09:32:37,61,Trucks
2021-07-01,09:33:13,53,Vans
2021-07-01,09:33:15,52,Vans
2021-07-01,09:33:45,54,Two-wheelers
2021-07-01,09:33:57,67,Car
2021-07-01,09:34:13,85,Trucks
2021-07-01,09:34:58,63,Trucks
2021-07-01,09:34:59,67,Trucks
2021-07-01,09:35:04,70,Vans
2021-07-01,09:35:27,45,Trucks
2021-07-01,09:35:40,70,Car
2021-07-01,09:36:10,59,Trucks
2021-07-01,09:36:22,84,Vans
2021-07-01,09:36:28,62,Vans
2021-07-01,09:37:09,46,Car
2021-07-01,09:37:49,55,Semi-Truck
2021-07-01,09:38:44,46,Two-wheelers
2021-07-01,09:39:06,47,Semi-Truck
2021-07-01,09:39:08,44,Car
2021-07-01,09:39:11,41,Car
2021-07-01,09:39:17,39,Car
2021-07-01,09:41:18,49,Semi-Truck
2021-07-01,09:41:29,50,Two-wheelers
2021-07-01,09:42:01,49,Car
2021-07-01,09:45:02,85,Vans
2021-07-01,09:45:05,76,Vans
2021-07-01,09:45:18,58,Semi-Truck
2021-07-01,09:45:44,49,Trucks
2021-07-01,09:45:46,48,Trucks
2021-07-01,09:45:49,47,Trucks
2021-07-01,09:46:20,62,Car
2021-07-01,09:46:49,69,Vans
2021-07-01,09:48:11,49,Car
2021-07-01,09:48:15,58,Semi-Truck
2021-07-01,09:48:26,50,Vans
2021-07-01,09:48:48,47,Car
2021-07-01,09:48:54,44,Car
2021-07-01,09:49:07,54,Semi-Truck
2021-07-01,09:49:35,49,Trucks
2021-07-01,09:49:47,55,Trucks
2021-07-01,09:49:53,61,Car
2021-07-01,09:50:03,57,Car
2021-07-01,09:50:07,61,Semi-Truck
2021-07-01,09:50:14,75,Trucks
2021-07-01,09:52:02,50,Semi-Truck
2021-07-01,09:52:16,34,Car
2021-07-01,09:52:27,65,Trucks
2021-07-01,09:53:59,53,Trucks
2021-07-01,09:54:37,83,Trucks
2021-07-01,09:55:02,50,Semi-Truck
2021-07-01,09:55:16,54,Vans
2021-07-01,09:56:39,60,Trucks
2021-07-01,09:56:59,64,Two-wheelers
2021-07-01,09:57:42,60,Car
2021-07-01,09:57:55,61,Car
2021-07-01,09:59:05,59,Semi-Truck
2021-07-01,09:59:31,59,Two-wheelers
2021-07-01,10:00:01,50,Trucks
2021-07-01,10:00:17,39,Trucks
2021-07-01,10:01:13,67,Two-wheelers
2021-07-01,10:01:19,65,Vans
2021-07-01,10:01:57,76,Car
2021-07-01,10:03:41,59,Vans
2021-07-01,10:03:43,59,Vans
2021-07-01,10:04:57,42,Semi-Truck
2021-07-01,10:05:01,41,Semi-Truck
2021-07-01,10:07:12,60,Car
2021-07-01,10:07:17,53,Car
2021-07-01,10:07:20,52,Trucks
2021-07-01,10:07:53,48,Semi-Truck
2021-07-01,10:07:58,42,Vans
2021-07-01,10:08:48,57,Semi-Truck
2021-07-01,10:09:13,57,Vans
2021-07-01,10:09:38,73,Vans
2021-07-01,10:10:14,61,Trucks
2021-07-01,10:10:22,66,Semi-Truck
2021-07-01,10:10:29,77,Car
2021-07-01,10:10:54,64,Semi-Truck
2021-07-01,10:11:16,72,Semi-Truck
2021-07-01,10:11:37,74,Semi-Truck
2021-07-01,10:11:57,60,Two-wheelers
2021-07-01,10:13:23,53,Two-wheelers
2021-07-01,10:13:52,63,Trucks
2021-07-01,10:14:00,57,Car
2021-07-01,10:14:01,56,Car
2021-07-01,10:14:22,53,Trucks
2021-07-01,10:15:17,75,Vans
2021-07-01,10:15:26,54,Car
2021-07-01,10:16:29,73,Trucks
2021-07-01,10:16:37,62,Car
2021-07-01,10:17:26,64,Vans
2021-07-01,10:18:02,63,Semi-Truck
2021-07-01,10:18:03,60,Car
2021-07-01,10:18:28,64,Car
2021-07-01,10:18:33,65,Semi-Truck
2021-07-01,10:18:41,71,Vans
2021-07-01,10:18:45,51,Trucks
2021-07-01,10:19:28,78,Vans
2021-07-01,10:21:13,61,Vans
2021-07-01,10:21:21,78,Car
2021-07-01,10:21:35,52,Trucks
2021-07-01,10:21:36,56,Two-wheelers
2021-07-01,10:22:48,68,Car
2021-07-01,10:22:59,58,Car
2021-07-01,10:23:12,64,Car
2021-07-01,10:24:22,53,Car
2021-07-01,10:24:29,67,Semi-Truck
2021-07-01,10:24:42,63,Vans
2021-07-01,10:25:24,59,Trucks
2021-07-01,10:25:26,55,Car
2021-07-01,10:25:39,61,Trucks
2021-07-01,10:25:58,58,Semi-Truck
2021-07-01,10:27:01,70,Trucks
2021-07-01,10:27:38,72,Vans
2021-07-01,10:29:06,76,Car
2021-07-01,10:30:14,39,Trucks
2021-07-01,10:30:17,37,Semi-Truck
2021-07-01,10:30:19,37,Car
2021-07-01,10:33:06,61,Vans
2021-07-01,10:33:13,58,Trucks
2021-07-01,10:33:21,60,Trucks
2021-07-01,10:34:03,67,Car
2021-07-01,10:36:58,62,Car
2021-07-01,10:37:30,50,Trucks
2021-07-01,10:37:32,50,Vans
2021-07-01,10:37:34,48,Car
2021-07-01,10:37:35,49,Vans
2021-07-01,10:37:41,54,Car
2021-07-01,10:38:09,49,Vans
2021-07-01,10:40:25,67,Semi-Truck
2021-07-01,10:40:33,54,Car
2021-07-01,10:40:54,26,Vans
2021-07-01,10:41:37,68,Car
2021-07-01,10:41:39,73,Car
2021-07-01,10:41:45,59,Trucks
2021-07-01,10:42:07,66,Vans
2021-07-01,10:42:28,74,Vans
2021-07-01,10:42:32,67,Vans
2021-07-01,10:42:57,80,Vans
2021-07-01,10:43:32,63,Car
2021-07-01,10:44:58,63,Trucks
2021-07-01,10:45:06,64,Car
2021-07-01,10:46:33,56,Semi-Truck
2021-07-01,10:46:35,54,Semi-Truck
2021-07-01,10:46:42,56,Car
2021-07-01,10:46:43,54,Car
2021-07-01,10:48:04,69,Car
2021-07-01,10:48:42,73,Trucks
2021-07-01,10:49:11,61,Semi-Truck
2021-07-01,10:50:59,56,Trucks
2021-07-01,10:51:09,56,Car
2021-07-01,10:51:51,68,Vans
2021-07-01,10:53:13,80,Car
2021-07-01,10:53:29,72,Car
2021-07-01,10:53:51,78,Vans
2021-07-01,10:54:00,41,Car
2021-07-01,10:54:11,47,Car
2021-07-01,10:54:14,42,Vans
2021-07-01,10:54:21,74,Car
2021-07-01,10:54:36,64,Car
2021-07-01,10:54:56,69,Car
2021-07-01,10:56:27,72,Vans
2021-07-01,10:58:37,59,Vans
2021-07-01,11:01:02,51,Car
2021-07-01,11:01:13,76,Car
2021-07-01,11:01:28,69,Car
2021-07-01,11:01:58,55,Vans
2021-07-01,11:02:30,67,Vans
2021-07-01,11:03:39,73,Car
2021-07-01,11:04:13,56,Vans
2021-07-01,11:04:19,71,Vans
2021-07-01,11:05:24,55,Vans
2021-07-01,11:05:49,67,Trucks
2021-07-01,11:06:35,66,Car
2021-07-01,11:06:37,63,Vans
2021-07-01,11:06:56,55,Vans
2021-07-01,11:07:00,56,Car
2021-07-01,11:07:23,62,Vans
2021-07-01,11:07:47,79,Semi-Truck
2021-07-01,11:08:16,81,Vans
2021-07-01,11:09:08,80,Car
2021-07-01,11:09:40,69,Two-wheelers
2021-07-01,11:10:12,69,Vans
2021-07-01,11:10:33,64,Car
2021-07-01,11:11:23,59,Car
2021-07-01,11:11:33,72,Trucks
2021-07-01,11:12:51,49,Car
2021-07-01,11:13:10,62,Car
2021-07-01,11:13:18,73,Car
2021-07-01,11:13:55,77,Car
2021-07-01,11:14:15,76,Trucks
2021-07-01,11:14:33,48,Car
2021-07-01,11:15:38,52,Trucks
2021-07-01,11:16:41,57,Car
2021-07-01,11:16:51,57,Car
2021-07-01,11:16:57,55,Car
