Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;39
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;8
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;32
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;13
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;8
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;19
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;6
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;39
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;11
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;4
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;19
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;8
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;6
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;5
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;7
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;15
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;63
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;..
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;5
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;427
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;169
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;38
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;131
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;3
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;91
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;566
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;24
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;2132
2023;(CP) Contra o património;Contra o património em geral;Extorsão;4
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;40
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;19
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;3
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;4
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;25
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;27
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;296
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;53
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;3
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;20
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;4
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;27
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;10
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;6
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;6
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;10
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;..
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;44
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;8
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;34
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;7
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;4
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;23
2023;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;7
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;18
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;11
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;7
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
2023;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;6
2023;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;4
2023;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;26
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2023;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;8
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;102
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;3
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2023;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;32
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;273
2023;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;5
2023;Legislação Avulsa;Tributários comuns;Burla tributária;16
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;13
2023;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2023;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2023;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2023;Legislação Avulsa;Aduaneiros;Contrabando;16
2023;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2023;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;4
2023;Legislação Avulsa;Fiscais;Fraude fiscal;318
2023;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;3465
2023;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2023;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2023;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;10
2023;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2023;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;120
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2023;Legislação Avulsa;Contra a economia;Especulação;260
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;79
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;99
2023;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;9
2023;Legislação Avulsa;Jogo;Jogo fraudulento;3
2023;Legislação Avulsa;Jogo;Usura para jogo;..
2023;Legislação Avulsa;Jogo;Material de jogo s/ autorização;40
2023;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2023;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;5
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;24
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2023;Legislação Avulsa;Informáticos;Falsidade informática;32
2023;Legislação Avulsa;Informáticos;Sabotagem informática;..
2023;Legislação Avulsa;Informáticos;Outros informáticos;4
2023;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2023;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Outros relativos desporto;15
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7
2023;Legislação Avulsa;Outros crimes;Outros crimes;101
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2022;(CP) Contra as pessoas;Contra a vida;Aborto;..
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;7
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;32
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;5
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;17
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;8
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;32
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;7
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;12
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;18
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;7
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;25
2022;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;27
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;6
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;4
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;22
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;4
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;12
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;4
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;3
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;34
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;7
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;4
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;17
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;4
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;7
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;18
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;10
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;52
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;..
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;287
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;131
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;42
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;82
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;25
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;410
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;19
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;1478
2022;(CP) Contra o património;Contra o património em geral;Extorsão;8
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;30
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;12
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2022;(CP) Contra o património;Outros contra o património;Outros contra o património;31
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2022;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;13
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;122
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;52
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;45
2022;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;11
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;11
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;7
2022;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;6
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;8
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;4
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;7
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;3
2022;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
