Ano;NaturezaJuridica;NumeroDisolvidas;NumeroExcetoExtintas;NumeroExtintas;TotalEntidadesRNPC;TotalExcetoExtintasEDisolvidas
2021;Sucursais financeiras exteriores;..;22;22;44;22
2021;Trusts;..;54;43;97;54
2020;Pessoas coletivas internacionais;..;23;..;23;23
2020;Organismos da Administração Pública;..;8152;1137;9289;8152
2020;Entidades públicas empresariais;6;93;65;158;87
2020;Entidades públicas municipais, intermunicipais e regionais;11;138;130;268;127
2020;Soc. civil com personalidade jurídica;21;2077;124;2201;2056
2020;Pessoas coletivas religiosas católicas;..;8722;55;8777;8721
2020;Pessoas coletivas religiosas não católicas;..;864;19;883;864
2020;Pessoas coletivas estrangeiras;6;75;7;82;69
2020;Entidades equiparadas estrangeiras - identificação;..;61458;4;61462;61458
2020;Representação permanente de entidade não Sujeita a registo;..;780;4;784;779
2020;Soc. civis estrangeiras;..;..;..;..;..
2020;Representação permanente;55;4389;1245;5634;4334
2020;Empresário em nome individual;..;11440;4;11444;11440
2020;Comerciantes individuais;47;14193;108;14301;14146
2020;Soc. irregulares;8;33287;85;33372;33279
2020;Entidades equiparadas a pessoas coletivas;..;184163;88;184251;184162
2020;Sociedade Unipessoal;4351;212604;100152;312756;208253
2020;Soc. anónimas desportivas;6;84;7;91;78
2020;Sociedade anónima;2157;32820;17236;50056;30663
2020;Sociedade por quotas;20304;411750;370252;782002;391446
2020;Sociedade em nome coletivo;88;1191;480;1671;1103
2020;Soc. em comandita;5;72;47;119;67
2020;Soc. civis;..;157;5;162;156
2020;Cooperativas;325;5042;2204;7246;4717
2020;Cooperativas 2º grau;7;91;34;125;84
2020;Agrup. complementares de empresas;32;774;580;1354;742
2020;Agrup. europeus interesse económico;..;25;17;42;24
2020;Associações;213;74983;1943;76926;74770
2020;Fundações;4;876;41;917;872
2020;EIRL;54;824;312;1136;770
2020;Pessoas coletivas de direito público - N.E.;4;4234;2301;6535;4230
2020;Soc. anónimas europeias;..;..;..;..;..
2020;Sucursais financeiras exteriores;..;22;22;44;22
2020;Trusts;..;54;43;97;54
2019;Pessoas coletivas internacionais;..;23;..;23;23
2019;Organismos da Administração Pública;..;8153;1126;9279;8153
2019;Entidades públicas empresariais;4;93;63;156;89
2019;Entidades públicas municipais, intermunicipais e regionais;14;146;124;270;132
2019;Soc. civil com personalidade jurídica;19;2042;113;2155;2023
2019;Pessoas coletivas religiosas católicas;..;8698;48;8746;8697
2019;Pessoas coletivas religiosas não católicas;..;850;17;867;850
2019;Pessoas coletivas estrangeiras;6;75;7;82;69
2019;Entidades equiparadas estrangeiras - identificação;..;58971;4;58975;58971
2019;Representação permanente de entidade não Sujeita a registo;..;774;3;777;773
2019;Soc. civis estrangeiras;..;..;..;..;..
2019;Representação permanente;49;4295;1145;5440;4246
2019;Empresário em nome individual;..;11436;4;11440;11436
2019;Comerciantes individuais;48;14194;107;14301;14146
2019;Soc. irregulares;8;33284;85;33369;33276
2019;Entidades equiparadas a pessoas coletivas;..;182099;88;182187;182098
2019;Sociedade Unipessoal;4169;200567;92589;293156;196398
2019;Soc. anónimas desportivas;4;77;6;83;73
2019;Sociedade anónima;2195;33388;16505;49893;31193
2019;Sociedade por quotas;20451;405390;360101;765491;384939
2019;Sociedade em nome coletivo;87;1193;479;1672;1106
2019;Soc. em comandita;4;70;46;116;66
2019;Soc. civis;..;157;5;162;156
2019;Cooperativas;325;5030;2155;7185;4705
2019;Cooperativas 2º grau;7;92;33;125;85
2019;Agrup. complementares de empresas;32;775;558;1333;743
2019;Agrup. europeus interesse económico;..;25;17;42;24
2019;Associações;203;73588;1778;75366;73385
2019;Fundações;3;879;40;919;876
2019;EIRL;54;824;312;1136;770
2019;Pessoas coletivas de direito público - N.E.;4;4232;2301;6533;4228
2019;Soc. anónimas europeias;..;..;..;..;..
2019;Sucursais financeiras exteriores;..;22;22;44;22
2019;Trusts;..;54;43;97;54
2018;Pessoas coletivas internacionais;..;23;..;23;23
2018;Organismos da Administração Pública;..;8142;1124;9266;8142
2018;Entidades públicas empresariais;5;94;62;156;89
2018;Entidades públicas municipais, intermunicipais e regionais;18;152;118;270;134
2018;Soc. civil com personalidade jurídica;19;2008;95;2103;1989
2018;Pessoas coletivas religiosas católicas;..;8679;34;8713;8678
2018;Pessoas coletivas religiosas não católicas;..;834;15;849;834
2018;Pessoas coletivas estrangeiras;6;75;7;82;69
2018;Entidades equiparadas estrangeiras - identificação;..;55601;4;55605;55601
2018;Representação permanente de entidade não Sujeita a registo;..;760;..;762;759
2018;Soc. civis estrangeiras;..;..;..;..;..
2018;Representação permanente;43;4099;1057;5156;4056
2018;Empresário em nome individual;..;11432;4;11436;11432
2018;Comerciantes individuais;48;14194;107;14301;14146
2018;Soc. irregulares;8;33276;85;33361;33268
2018;Entidades equiparadas a pessoas coletivas;..;179664;88;179752;179663
2018;Sociedade Unipessoal;3952;181199;86121;267320;177247
2018;Soc. anónimas desportivas;5;74;4;78;69
2018;Sociedade anónima;2234;33985;15670;49655;31751
2018;Sociedade por quotas;20661;395738;348702;744440;375077
2018;Sociedade em nome coletivo;87;1196;478;1674;1109
2018;Soc. em comandita;..;73;38;111;71
2018;Soc. civis;..;157;5;162;156
2018;Cooperativas;321;5039;2097;7136;4718
2018;Cooperativas 2º grau;7;92;33;125;85
2018;Agrup. complementares de empresas;34;791;528;1319;757
2018;Agrup. europeus interesse económico;..;24;17;41;23
2018;Associações;193;71721;1530;73251;71528
2018;Fundações;3;876;38;914;873
2018;EIRL;54;828;308;1136;774
2018;Pessoas coletivas de direito público - N.E.;4;4238;2301;6539;4234
2018;Soc. anónimas europeias;..;..;..;..;..
2018;Sucursais financeiras exteriores;..;22;22;44;22
2018;Trusts;..;58;36;94;58
2017;Pessoas coletivas internacionais;..;21;..;21;21
2017;Organismos da Administração Pública;..;8129;1119;9248;8129
2017;Entidades públicas empresariais;6;94;61;155;88
2017;Entidades públicas municipais, intermunicipais e regionais;24;168;109;277;144
2017;Soc. civil com personalidade jurídica;19;1955;84;2039;1936
2017;Pessoas coletivas estrangeiras;6;75;7;82;69
2017;Entidades equiparadas estrangeiras - identificação;..;52482;6;52488;52480
2017;Representação permanente de entidade não Sujeita a registo;..;756;..;758;755
2017;Soc. civis estrangeiras;..;..;..;..;..
2017;Representação permanente;35;3884;984;4868;3849
2017;Empresário em nome individual;..;11429;4;11433;11429
2017;Comerciantes individuais;48;14195;105;14300;14147
2017;Soc. irregulares;8;33264;85;33349;33256
2017;Entidades equiparadas a pessoas coletivas;..;177264;86;177350;177263
2017;Sociedade Unipessoal;4434;167919;78062;245981;163485
2017;Soc. anónimas desportivas;4;65;4;69;61
2017;Sociedade anónima;2251;34851;14684;49535;32600
2017;Sociedade por quotas;22847;396839;328494;725333;373992
2017;Sociedade em nome coletivo;87;1204;472;1676;1117
2017;Soc. em comandita;3;77;36;113;74
2017;Soc. civis;..;157;5;162;156
2017;Cooperativas;315;5057;2015;7072;4742
2017;Cooperativas 2º grau;7;97;28;125;90
2017;Agrup. complementares de empresas;33;805;493;1298;772
2017;Agrup. europeus interesse económico;..;25;16;41;24
2017;Associações;178;69763;1336;71099;69585
2017;Fundações;3;871;34;905;868
2017;EIRL;54;829;307;1136;775
2017;Pessoas coletivas de direito público - N.E.;4;4239;2299;6538;4235
2017;Pessoas coletivas religiosas;..;9472;42;9514;9471
2017;Soc. anónimas europeias;..;..;..;..;..
2017;Sucursais financeiras exteriores;..;23;21;44;23
2017;Trusts;..;56;36;92;56
2016;Organismos da Administração Pública;..;8302;943;9245;8302
2016;Entidades públicas empresariais;4;92;61;153;88
2016;Entidades públicas municipais, intermunicipais e regionais;35;195;92;287;160
2016;Soc. civil com personalidade jurídica;18;1905;75;1980;1887
2016;Pessoas coletivas estrangeiras;6;75;7;82;69
2016;Entidades equiparadas estrangeiras - identificação;..;49879;5;49884;49877
2016;Representação permanente de entidade não Sujeita a registo;..;745;..;747;744
2016;Soc. civis estrangeiras;..;..;..;..;..
2016;Representação permanente;32;3748;905;4653;3716
2016;Empresário em nome individual;..;11425;4;11429;11425
2016;Comerciantes individuais;48;14192;104;14296;14144
2016;Soc. irregulares;7;33241;85;33326;33234
2016;Entidades equiparadas a pessoas coletivas;..;174615;81;174696;174614
2016;Sociedade Unipessoal;4311;154433;72475;226908;150122
2016;Soc. anónimas desportivas;4;57;4;61;53
2016;Sociedade anónima;2050;34704;14028;48732;32654
2016;Sociedade por quotas;22820;388410;318275;706685;365590
2016;Sociedade em nome coletivo;87;1213;466;1679;1126
2016;Soc. em comandita;3;72;34;106;69
2016;Soc. civis;..;157;5;162;156
2016;Cooperativas;305;5026;1972;6998;4721
2016;Cooperativas 2º grau;4;92;28;120;88
2016;Agrup. complementares de empresas;33;810;465;1275;777
2016;Agrup. europeus interesse económico;..;26;15;41;25
2016;Associações;156;67855;1144;68999;67699
2016;Fundações;3;870;30;900;867
2016;EIRL;54;829;307;1136;775
2016;Pessoas coletivas de direito público - N.E.;4;4241;2297;6538;4237
2016;Pessoas coletivas religiosas;..;9419;32;9451;9418
2016;Soc. anónimas europeias;..;..;..;..;..
2016;Sucursais financeiras exteriores;..;23;21;44;23
2016;Trusts;..;51;35;86;51
2015;Pessoas coletivas internacionais;..;21;..;21;21
2015;Organismos da Administração Pública;..;8297;935;9232;8297
2015;Entidades públicas empresariais;6;97;58;155;91
2015;Entidades públicas municipais, intermunicipais e regionais;38;209;81;290;171
2015;Soc. civil com personalidade jurídica;18;1859;63;1922;1841
2015;Pessoas coletivas estrangeiras;6;75;7;82;69
2015;Entidades equiparadas estrangeiras - identificação;..;47680;5;47685;47678
2015;Representação permanente de entidade não Sujeita a registo;..;734;..;736;733
2015;Soc. civis estrangeiras;..;..;..;..;..
2015;Representação permanente;27;3652;805;4457;3625
2015;Empresário em nome individual;..;11423;4;11427;11423
2015;Comerciantes individuais;48;14191;103;14294;14143
2015;Soc. irregulares;7;33226;85;33311;33219
2015;Entidades equiparadas a pessoas coletivas;..;172256;79;172335;172255
2015;Sociedade Unipessoal;4082;151087;58574;209661;147005
2015;Soc. anónimas desportivas;4;50;3;53;46
2015;Sociedade anónima;1851;35453;11816;47269;33602
2015;Sociedade por quotas;21787;392981;296038;689019;371194
2015;Sociedade em nome coletivo;89;1228;452;1680;1139
2015;Soc. em comandita;..;72;28;100;70
2015;Soc. civis;..;157;5;162;156
2015;Cooperativas;288;5054;1863;6917;4766
2015;Cooperativas 2º grau;..;90;27;117;89
2015;Agrup. complementares de empresas;28;814;430;1244;786
2015;Agrup. europeus interesse económico;..;26;15;41;25
2015;Associações;126;65923;985;66908;65797
2015;Fundações;3;868;29;897;865
2015;EIRL;52;827;307;1134;775
2015;Pessoas coletivas de direito público - N.E.;4;4252;2290;6542;4248
2015;Pessoas coletivas religiosas;..;9337;29;9366;9336
2015;Soc. anónimas europeias;..;..;..;..;..
2015;Sucursais financeiras exteriores;..;23;21;44;23
2015;Trusts;..;46;34;80;46
2014;Pessoas coletivas internacionais;..;20;..;20;20
2014;Organismos da Administração Pública;..;8278;926;9204;8278
2014;Entidades públicas empresariais;10;106;54;160;96
2014;Entidades públicas municipais, intermunicipais e regionais;37;229;60;289;192
2014;Soc. civil com personalidade jurídica;18;1806;55;1861;1788
2014;Pessoas coletivas estrangeiras;6;75;7;82;69
2014;Entidades equiparadas estrangeiras - identificação;..;45518;4;45522;45516
2014;Representação permanente de entidade não Sujeita a registo;..;727;..;729;726
2014;Soc. civis estrangeiras;..;..;..;..;..
2014;Representação permanente;26;3557;703;4260;3531
2014;Empresário em nome individual;..;11423;4;11427;11423
2014;Comerciantes individuais;45;14162;98;14260;14117
2014;Soc. irregulares;7;33207;85;33292;33200
2014;Entidades equiparadas a pessoas coletivas;..;169681;78;169759;169680
2014;Sociedade Unipessoal;3833;141566;50813;192379;137733
2014;Soc. anónimas desportivas;..;42;3;45;40
2014;Sociedade anónima;1674;34665;11086;45751;32991
2014;Sociedade por quotas;21036;390134;281047;671181;369098
2014;Sociedade em nome coletivo;88;1235;446;1681;1147
2014;Soc. em comandita;..;66;26;92;64
2014;Soc. civis;..;158;5;163;157
2014;Cooperativas;281;5054;1790;6844;4773
2014;Cooperativas 2º grau;..;93;23;116;92
2014;Agrup. complementares de empresas;29;823;396;1219;794
2014;Agrup. europeus interesse económico;..;26;15;41;25
2014;Associações;117;63699;832;64531;63582
2014;Fundações;..;868;22;890;866
2014;EIRL;52;832;301;1133;780
2014;Pessoas coletivas de direito público - N.E.;4;6304;238;6542;6300
2014;Pessoas coletivas religiosas;..;9284;27;9311;9283
2014;Soc. anónimas europeias;..;..;..;..;..
2014;Sucursais financeiras exteriores;..;25;19;44;25
2014;Trusts;..;46;33;79;46
2013;Pessoas coletivas internacionais;..;20;..;20;20
2013;Organismos da Administração Pública;..;8260;916;9176;8260
2013;Entidades públicas municipais, intermunicipais e regionais;26;229;46;275;203
2013;Soc. civil com personalidade jurídica;18;1617;47;1664;1599
2013;Pessoas coletivas estrangeiras;6;75;7;82;69
2013;Entidades equiparadas estrangeiras - identificação;..;43624;4;43628;43622
2013;Representação permanente de entidade não Sujeita a registo;..;718;..;720;717
2013;Soc. civis estrangeiras;..;..;..;..;..
2013;Representação permanente;19;3481;619;4100;3462
2013;Empresário em nome individual;..;11423;4;11427;11423
2013;Comerciantes individuais;43;14124;98;14222;14081
2013;Soc. irregulares;7;33180;85;33265;33173
2013;Entidades equiparadas a pessoas coletivas;..;166865;78;166943;166864
2013;Sociedade Unipessoal;3452;135607;40440;176047;132155
2013;Soc. anónimas desportivas;..;41;3;44;39
2013;Sociedade anónima;1485;34429;9828;44257;32944
2013;Sociedade por quotas;19980;396466;257750;654216;376486
2013;Sociedade em nome coletivo;90;1257;429;1686;1167
2013;Soc. em comandita;..;64;22;86;62
2013;Soc. civis;..;159;4;163;158
2013;Cooperativas;256;5074;1664;6738;4818
2013;Cooperativas 2º grau;..;94;21;115;93
2013;Agrup. complementares de empresas;25;823;360;1183;798
2013;Agrup. europeus interesse económico;..;27;13;40;26
2013;Associações;100;61261;712;61973;61161
2013;Fundações;..;872;17;889;870
2013;EIRL;55;838;297;1135;783
2013;Empresas públicas;11;118;48;166;107
2013;Pessoas coletivas de direito público - N.E.;4;6306;231;6537;6302
2013;Pessoas coletivas religiosas;..;9241;25;9266;9240
2013;Soc. anónimas europeias;..;..;..;..;..
2013;Sucursais financeiras exteriores;..;30;13;43;30
2013;Trusts;..;42;33;75;42
2012;Pessoas coletivas internacionais;..;19;..;19;19
2012;Organismos da Administração Pública;..;8211;872;9083;8211
2012;Entidades públicas municipais, intermunicipais e regionais;7;209;38;247;202
2012;Soc. civil com personalidade jurídica;18;1551;39;1590;1533
2012;Pessoas coletivas estrangeiras;6;75;7;82;69
2012;Entidades equiparadas estrangeiras - identificação;..;41836;4;41840;41834
2012;Representação permanente de entidade não Sujeita a registo;..;708;..;710;707
2012;Soc. civis estrangeiras;..;..;..;..;..
2012;Representação permanente;16;3449;513;3962;3433
2012;Empresário em nome individual;..;11410;4;11414;11410
2012;Comerciantes individuais;38;13900;98;13998;13862
2012;Soc. irregulares;7;33152;83;33235;33145
2012;Entidades equiparadas a pessoas coletivas;..;163939;76;164015;163938
2012;Sociedade Unipessoal;2824;122559;34666;157225;119735
2012;Soc. anónimas desportivas;..;32;..;34;32
2012;Sociedade anónima;1331;33894;8935;42829;32563
2012;Sociedade por quotas;18447;394365;244431;638796;375918
2012;Sociedade em nome coletivo;89;1271;411;1682;1182
2012;Soc. em comandita;..;67;19;86;65
2012;Soc. civis;..;159;4;163;158
2012;Cooperativas;251;5146;1530;6676;4895
2012;Cooperativas 2º grau;..;97;18;115;96
2012;Agrup. complementares de empresas;25;828;323;1151;803
2012;Agrup. europeus interesse económico;..;27;12;39;26
2012;Associações;80;59321;570;59891;59241
2012;Fundações;..;837;14;851;836
2012;EIRL;53;842;291;1133;789
2012;Empresas públicas;3;120;43;163;117
2012;Pessoas coletivas de direito público - N.E.;4;5408;224;5632;5404
2012;Pessoas coletivas religiosas;..;9186;23;9209;9186
2012;Soc. anónimas europeias;..;..;..;..;..
2012;Sucursais financeiras exteriores;..;33;10;43;33
2012;Trusts;..;52;22;74;52
2011;Pessoas coletivas internacionais;..;19;..;19;19
2011;Organismos da Administração Pública;..;8259;788;9047;8259
2011;Entidades públicas municipais, intermunicipais e regionais;3;217;25;242;214
2011;Soc. civil com personalidade jurídica;16;1494;36;1530;1478
2011;Pessoas coletivas estrangeiras;6;75;7;82;69
2011;Entidades equiparadas estrangeiras - identificação;..;40113;4;40117;40111
2011;Representação permanente de entidade não Sujeita a registo;..;701;..;703;700
2011;Soc. civis estrangeiras;..;..;..;..;..
2011;Representação permanente;14;3369;419;3788;3355
2011;Empresário em nome individual;..;11173;4;11177;11173
2011;Comerciantes individuais;34;13364;95;13459;13330
2011;Soc. irregulares;7;33117;82;33199;33110
2011;Entidades equiparadas a pessoas coletivas;..;160784;70;160854;160783
2011;Sociedade Unipessoal;1997;113322;28057;141379;111325
2011;Soc. anónimas desportivas;..;32;..;34;32
2011;Sociedade anónima;983;33063;8004;41067;32080
2011;Sociedade por quotas;15796;399398;223963;623361;383602
2011;Sociedade em nome coletivo;90;1433;238;1671;1343
2011;Soc. em comandita;..;68;16;84;66
2011;Soc. civis;..;160;4;164;159
2011;Cooperativas;220;5184;1418;6602;4964
2011;Cooperativas 2º grau;..;99;17;116;97
2011;Agrup. complementares de empresas;24;824;299;1123;800
2011;Agrup. europeus interesse económico;..;26;11;37;25
2011;Associações;62;57298;436;57734;57236
2011;Fundações;..;835;11;846;834
2011;EIRL;53;851;283;1134;798
2011;Empresas públicas;3;125;37;162;122
2011;Pessoas coletivas de direito público - N.E.;4;5406;210;5616;5402
2011;Pessoas coletivas religiosas;..;9146;17;9163;9146
2011;Soc. anónimas europeias;..;..;..;..;..
2011;Sucursais financeiras exteriores;..;36;6;42;36
2011;Trusts;..;54;17;71;54
2010;Pessoas coletivas internacionais;..;19;..;19;19
2010;Organismos da Administração Pública;..;8252;741;8993;8252
2010;Entidades públicas municipais, intermunicipais e regionais;..;210;14;224;210
2010;Soc. civil com personalidade jurídica;15;1429;34;1463;1414
2010;Pessoas coletivas estrangeiras;6;77;7;84;71
2010;Entidades equiparadas estrangeiras - identificação;..;39396;4;39400;39394
2010;Representação permanente de entidade não Sujeita a registo;..;698;..;700;697
2010;Soc. civis estrangeiras;..;..;..;..;..
2010;Representação permanente;4;3285;324;3609;3281
2010;Empresário em nome individual;..;10807;4;10811;10807
2010;Comerciantes individuais;27;12969;89;13058;12942
2010;Soc. irregulares;7;33064;82;33146;33057
2010;Entidades equiparadas a pessoas coletivas;..;156641;68;156709;156640
2010;Sociedade Unipessoal;1468;102108;21604;123712;100640
2010;Soc. anónimas desportivas;..;30;..;31;30
2010;Sociedade anónima;759;32548;6879;39427;31789
2010;Sociedade por quotas;14157;409383;197581;606964;395226
2010;Sociedade em nome coletivo;81;1490;181;1671;1409
2010;Soc. em comandita;..;65;11;76;63
2010;Soc. civis;..;158;4;162;157
2010;Cooperativas;207;5296;1236;6532;5089
2010;Cooperativas 2º grau;..;98;16;114;97
2010;Agrup. complementares de empresas;25;833;246;1079;808
2010;Agrup. europeus interesse económico;..;27;10;37;26
2010;Associações;53;55066;368;55434;55013
2010;Fundações;..;821;8;829;820
2010;EIRL;53;856;274;1130;803
2010;Empresas públicas;5;135;28;163;130
2010;Pessoas coletivas de direito público - N.E.;4;5407;205;5612;5403
2010;Pessoas coletivas religiosas;..;9078;15;9093;9078
2010;Soc. anónimas europeias;..;..;..;..;..
2010;Sucursais financeiras exteriores;..;35;4;39;35
2010;Trusts;..;59;10;69;59
2009;Pessoas coletivas internacionais;..;17;..;17;17
2009;Organismos da Administração Pública;..;8241;721;8962;8241
2009;Entidades públicas municipais, intermunicipais e regionais;..;201;7;208;201
2009;Soc. civil com personalidade jurídica;16;1313;251;1564;1297
2009;Pessoas coletivas estrangeiras;6;79;5;84;73
2009;Entidades equiparadas estrangeiras - identificação;..;36685;4;36689;36683
2009;Representação permanente de entidade não Sujeita a registo;..;713;..;715;711
2009;Soc. civis estrangeiras;..;..;..;..;..
2009;Representação permanente;12;3159;232;3391;3147
2009;Comerciantes individuais;12;11887;64;11951;11875
2009;Soc. irregulares;7;32980;82;33062;32973
2009;Entidades equiparadas a pessoas coletivas;..;151595;67;151662;151594
2009;Sociedade Unipessoal;954;90476;17002;107478;89522
2009;Soc. anónimas desportivas;..;28;..;29;28
2009;Sociedade anónima;603;31375;5952;37327;30772
2009;Sociedade por quotas;12734;414573;178187;592760;401839
2009;Sociedade em nome coletivo;77;1323;174;1497;1246
2009;Soc. em comandita;..;59;10;69;57
2009;Soc. civis;..;157;4;161;156
2009;Cooperativas;215;5529;944;6473;5314
2009;Cooperativas 2º grau;..;99;15;114;98
2009;Agrup. complementares de empresas;22;805;211;1016;783
2009;Agrup. europeus interesse económico;..;26;10;36;25
2009;Associações;47;52424;319;52743;52377
2009;Fundações;..;805;7;812;804
2009;EIRL;54;887;242;1129;833
2009;Empresas públicas;6;135;26;161;129
2009;Pessoas coletivas de direito público - N.E.;4;5420;199;5619;5416
2009;Pessoas coletivas religiosas;..;8970;12;8982;8970
2009;Soc. anónimas europeias;..;..;..;..;..
2009;Sucursais financeiras exteriores;..;38;..;40;38
2009;Trusts;..;60;3;63;60
2023;Total;25601;1171078;562779;1733857;1145477
2022;Total;26194;1130158;546237;1676395;1103964
2021;Total;27333;1098916;523051;1621967;1071583
2020;Total;27709;1075460;498751;1574211;1047751
2019;Total;27691;1051499;479924;1531423;1023808
2018;Total;27709;1015147;460730;1475877;987438
2017;Total;30373;996068;431036;1427104;965695
2016;Total;29991;966705;413997;1380702;936714
2015;Total;28474;962010;375173;1337183;933536
2014;Total;27277;943711;349198;1292909;916434
2013;Total;25591;936367;313816;1250183;910776
2012;Total;23209;912705;293284;1205989;889496
2011;Total;19323;900047;264578;1164625;880724
2010;Total;16881;890342;230050;1120392;873461
2009;Total;14780;860061;204755;1064816;845281
