"creation_date","entity_id","position","impacto","morada","motivo","periodos_condicionamentos","restricao_circulacao","periodos_condicionamentos['date_max']"
"2024-03-20T11:08:41.000Z","EMEL.condicionamentoTransito.COND-2024-1850-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135293538,38.714088854],[-9.135347182,38.713977932]]],""type"":""MultiLineString""}]}","Relevante","Rua das Farinhas, 33-37","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1715009400000"",""date_min"":""2024-04-19"",""hour_max"":""16:30:00"",""date_max"":""2024-05-06"",""start_date"":""1713517200000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-05-06""]"
"2024-02-09T14:58:08.000Z","EMEL.condicionamentoTransito.COND-2024-904-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.161173343,38.707086029],[-9.161224305,38.707104867]]],""type"":""MultiLineString""}]}","Relevante","Rua de São Domingos á Lapa,34","LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM","[{""end_date"":""1714926600000"",""date_min"":""2024-02-26"",""hour_max"":""17:30:00"",""date_max"":""2024-05-05"",""start_date"":""1708934400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-05-05""]"
"2023-12-22T16:49:40.000Z","EMEL.condicionamentoTransito.COND-2022-7169-PA-37","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.156820079,38.760694191],[-9.156179031,38.760884517],[-9.155879964,38.761001641]]],""type"":""MultiLineString""}]}","Relevante","Rua Fernando Curado Ribeiro","OBRAS NO SUBSOLO - FAIXA DE RODAGEM","[{""end_date"":""1711821600000"",""date_min"":""2023-12-26"",""hour_max"":""18:00:00"",""date_max"":""2024-03-30"",""start_date"":""1703577600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-30""]"
"2024-03-14T09:39:25.000Z","EMEL.condicionamentoTransito.COND-2023-5248-PA-14","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145668548,38.72833299],[-9.145837527,38.728309973]]],""type"":""MultiLineString""}]}","Relevante","Rua de Andaluz, 9-13","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1714145400000"",""date_min"":""2024-04-12"",""hour_max"":""16:30:00"",""date_max"":""2024-04-26"",""start_date"":""1712912400000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-26""]"
"2024-03-26T01:43:28.000Z","EMEL.condicionamentoTransito.COND-2024-1406-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.108611087,38.754187866],[-9.108696247,38.754068639],[-9.108888695,38.754104198],[-9.108694235,38.754070731]]],""type"":""MultiLineString""}]}","Relevante","Rua Dr. José Espírito Santo, lote 7","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1712941200000"",""date_min"":""2024-03-26"",""hour_max"":""18:00:00"",""date_max"":""2024-04-12"",""start_date"":""1711440000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-12""]"
"2024-03-26T11:43:06.000Z","EMEL.condicionamentoTransito.COND-2023-7071-P-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.138989827,38.710488126],[-9.139043471,38.710615797]]],""type"":""MultiLineString""}]}","Pouco relevante","Rua do Crucifixo - jt à Estação da baixa Chiado {estacionamento}","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1719874740000"",""date_min"":""2024-04-02"",""hour_max"":""23:59:00"",""date_max"":""2024-07-01"",""start_date"":""1712012400000"",""hour_min"":""00:00:00""}]","Estacionamento","[""2024-07-01""]"
"2024-03-18T10:16:11.000Z","EMEL.condicionamentoTransito.COND-2021-1889-PA-79","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.16920694,38.705042659],[-9.169314229,38.705235227],[-9.169501983,38.705560707]]],""type"":""MultiLineString""}]}","Relevante","Travessa do Sacramento a Alcântara,6-6D/Travessa do Carmo,3-3-A","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1714145400000"",""date_min"":""2024-03-12"",""hour_max"":""16:30:00"",""date_max"":""2024-04-26"",""start_date"":""1710237600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-26""]"
"2024-03-13T11:49:30.000Z","EMEL.condicionamentoTransito.COND-2024-1671-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151177133,38.721915105],[-9.151169086,38.721900456]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias de Estrela e Alcântara","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711643400000"",""date_min"":""2024-03-15"",""hour_max"":""16:30:00"",""date_max"":""2024-03-28"",""start_date"":""1710496800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-28""]"
"2023-05-23T14:11:36.000Z","EMEL.condicionamentoTransito.COND-2023-3244-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.182534867,38.773543785],[-9.181531721,38.772673872],[-9.180812889,38.77301682],[-9.181687289,38.774033106],[-9.182534867,38.773543785]]],""type"":""MultiLineString""}]}","Relevante","Rua do Rio Zêzere","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1756659600000"",""date_min"":""2023-05-24"",""hour_max"":""18:00:00"",""date_max"":""2025-08-31"",""start_date"":""1684911600000"",""hour_min"":""08:00:00""}]","Cortes temporários","[""2025-08-31""]"
"2024-03-15T16:32:28.000Z","EMEL.condicionamentoTransito.COND-2024-1742-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.133343014,38.735027816],[-9.133311498,38.73504037]]],""type"":""MultiLineString""}]}","Relevante","Rua Eduardo Brasão nº 9 ","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1712336400000"",""date_min"":""2024-04-05"",""hour_max"":""18:00:00"",""date_max"":""2024-04-05"",""start_date"":""1712300400000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-04-05""]"
"2024-03-01T11:43:24.000Z","EMEL.condicionamentoTransito.COND-2024-1382-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.138505654,38.747894771],[-9.13854924,38.747893725]]],""type"":""MultiLineString""}]}","Relevante","Rua Doutor Gama Barros, 32","BETONAGENS","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-18T14:58:34.000Z","EMEL.condicionamentoTransito.COND-2024-1774-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.14363479,38.710740201],[-9.142978241,38.710796674],[-9.142935326,38.711047829],[-9.142926102,38.711738399],[-9.142974382,38.711993736],[-9.143296247,38.712994148],[-9.144261842,38.714501018],[-9.144793258,38.715357213],[-9.144991741,38.715491154],[-9.145678387,38.715591609],[-9.147362814,38.716064585],[-9.147791968,38.716324093],[-9.148682461,38.71680125],[-9.149379835,38.717136095],[-9.149916277,38.717278403],[-9.151010619,38.71756302],[-9.151493416,38.71773044],[-9.152802334,38.718500571],[-9.153370962,38.719002826],[-9.1543151,38.720082662],[-9.155718142,38.719772206],[-9.155632311,38.718658882],[-9.155095869,38.716951193],[-9.154752547,38.715846196],[-9.153851324,38.714783039],[-9.153293425,38.713510578],[-9.152853543,38.712430643],[-9.153035933,38.712045546]]],""type"":""MultiLineString""}]}","Pouco relevante","Praça Luís de Camões - Assembleia da República","MANIFESTAÇÃO","[{""end_date"":""1712444340000"",""date_min"":""2024-04-06"",""hour_max"":""23:59:00"",""date_max"":""2024-04-06"",""start_date"":""1712412000000"",""hour_min"":""15:00:00""}]","Cortes temporários","[""2024-04-06""]"
"2024-03-13T11:43:59.000Z","EMEL.condicionamentoTransito.COND-2024-1670-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.15115854,38.721920983],[-9.151148482,38.721909473]]],""type"":""MultiLineString""}]}","Relevante","Freguesias de Alvalade, S. M. Maior, S. António, Av. Novas, S. D. Benfica, Benfica, Estrela, Arroios, Carnide e Campolide ","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711663200000"",""date_min"":""2024-03-15"",""hour_max"":""22:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710489600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-28""]"
"2023-11-07T13:59:29.000Z","EMEL.condicionamentoTransito.COND-2023-6622-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.145719173,38.722848761],[-9.1456548,38.723434689],[-9.145821097,38.72409176],[-9.146089318,38.724522829]]],""type"":""MultiLineString""}]}","Relevante","R. de Santa Marta {troço entre a Rua Barata Salgueiro e a Rua Alexandre Herculano}","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711843140000"",""date_min"":""2023-11-08"",""hour_max"":""23:59:00"",""date_max"":""2024-03-30"",""start_date"":""1699430400000"",""hour_min"":""08:00:00""}]","Corte total","[""2024-03-30""]"
"2024-03-26T15:42:00.000Z","EMEL.condicionamentoTransito.COND-2024-2003-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.180293962,38.70260134],[-9.18048574,38.702472608]]],""type"":""MultiLineString""}]}","Relevante","Rua 1ª de Maio, nº 101-103","CARGAS E DESCARGAS","[{""end_date"":""1711603800000"",""date_min"":""2024-03-28"",""hour_max"":""05:30:00"",""date_max"":""2024-03-28"",""start_date"":""1711588500000"",""hour_min"":""01:15:00""}]","Cortes temporários","[""2024-03-28""]"
"2024-03-20T10:41:13.000Z","EMEL.condicionamentoTransito.COND-2024-1840-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151245935,38.721926936],[-9.151235877,38.721916472]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos na freguesia dos Olivais","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712610000000"",""date_min"":""2024-03-25"",""hour_max"":""22:00:00"",""date_max"":""2024-04-08"",""start_date"":""1711353600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2024-03-11T14:32:39.000Z","EMEL.condicionamentoTransito.COND-2023-5519-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.16463775,38.703663635],[-9.164688041,38.703664681]]],""type"":""MultiLineString""}]}","Relevante","Avenida Vinte e Quatro de Julho, 130-130B","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711899000000"",""date_min"":""2024-03-20"",""hour_max"":""16:30:00"",""date_max"":""2024-03-31"",""start_date"":""1710928800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-31""]"
"2024-02-26T11:32:48.000Z","EMEL.condicionamentoTransito.COND-2023-3880-PA-18","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.166904321,38.778074792],[-9.166877499,38.778806635]]],""type"":""MultiLineString""}]}","Relevante","Rua Padre Manuel Antunes - Quinta dos Alcoutins ","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-03-29""]"
"2024-02-26T10:53:46.000Z","EMEL.condicionamentoTransito.COND-2023-6816-PA-8","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.157030402,38.774447637],[-9.15699151,38.774449728],[-9.15699151,38.774448683]]],""type"":""MultiLineString""}]}","Relevante","Estrada da Torre, 75-G","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Mantém perfil de via","[""2024-03-29""]"
"2024-03-11T10:41:01.000Z","EMEL.condicionamentoTransito.COND-2024-1591-A-4","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.143642245,38.724463931],[-9.144802301,38.725835388]]],""type"":""MultiLineString""}]}","Relevante","Rua Luciano Cordeiro,, nº 35 a 74","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711731600000"",""date_min"":""2024-03-13"",""hour_max"":""17:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710316800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-11T10:32:28.000Z","EMEL.condicionamentoTransito.COND-2024-1591-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151182195,38.720808147],[-9.148151299,38.722411113]]],""type"":""MultiLineString""}]}","Relevante","Rua Rosa Araújo","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711731600000"",""date_min"":""2024-03-13"",""hour_max"":""17:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710316800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-06T12:04:35.000Z","EMEL.condicionamentoTransito.COND-2024-1498-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.157254815,38.713489257],[-9.157242745,38.713525882]]],""type"":""MultiLineString""}]}","Relevante","Rua Teófilo Braga,24-26","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-17""]"
"2024-03-08T14:02:37.000Z","EMEL.condicionamentoTransito.COND-2024-1559-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.167893072,38.720675342],[-9.167929281,38.720676389]]],""type"":""MultiLineString""}]}","Relevante"," Travessa Campo de Ourique nº 37","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1713630600000"",""date_min"":""2024-03-25"",""hour_max"":""17:30:00"",""date_max"":""2024-04-20"",""start_date"":""1711353600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-20""]"
"2024-03-20T11:13:48.000Z","EMEL.condicionamentoTransito.COND-2024-1851-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151296348,38.721897269],[-9.151282267,38.721889421]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias das Av. Novas, Carnide, S. M. Maior, Lumiar, Marvila, Olivais, Arroios e S. António","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712696400000"",""date_min"":""2024-03-26"",""hour_max"":""22:00:00"",""date_max"":""2024-04-09"",""start_date"":""1711440000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-09""]"
"2024-03-18T13:36:27.000Z","EMEL.condicionamentoTransito.COND-2023-4958-PA-15","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.134553841,38.71772052],[-9.134522996,38.717727845]]],""type"":""MultiLineString""}]}","Relevante","Calçada Agostinho de Carvalho 24,","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712676600000"",""date_min"":""2024-03-26"",""hour_max"":""16:30:00"",""date_max"":""2024-04-09"",""start_date"":""1711447200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-09""]"
"2024-03-13T10:52:49.000Z","EMEL.condicionamentoTransito.COND-2023-6494-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.141657537,38.710043603],[-9.141995495,38.710006975],[-9.142007565,38.710106392],[-9.141994154,38.710006975],[-9.14160121,38.710051975],[-9.141607916,38.710106392]]],""type"":""MultiLineString""}]}","Relevante","Largo de São Carlos,1-7/Rua Paiva Andrade,2/Rua Serpa Pinto,13-13-A","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712676600000"",""date_min"":""2024-03-26"",""hour_max"":""16:30:00"",""date_max"":""2024-04-09"",""start_date"":""1711447200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-09""]"
"2024-03-19T15:53:48.000Z","EMEL.condicionamentoTransito.COND-2022-5631-PA-38","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149474372,38.738865127],[-9.149428104,38.738870357]]],""type"":""MultiLineString""}]}","Relevante","Avenida Elias Garcia, nº 134","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713886200000"",""date_min"":""2024-04-10"",""hour_max"":""16:30:00"",""date_max"":""2024-04-23"",""start_date"":""1712739600000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-23""]"
"2024-03-25T23:41:17.000Z","EMEL.condicionamentoTransito.COND-2023-163-PA-32","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.144973664,38.741187932],[-9.144990428,38.741256447]]],""type"":""MultiLineString""}]}","Relevante","Avenida dos Defensores de Chaves, 95-95B","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-06"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712394000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-18""]"
"2024-03-01T10:35:21.000Z","EMEL.condicionamentoTransito.COND-2023-5601-PA-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.166280859,38.74302704],[-9.165798062,38.742805285]]],""type"":""MultiLineString""}]}","Relevante","Cruzam. da Est. das Laranjeiras com a Av. das Forças Armadas
{corte sentido Rego/Pç Espanha e acesso a Entrecampos}","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1717369140000"",""date_min"":""2024-03-03"",""hour_max"":""23:59:00"",""date_max"":""2024-06-02"",""start_date"":""1709424000000"",""hour_min"":""00:00:00""}]","Corte total","[""2024-06-02""]"
"2024-02-08T14:03:14.000Z","EMEL.condicionamentoTransito.COND-2024-872-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146328449,38.753993354],[-9.146482676,38.753870467],[-9.146284193,38.753943153],[-9.146321073,38.753995446]]],""type"":""MultiLineString""}]}","Relevante","Rua Eugénio de Castro,14-16 {Escola Básica Santo António nº.33}-portão Sul da R. Violante do Céu","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1714517940000"",""date_min"":""2024-02-09"",""hour_max"":""23:59:00"",""date_max"":""2024-04-30"",""start_date"":""1707436800000"",""hour_min"":""00:00:00""}]","Estacionamento","[""2024-04-30""]"
"2024-02-16T13:51:40.000Z","EMEL.condicionamentoTransito.COND-2022-1815-PA-51","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.152140226,38.717173316],[-9.152065125,38.717230867]]],""type"":""MultiLineString""}]}","Relevante","Rua da Imprensa Nacional, 96","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711643400000"",""date_min"":""2024-03-15"",""hour_max"":""16:30:00"",""date_max"":""2024-03-28"",""start_date"":""1710496800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-28""]"
"2024-02-28T11:41:28.000Z","EMEL.condicionamentoTransito.COND-2024-1297-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151336613,38.721866711],[-9.151329907,38.721856248]]],""type"":""MultiLineString""}]}","Relevante","Vários locais da Cidade de Lisboa","OBRAS NO SUBSOLO - FAIXA DE RODAGEM","[{""end_date"":""1735668000000"",""date_min"":""2024-03-01"",""hour_max"":""18:00:00"",""date_max"":""2024-12-31"",""start_date"":""1709280000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-12-31""]"
"2024-01-16T13:41:23.000Z","EMEL.condicionamentoTransito.COND-2024-186-9","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151282274,38.721834408],[-9.15127691,38.721826561]]],""type"":""MultiLineString""}]}","Relevante","Vários arruamentos da Cidade","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1735671600000"",""date_min"":""2024-01-24"",""hour_max"":""19:00:00"",""date_max"":""2024-12-31"",""start_date"":""1706086800000"",""hour_min"":""09:00:00""}]","Estacionamento","[""2024-12-31""]"
"2024-03-15T10:53:45.000Z","EMEL.condicionamentoTransito.COND-2024-1717-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.091941666,38.774506245],[-9.09195776,38.774457104],[-9.091997602,38.774156732],[-9.091952033,38.7744673],[-9.09193594,38.774509122],[-9.092091508,38.774584402],[-9.091994949,38.774546762],[-9.092088826,38.774584402]]],""type"":""MultiLineString""}]}","Relevante","Rua da Pimenta {Parque das Nações {Expo} - Lote 
2.15.02}, 11-11H
","CARGAS E DESCARGAS","[{""end_date"":""1711828800000"",""date_min"":""2024-03-29"",""hour_max"":""20:00:00"",""date_max"":""2024-03-30"",""start_date"":""1711728000000"",""hour_min"":""16:00:00""}]","Estreitamento de via","[""2024-03-30""]"
