Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-02-01,08:20:14,56,Car
2023-02-01,08:20:40,53,Trucks
2023-02-01,08:20:49,54,Car
2023-02-01,08:21:01,68,Car
2023-02-01,08:22:28,56,Vans
2023-02-01,08:22:34,54,Two-wheelers
2023-02-01,08:23:08,47,Semi-Truck
2023-02-01,08:23:09,44,Vans
2023-02-01,08:23:12,43,Car
2023-02-01,08:23:22,74,Car
2023-02-01,08:23:38,77,Vans
2023-02-01,08:24:03,59,Car
2023-02-01,08:24:03,58,Car
2023-02-01,08:24:05,63,Car
2023-02-01,08:24:33,53,Semi-Truck
2023-02-01,08:24:36,56,Car
2023-02-01,08:24:44,40,Car
2023-02-01,08:24:46,41,Car
2023-02-01,08:25:25,55,Car
2023-02-01,08:25:57,81,Car
2023-02-01,08:26:54,83,Car
2023-02-01,08:27:35,69,Car
2023-02-01,08:27:45,72,Two-wheelers
2023-02-01,08:28:15,57,Car
2023-02-01,08:28:18,54,Vans
2023-02-01,08:28:24,68,Vans
2023-02-01,08:28:34,62,Vans
2023-02-01,08:28:48,52,Car
2023-02-01,08:29:06,64,Car
2023-02-01,08:29:09,60,Car
2023-02-01,08:29:18,60,Car
2023-02-01,08:29:54,61,Car
2023-02-01,08:30:09,57,Car
2023-02-01,08:30:11,61,Car
2023-02-01,08:30:14,57,Vans
2023-02-01,08:30:17,52,Two-wheelers
2023-02-01,08:30:20,57,Car
2023-02-01,08:30:26,57,Car
2023-02-01,08:30:47,51,Car
2023-02-01,08:30:49,52,Car
2023-02-01,08:31:30,57,Vans
2023-02-01,08:31:31,58,Car
2023-02-01,08:31:35,58,Car
2023-02-01,08:31:37,63,Vans
2023-02-01,08:31:39,61,Vans
2023-02-01,08:31:56,49,Car
2023-02-01,08:32:03,49,Car
2023-02-01,08:32:20,37,Car
2023-02-01,08:32:32,37,Car
2023-02-01,08:32:35,42,Car
2023-02-01,08:32:37,40,Car
2023-02-01,08:32:38,40,Car
2023-02-01,08:32:59,82,Car
2023-02-01,08:33:38,51,Trucks
2023-02-01,08:33:39,50,Car
2023-02-01,08:33:42,47,Two-wheelers
2023-02-01,08:33:46,43,Vans
2023-02-01,08:33:49,41,Car
2023-02-01,08:33:55,61,Vans
2023-02-01,08:34:33,75,Car
2023-02-01,08:34:40,59,Vans
2023-02-01,08:34:43,52,Vans
2023-02-01,08:34:51,61,Vans
2023-02-01,08:35:11,65,Vans
2023-02-01,08:35:15,73,Car
2023-02-01,08:35:17,69,Car
2023-02-01,08:35:23,64,Car
2023-02-01,08:36:12,59,Car
2023-02-01,08:36:27,64,Car
2023-02-01,08:36:30,56,Car
2023-02-01,08:36:51,61,Car
2023-02-01,08:37:40,67,Car
2023-02-01,08:37:44,69,Vans
2023-02-01,08:37:45,69,Trucks
2023-02-01,08:37:48,62,Car
2023-02-01,08:38:00,80,Vans
2023-02-01,08:38:29,71,Car
2023-02-01,08:38:38,53,Vans
2023-02-01,08:38:46,55,Car
2023-02-01,08:39:00,61,Vans
2023-02-01,08:39:09,68,Semi-Truck
2023-02-01,08:39:12,71,Two-wheelers
2023-02-01,08:39:43,70,Car
2023-02-01,08:40:05,63,Vans
2023-02-01,08:40:10,61,Semi-Truck
2023-02-01,08:40:20,59,Semi-Truck
2023-02-01,08:40:28,70,Car
2023-02-01,08:40:49,74,Car
2023-02-01,08:40:56,67,Car
2023-02-01,08:41:26,56,Vans
2023-02-01,08:41:49,70,Car
2023-02-01,08:42:16,67,Car
2023-02-01,08:42:22,64,Car
2023-02-01,08:42:27,74,Car
2023-02-01,08:42:34,64,Vans
2023-02-01,08:42:44,66,Trucks
2023-02-01,08:43:05,60,Semi-Truck
2023-02-01,08:43:27,85,Car
2023-02-01,08:43:30,73,Car
2023-02-01,08:44:12,61,Semi-Truck
2023-02-01,08:44:16,56,Vans
2023-02-01,08:44:17,52,Car
2023-02-01,08:45:09,64,Car
2023-02-01,08:45:47,64,Trucks
2023-02-01,08:46:13,47,Car
2023-02-01,08:46:15,48,Trucks
2023-02-01,08:46:17,52,Car
2023-02-01,08:46:18,48,Car
2023-02-01,08:46:26,58,Car
2023-02-01,08:46:35,72,Car
2023-02-01,08:46:44,81,Vans
2023-02-01,08:47:40,47,Semi-Truck
2023-02-01,08:47:42,45,Car
2023-02-01,08:48:13,62,Car
2023-02-01,08:50:12,69,Vans
2023-02-01,08:50:22,60,Car
2023-02-01,08:50:36,70,Trucks
2023-02-01,08:51:03,52,Car
2023-02-01,08:51:30,67,Car
2023-02-01,08:51:33,69,Car
2023-02-01,08:51:43,65,Car
2023-02-01,08:52:10,50,Car
2023-02-01,08:52:16,65,Trucks
2023-02-01,08:52:46,66,Vans
2023-02-01,08:52:51,67,Car
2023-02-01,08:53:09,41,Car
2023-02-01,08:53:11,37,Car
2023-02-01,08:53:16,56,Car
2023-02-01,08:53:19,75,Semi-Truck
2023-02-01,08:53:34,75,Vans
2023-02-01,08:53:49,67,Vans
2023-02-01,08:54:27,62,Car
2023-02-01,08:54:38,69,Trucks
2023-02-01,08:55:01,66,Car
2023-02-01,08:55:50,30,Two-wheelers
2023-02-01,08:56:29,36,Car
2023-02-01,08:56:36,38,Vans
2023-02-01,08:56:44,52,Car
2023-02-01,08:56:51,64,Car
2023-02-01,08:56:51,65,Vans
2023-02-01,08:57:31,55,Trucks
2023-02-01,08:57:34,55,Car
2023-02-01,08:57:45,90,Car
2023-02-01,08:57:57,60,Vans
2023-02-01,08:58:16,58,Semi-Truck
2023-02-01,08:58:23,47,Semi-Truck
2023-02-01,08:58:25,41,Vans
2023-02-01,08:58:27,47,Trucks
2023-02-01,08:58:42,53,Trucks
2023-02-01,08:58:46,58,Car
2023-02-01,08:58:51,56,Car
2023-02-01,08:59:33,57,Semi-Truck
2023-02-01,08:59:50,65,Car
2023-02-01,08:59:55,51,Vans
2023-02-01,09:00:16,75,Car
2023-02-01,09:00:21,76,Car
2023-02-01,09:00:50,59,Car
2023-02-01,09:01:05,61,Car
2023-02-01,09:01:16,73,Vans
2023-02-01,09:01:38,58,Car
2023-02-01,09:01:57,55,Car
2023-02-01,09:02:13,75,Car
2023-02-01,09:02:24,62,Car
2023-02-01,09:02:27,59,Car
2023-02-01,09:02:48,60,Car
2023-02-01,09:02:55,62,Car
2023-02-01,09:03:53,65,Car
2023-02-01,09:04:29,65,Two-wheelers
2023-02-01,09:04:38,70,Semi-Truck
2023-02-01,09:05:12,64,Car
2023-02-01,09:05:42,56,Two-wheelers
2023-02-01,09:05:44,58,Car
2023-02-01,09:05:48,61,Car
2023-02-01,09:06:19,91,Car
2023-02-01,09:06:45,81,Vans
2023-02-01,09:07:17,59,Car
2023-02-01,09:07:28,51,Car
2023-02-01,09:07:29,51,Car
2023-02-01,09:08:58,77,Car
2023-02-01,09:09:12,49,Car
2023-02-01,09:09:13,50,Vans
2023-02-01,09:09:14,57,Car
2023-02-01,09:09:47,49,Car
2023-02-01,09:10:30,59,Car
2023-02-01,09:11:51,78,Car
2023-02-01,09:12:20,76,Vans
2023-02-01,09:12:22,79,Car
2023-02-01,09:12:44,45,Car
2023-02-01,09:13:43,52,Car
2023-02-01,09:13:55,44,Trucks
2023-02-01,09:14:30,60,Semi-Truck
2023-02-01,09:14:31,59,Vans
2023-02-01,09:14:45,46,Car
2023-02-01,09:15:19,59,Semi-Truck
2023-02-01,09:16:57,75,Car
2023-02-01,09:17:28,77,Car
2023-02-01,09:17:50,59,Vans
2023-02-01,09:18:09,75,Car
2023-02-01,09:18:57,53,Vans
2023-02-01,09:18:59,51,Car
2023-02-01,09:20:17,57,Vans
2023-02-01,09:20:17,51,Car
2023-02-01,09:20:19,51,Vans
2023-02-01,09:20:47,76,Car
2023-02-01,09:21:16,59,Trucks
2023-02-01,09:21:28,81,Car
2023-02-01,09:22:02,72,Trucks
2023-02-01,09:22:09,59,Trucks
2023-02-01,09:22:38,36,Trucks
2023-02-01,09:22:41,30,Car
2023-02-01,09:22:44,31,Car
2023-02-01,09:22:50,55,Car
2023-02-01,09:23:49,56,Semi-Truck
2023-02-01,09:24:10,41,Car
2023-02-01,09:24:14,58,Car
2023-02-01,09:24:16,72,Vans
2023-02-01,09:24:17,74,Car
2023-02-01,09:25:19,64,Car
2023-02-01,09:26:28,66,Trucks
2023-02-01,09:26:44,79,Trucks
2023-02-01,09:26:54,52,Vans
2023-02-01,09:27:04,59,Trucks
2023-02-01,09:28:19,59,Car
2023-02-01,09:28:58,56,Vans
2023-02-01,09:30:12,68,Vans
2023-02-01,09:31:28,44,Vans
2023-02-01,09:31:31,41,Car
2023-02-01,09:31:52,80,Car
2023-02-01,09:32:29,71,Trucks
2023-02-01,09:32:51,60,Car
2023-02-01,09:33:55,71,Car
2023-02-01,09:34:01,66,Vans
2023-02-01,09:34:03,60,Car
2023-02-01,09:34:06,52,Car
2023-02-01,09:34:08,46,Car
2023-02-01,09:34:12,55,Two-wheelers
2023-02-01,09:35:53,62,Car
2023-02-01,09:36:04,57,Trucks
2023-02-01,09:36:10,60,Car
2023-02-01,09:36:55,65,Vans
2023-02-01,09:37:02,63,Car
2023-02-01,09:37:37,54,Vans
2023-02-01,09:37:53,66,Trucks
2023-02-01,09:39:40,59,Car
2023-02-01,09:39:42,60,Two-wheelers
2023-02-01,09:39:47,62,Vans
2023-02-01,09:40:08,70,Car
2023-02-01,09:40:17,76,Car
2023-02-01,09:40:42,56,Car
2023-02-01,09:40:51,69,Car
2023-02-01,09:41:15,55,Vans
2023-02-01,09:41:18,63,Car
2023-02-01,09:41:32,49,Vans
2023-02-01,09:41:33,46,Car
2023-02-01,09:41:35,40,Trucks
2023-02-01,09:41:41,44,Trucks
2023-02-01,09:41:45,37,Car
2023-02-01,09:41:48,39,Car
2023-02-01,09:41:51,45,Car
2023-02-01,09:42:53,20,Trucks
2023-02-01,09:43:22,48,Vans
2023-02-01,09:43:43,58,Car
2023-02-01,09:43:49,54,Car
2023-02-01,09:44:06,65,Semi-Truck
2023-02-01,09:45:03,50,Car
2023-02-01,09:45:18,55,Trucks
2023-02-01,09:45:19,54,Car
2023-02-01,09:45:21,54,Car
2023-02-01,09:45:22,47,Car
2023-02-01,09:45:39,65,Car
2023-02-01,09:45:52,61,Car
2023-02-01,09:45:55,56,Car
2023-02-01,09:46:12,52,Car
2023-02-01,09:47:56,52,Vans
2023-02-01,09:47:57,49,Car
2023-02-01,09:48:04,49,Vans
2023-02-01,09:49:08,56,Car
2023-02-01,09:49:26,43,Semi-Truck
2023-02-01,09:49:32,41,Vans
2023-02-01,09:49:57,66,Car
2023-02-01,09:50:11,72,Car
2023-02-01,09:50:35,66,Car
2023-02-01,09:50:51,57,Car
2023-02-01,09:51:30,56,Car
2023-02-01,09:51:38,75,Semi-Truck
2023-02-01,09:52:18,56,Semi-Truck
2023-02-01,09:52:25,54,Trucks
2023-02-01,09:53:27,53,Car
2023-02-01,09:53:49,82,Car
2023-02-01,09:54:14,60,Semi-Truck
2023-02-01,09:54:22,52,Car
2023-02-01,09:54:27,48,Car
2023-02-01,09:54:29,53,Car
2023-02-01,09:54:36,67,Car
2023-02-01,09:55:54,71,Vans
2023-02-01,09:56:09,64,Car
2023-02-01,09:56:11,61,Car
2023-02-01,09:57:16,50,Car
2023-02-01,09:57:43,70,Trucks
2023-02-01,09:58:48,70,Vans
2023-02-01,09:59:37,60,Semi-Truck
2023-02-01,09:59:53,55,Trucks
2023-02-01,10:00:24,52,Car
2023-02-01,10:00:32,51,Car
2023-02-01,10:00:34,51,Car
2023-02-01,10:00:42,53,Semi-Truck
2023-02-01,10:00:46,55,Car
2023-02-01,10:00:56,50,Vans
2023-02-01,10:01:23,47,Two-wheelers
2023-02-01,10:02:15,53,Two-wheelers
2023-02-01,10:03:19,42,Trucks
2023-02-01,10:03:21,50,Trucks
2023-02-01,10:03:30,50,Car
2023-02-01,10:03:39,53,Semi-Truck
2023-02-01,10:03:42,63,Vans
2023-02-01,10:04:58,64,Car
2023-02-01,10:06:49,58,Car
2023-02-01,10:07:05,56,Car
2023-02-01,10:07:07,62,Car
2023-02-01,10:07:56,75,Trucks
2023-02-01,10:07:58,68,Car
2023-02-01,10:08:11,78,Car
2023-02-01,10:09:06,53,Car
2023-02-01,10:09:59,53,Semi-Truck
2023-02-01,10:10:00,54,Vans
2023-02-01,10:10:10,46,Semi-Truck
2023-02-01,10:10:21,61,Vans
2023-02-01,10:10:45,47,Car
2023-02-01,10:10:46,48,Car
2023-02-01,10:11:30,52,Car
2023-02-01,10:12:31,50,Car
2023-02-01,10:13:23,51,Trucks
2023-02-01,10:14:42,65,Trucks
2023-02-01,10:15:08,57,Car
2023-02-01,10:15:22,72,Trucks
2023-02-01,10:15:31,53,Semi-Truck
2023-02-01,10:15:38,40,Two-wheelers
2023-02-01,10:16:42,61,Car
2023-02-01,10:16:57,50,Trucks
2023-02-01,10:17:00,49,Car
2023-02-01,10:17:26,53,Car
2023-02-01,10:18:21,63,Vans
2023-02-01,10:18:53,73,Car
2023-02-01,10:20:30,54,Semi-Truck
2023-02-01,10:20:48,57,Car
2023-02-01,10:21:50,50,Car
2023-02-01,10:21:51,52,Car
2023-02-01,10:22:10,62,Trucks
2023-02-01,10:23:46,51,Car
2023-02-01,10:23:51,46,Car
2023-02-01,10:24:31,75,Car
2023-02-01,10:27:28,44,Semi-Truck
2023-02-01,10:27:34,41,Vans
2023-02-01,10:27:38,47,Car
2023-02-01,10:28:28,68,Semi-Truck
2023-02-01,10:28:31,64,Vans
2023-02-01,10:28:37,65,Car
2023-02-01,10:29:05,75,Two-wheelers
2023-02-01,10:30:00,57,Two-wheelers
2023-02-01,10:30:03,57,Trucks
2023-02-01,10:30:07,53,Trucks
2023-02-01,10:30:10,54,Vans
2023-02-01,10:30:33,55,Vans
2023-02-01,10:30:57,73,Semi-Truck
2023-02-01,10:31:16,37,Semi-Truck
2023-02-01,10:31:19,38,Trucks
2023-02-01,10:31:25,43,Trucks
2023-02-01,10:31:53,55,Semi-Truck
2023-02-01,10:31:55,55,Vans
2023-02-01,10:36:37,60,Semi-Truck
2023-02-01,10:36:40,54,Car
2023-02-01,10:36:42,49,Semi-Truck
2023-02-01,10:36:44,54,Car
2023-02-01,10:37:12,55,Semi-Truck
2023-02-01,10:37:56,52,Trucks
2023-02-01,10:37:59,48,Vans
2023-02-01,10:38:01,46,Trucks
2023-02-01,10:38:36,58,Car
2023-02-01,10:39:34,60,Car
2023-02-01,10:39:45,70,Car
2023-02-01,10:39:51,68,Vans
2023-02-01,10:40:08,55,Trucks
2023-02-01,10:41:01,57,Vans
2023-02-01,10:41:14,49,Trucks
2023-02-01,10:41:19,51,Semi-Truck
2023-02-01,10:41:22,49,Car
2023-02-01,10:41:42,49,Two-wheelers
2023-02-01,10:41:43,48,Car
2023-02-01,10:44:10,49,Semi-Truck
2023-02-01,10:45:16,83,Car
2023-02-01,10:45:38,61,Car
2023-02-01,10:45:41,62,Semi-Truck
2023-02-01,10:45:50,50,Car
2023-02-01,10:46:09,50,Car
2023-02-01,10:46:39,60,Semi-Truck
2023-02-01,10:47:01,68,Car
2023-02-01,10:47:02,66,Car
2023-02-01,10:47:54,58,Trucks
2023-02-01,10:48:10,75,Trucks
2023-02-01,10:48:23,66,Semi-Truck
2023-02-01,10:48:51,66,Car
2023-02-01,10:49:00,54,Car
2023-02-01,10:49:20,49,Car
2023-02-01,10:49:58,74,Trucks
2023-02-01,10:50:49,63,Car
2023-02-01,10:50:53,66,Car
2023-02-01,10:51:15,77,Car
2023-02-01,10:53:24,56,Car
2023-02-01,10:56:12,72,Trucks
2023-02-01,10:57:27,59,Vans
2023-02-01,10:58:55,50,Car
2023-02-01,10:59:04,54,Car
2023-02-01,10:59:56,45,Semi-Truck
2023-02-01,11:00:04,82,Car
2023-02-01,11:00:37,49,Car
2023-02-01,11:01:15,57,Vans
2023-02-01,11:01:38,57,Car
2023-02-01,11:01:51,62,Vans
2023-02-01,11:02:37,68,Trucks
2023-02-01,11:03:27,52,Car
2023-02-01,11:05:04,61,Vans
2023-02-01,11:06:48,61,Car
2023-02-01,11:07:10,53,Semi-Truck
2023-02-01,11:07:11,54,Trucks
2023-02-01,11:08:06,63,Trucks
2023-02-01,11:08:53,64,Trucks
2023-02-01,11:09:16,54,Car
2023-02-01,11:09:51,51,Car
2023-02-01,11:09:53,53,Trucks
2023-02-01,11:10:13,54,Trucks
2023-02-01,11:10:39,77,Vans
2023-02-01,11:11:18,70,Vans
2023-02-01,11:12:31,70,Car
2023-02-01,11:13:22,67,Car
2023-02-01,11:14:56,45,Car
2023-02-01,11:14:58,48,Trucks
2023-02-01,11:15:03,42,Car
2023-02-01,11:15:10,45,Semi-Truck
2023-02-01,11:15:48,65,Semi-Truck
2023-02-01,11:16:06,43,Semi-Truck
2023-02-01,11:16:29,73,Car
2023-02-01,11:16:58,69,Car
2023-02-01,11:17:05,59,Trucks
2023-02-01,11:18:23,51,Trucks
2023-02-01,11:18:43,54,Trucks
2023-02-01,11:19:09,68,Car
2023-02-01,11:19:14,69,Semi-Truck
2023-02-01,11:19:52,56,Car
2023-02-01,11:20:35,59,Car
2023-02-01,11:20:38,60,Vans
2023-02-01,11:21:31,46,Car
2023-02-01,11:21:31,48,Semi-Truck
2023-02-01,11:21:33,50,Vans
2023-02-01,11:21:44,59,Semi-Truck
2023-02-01,11:21:46,60,Car
2023-02-01,11:23:38,79,Trucks
2023-02-01,11:24:46,39,Car
2023-02-01,11:25:23,60,Two-wheelers
2023-02-01,11:25:59,64,Semi-Truck
2023-02-01,11:28:03,62,Car
2023-02-01,11:28:33,73,Car
2023-02-01,11:29:18,75,Vans
2023-02-01,11:29:27,39,Trucks
2023-02-01,11:29:29,35,Car
2023-02-01,11:30:39,78,Trucks
2023-02-01,11:31:45,70,Vans
2023-02-01,11:32:07,51,Semi-Truck
2023-02-01,11:32:18,46,Trucks
2023-02-01,11:32:20,53,Vans
2023-02-01,11:32:53,54,Trucks
2023-02-01,11:33:36,67,Two-wheelers
2023-02-01,11:34:00,58,Car
2023-02-01,11:34:20,65,Trucks
2023-02-01,11:34:31,69,Trucks
2023-02-01,11:34:32,64,Car
2023-02-01,11:35:21,54,Trucks
2023-02-01,11:35:33,46,Vans
2023-02-01,11:35:35,45,Vans
2023-02-01,11:35:40,42,Car
2023-02-01,11:36:10,69,Trucks
2023-02-01,11:37:36,54,Car
2023-02-01,11:39:27,64,Vans
2023-02-01,11:39:51,56,Semi-Truck
2023-02-01,11:39:54,52,Car
2023-02-01,11:40:16,86,Vans
2023-02-01,11:41:00,57,Trucks
2023-02-01,11:42:41,64,Car
2023-02-01,11:42:59,58,Car
2023-02-01,11:43:08,58,Semi-Truck
2023-02-01,11:43:10,57,Car
2023-02-01,11:43:28,45,Car
2023-02-01,11:43:30,35,Car
2023-02-01,11:44:32,67,Car
2023-02-01,11:45:50,25,Semi-Truck
2023-02-01,11:46:25,59,Car
2023-02-01,11:47:48,70,Trucks
2023-02-01,11:49:09,51,Trucks
2023-02-01,11:49:41,68,Car
2023-02-01,11:50:43,65,Two-wheelers
2023-02-01,11:51:04,55,Vans
2023-02-01,11:52:41,57,Car
2023-02-01,11:54:10,56,Semi-Truck
2023-02-01,11:54:13,47,Car
2023-02-01,11:54:48,63,Trucks
2023-02-01,11:56:08,58,Car
2023-02-01,11:56:45,44,Car
2023-02-01,11:56:46,45,Car
2023-02-01,11:57:50,63,Vans
2023-02-01,11:59:01,50,Car
2023-02-01,12:00:21,55,Trucks
2023-02-01,12:00:37,79,Car
2023-02-01,12:01:09,53,Semi-Truck
2023-02-01,12:02:58,56,Car
2023-02-01,12:04:22,53,Vans
2023-02-01,12:04:37,45,Car
2023-02-01,12:04:46,54,Car
2023-02-01,12:04:55,30,Trucks
2023-02-01,12:05:35,68,Vans
2023-02-01,12:05:51,73,Car
2023-02-01,12:06:53,71,Vans
2023-02-01,12:07:36,47,Trucks
2023-02-01,12:07:45,70,Trucks
2023-02-01,12:08:41,53,Car
2023-02-01,12:09:19,56,Trucks
2023-02-01,12:09:56,59,Car
2023-02-01,12:10:11,57,Car
2023-02-01,12:10:57,76,Semi-Truck
2023-02-01,12:12:14,56,Car
2023-02-01,12:14:20,52,Semi-Truck
2023-02-01,12:14:25,49,Car
2023-02-01,12:14:31,62,Car
2023-02-01,12:14:49,49,Trucks
2023-02-01,12:15:38,69,Vans
