Ano;Tribunal;Seccao;NumeroProcessos
2014;Supremo Trib. Administrativo;Sec. Contenc. Tributário;686
2014;Supremo Trib. Administrativo;T. de Conflitos;55
2014;T. Central Admin. - Norte;Sec. Contenc. Administrativo;644
2014;T. Central Admin. - Norte;Sec. Contenc. Tributário;534
2014;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1176
2014;T. Central Admin. - Sul;Sec. Contenc. Tributário;538
2014;T. Central Administrativo;Sec. Contenc. Administrativo;..
2014;T. Central Administrativo;Sec. Contenc. Tributário;..
2014;T. Tributário 2ª Instância;N/A;..
2013;Supremo Trib. Administrativo;Plenário;..
2013;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;298
2013;Supremo Trib. Administrativo;Sec. Contenc. Tributário;680
2013;Supremo Trib. Administrativo;T. de Conflitos;52
2013;T. Central Admin. - Norte;Sec. Contenc. Administrativo;832
2013;T. Central Admin. - Norte;Sec. Contenc. Tributário;640
2013;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1490
2013;T. Central Admin. - Sul;Sec. Contenc. Tributário;655
2013;T. Central Administrativo;Sec. Contenc. Administrativo;..
2013;T. Central Administrativo;Sec. Contenc. Tributário;..
2013;T. Tributário 2ª Instância;N/A;..
2012;Supremo Trib. Administrativo;Plenário;4
2012;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;293
2012;Supremo Trib. Administrativo;Sec. Contenc. Tributário;640
2012;Supremo Trib. Administrativo;T. de Conflitos;26
2012;T. Central Admin. - Norte;Sec. Contenc. Administrativo;675
2012;T. Central Admin. - Norte;Sec. Contenc. Tributário;656
2012;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1232
2012;T. Central Admin. - Sul;Sec. Contenc. Tributário;730
2012;T. Central Administrativo;Sec. Contenc. Administrativo;..
2012;T. Central Administrativo;Sec. Contenc. Tributário;..
2012;T. Tributário 2ª Instância;N/A;..
2011;Supremo Trib. Administrativo;Plenário;3
2011;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;278
2011;Supremo Trib. Administrativo;Sec. Contenc. Tributário;499
2011;Supremo Trib. Administrativo;T. de Conflitos;21
2011;T. Central Admin. - Norte;Sec. Contenc. Administrativo;620
2011;T. Central Admin. - Norte;Sec. Contenc. Tributário;469
2011;T. Central Admin. - Sul;Sec. Contenc. Administrativo;955
2011;T. Central Admin. - Sul;Sec. Contenc. Tributário;596
2011;T. Central Administrativo;Sec. Contenc. Administrativo;..
2011;T. Central Administrativo;Sec. Contenc. Tributário;..
2011;T. Tributário 2ª Instância;N/A;..
2010;Supremo Trib. Administrativo;Plenário;..
2010;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;353
2010;Supremo Trib. Administrativo;Sec. Contenc. Tributário;465
2010;Supremo Trib. Administrativo;T. de Conflitos;27
2010;T. Central Admin. - Norte;Sec. Contenc. Administrativo;682
2010;T. Central Admin. - Norte;Sec. Contenc. Tributário;345
2010;T. Central Admin. - Sul;Sec. Contenc. Administrativo;812
2010;T. Central Admin. - Sul;Sec. Contenc. Tributário;479
2010;T. Central Administrativo;Sec. Contenc. Administrativo;..
2010;T. Central Administrativo;Sec. Contenc. Tributário;..
2010;T. Tributário 2ª Instância;N/A;..
2009;Supremo Trib. Administrativo;Plenário;29
2009;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;469
2009;Supremo Trib. Administrativo;Sec. Contenc. Tributário;549
2009;Supremo Trib. Administrativo;T. de Conflitos;..
2009;T. Central Admin. - Norte;Sec. Contenc. Administrativo;629
2009;T. Central Admin. - Norte;Sec. Contenc. Tributário;387
2009;T. Central Admin. - Sul;Sec. Contenc. Administrativo;900
2009;T. Central Admin. - Sul;Sec. Contenc. Tributário;577
2009;T. Central Administrativo;Sec. Contenc. Administrativo;..
2009;T. Central Administrativo;Sec. Contenc. Tributário;..
2009;T. Tributário 2ª Instância;N/A;..
2008;Supremo Trib. Administrativo;Plenário;31
2008;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;457
2008;Supremo Trib. Administrativo;Sec. Contenc. Tributário;404
2008;Supremo Trib. Administrativo;T. de Conflitos;..
2008;T. Central Admin. - Norte;Sec. Contenc. Administrativo;660
2008;T. Central Admin. - Norte;Sec. Contenc. Tributário;486
2008;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1133
2008;T. Central Admin. - Sul;Sec. Contenc. Tributário;512
2008;T. Central Administrativo;Sec. Contenc. Administrativo;..
2008;T. Central Administrativo;Sec. Contenc. Tributário;..
2008;T. Tributário 2ª Instância;N/A;..
2007;Supremo Trib. Administrativo;Plenário;21
2007;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;595
2007;Supremo Trib. Administrativo;Sec. Contenc. Tributário;437
2007;Supremo Trib. Administrativo;T. de Conflitos;..
2007;T. Central Admin. - Norte;Sec. Contenc. Administrativo;634
2007;T. Central Admin. - Norte;Sec. Contenc. Tributário;425
2007;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1144
2007;T. Central Admin. - Sul;Sec. Contenc. Tributário;759
2007;T. Central Administrativo;Sec. Contenc. Administrativo;..
2007;T. Central Administrativo;Sec. Contenc. Tributário;..
2007;T. Tributário 2ª Instância;N/A;..
2006;Supremo Trib. Administrativo;Plenário;46
2006;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;786
2006;Supremo Trib. Administrativo;Sec. Contenc. Tributário;458
2006;Supremo Trib. Administrativo;T. de Conflitos;..
2006;T. Central Admin. - Norte;Sec. Contenc. Administrativo;459
2006;T. Central Admin. - Norte;Sec. Contenc. Tributário;473
2006;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1228
2006;T. Central Admin. - Sul;Sec. Contenc. Tributário;740
2006;T. Central Administrativo;Sec. Contenc. Administrativo;..
2006;T. Central Administrativo;Sec. Contenc. Tributário;..
2006;T. Tributário 2ª Instância;N/A;..
2005;Supremo Trib. Administrativo;Plenário;21
2005;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1162
2005;Supremo Trib. Administrativo;Sec. Contenc. Tributário;548
2005;Supremo Trib. Administrativo;T. de Conflitos;..
2005;T. Central Admin. - Norte;Sec. Contenc. Administrativo;275
2005;T. Central Admin. - Norte;Sec. Contenc. Tributário;388
2005;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1048
2005;T. Central Admin. - Sul;Sec. Contenc. Tributário;719
2005;T. Central Administrativo;Sec. Contenc. Administrativo;..
2005;T. Central Administrativo;Sec. Contenc. Tributário;..
2005;T. Tributário 2ª Instância;N/A;..
2004;Supremo Trib. Administrativo;Plenário;27
2004;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1271
2004;Supremo Trib. Administrativo;Sec. Contenc. Tributário;482
2004;Supremo Trib. Administrativo;T. de Conflitos;..
2004;T. Central Admin. - Norte;Sec. Contenc. Administrativo;128
2004;T. Central Admin. - Norte;Sec. Contenc. Tributário;154
2004;T. Central Admin. - Sul;Sec. Contenc. Administrativo;1048
2004;T. Central Admin. - Sul;Sec. Contenc. Tributário;877
2004;T. Central Administrativo;Sec. Contenc. Administrativo;..
2004;T. Central Administrativo;Sec. Contenc. Tributário;..
2004;T. Tributário 2ª Instância;N/A;..
2003;Supremo Trib. Administrativo;Plenário;23
2003;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1545
2003;Supremo Trib. Administrativo;Sec. Contenc. Tributário;723
2003;Supremo Trib. Administrativo;T. de Conflitos;..
2003;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
2003;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
2003;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
2003;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
2003;T. Central Administrativo;Sec. Contenc. Administrativo;1101
2003;T. Central Administrativo;Sec. Contenc. Tributário;1138
2003;T. Tributário 2ª Instância;N/A;..
2002;Supremo Trib. Administrativo;Plenário;7
2002;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1469
2002;Supremo Trib. Administrativo;Sec. Contenc. Tributário;871
2002;Supremo Trib. Administrativo;T. de Conflitos;..
2002;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
2002;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
2002;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
2002;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
2002;T. Central Administrativo;Sec. Contenc. Administrativo;1255
2002;T. Central Administrativo;Sec. Contenc. Tributário;1198
2002;T. Tributário 2ª Instância;N/A;..
2001;Supremo Trib. Administrativo;Plenário;21
2001;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1553
2001;Supremo Trib. Administrativo;Sec. Contenc. Tributário;931
2001;Supremo Trib. Administrativo;T. de Conflitos;..
2001;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
2001;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
2001;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
2001;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
2001;T. Central Administrativo;Sec. Contenc. Administrativo;1190
2001;T. Central Administrativo;Sec. Contenc. Tributário;1381
2001;T. Tributário 2ª Instância;N/A;..
2000;Supremo Trib. Administrativo;Plenário;15
2000;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1428
2000;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1272
2000;Supremo Trib. Administrativo;T. de Conflitos;..
2000;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
2000;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
2000;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
2000;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
2000;T. Central Administrativo;Sec. Contenc. Administrativo;1076
2000;T. Central Administrativo;Sec. Contenc. Tributário;1542
2000;T. Tributário 2ª Instância;N/A;..
1999;Supremo Trib. Administrativo;Plenário;3
1999;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1404
1999;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1259
1999;Supremo Trib. Administrativo;T. de Conflitos;..
1999;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1999;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1999;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1999;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1999;T. Central Administrativo;Sec. Contenc. Administrativo;801
1999;T. Central Administrativo;Sec. Contenc. Tributário;1178
1999;T. Tributário 2ª Instância;N/A;..
1998;Supremo Trib. Administrativo;Plenário;10
1998;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1504
1998;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1080
1998;Supremo Trib. Administrativo;T. de Conflitos;..
1998;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1998;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1998;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1998;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1998;T. Central Administrativo;Sec. Contenc. Administrativo;514
1998;T. Central Administrativo;Sec. Contenc. Tributário;1299
1998;T. Tributário 2ª Instância;N/A;..
1997;Supremo Trib. Administrativo;Plenário;6
1997;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1864
1997;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1093
1997;Supremo Trib. Administrativo;T. de Conflitos;..
1997;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1997;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1997;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1997;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1997;T. Central Administrativo;Sec. Contenc. Administrativo;24
1997;T. Central Administrativo;Sec. Contenc. Tributário;334
1997;T. Tributário 2ª Instância;N/A;273
1996;Supremo Trib. Administrativo;Plenário;3
1996;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1744
1996;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1351
1996;Supremo Trib. Administrativo;T. de Conflitos;..
1996;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1996;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1996;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1996;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1996;T. Central Administrativo;Sec. Contenc. Administrativo;..
1996;T. Central Administrativo;Sec. Contenc. Tributário;..
1996;T. Tributário 2ª Instância;N/A;488
1995;Supremo Trib. Administrativo;Plenário;..
1995;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1570
1995;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1071
1995;Supremo Trib. Administrativo;T. de Conflitos;..
1995;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1995;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1995;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1995;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1995;T. Central Administrativo;Sec. Contenc. Administrativo;..
1995;T. Central Administrativo;Sec. Contenc. Tributário;..
1995;T. Tributário 2ª Instância;N/A;403
1994;Supremo Trib. Administrativo;Plenário;..
1994;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1504
1994;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1230
1994;Supremo Trib. Administrativo;T. de Conflitos;..
1994;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1994;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1994;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1994;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1994;T. Central Administrativo;Sec. Contenc. Administrativo;..
1994;T. Central Administrativo;Sec. Contenc. Tributário;..
1994;T. Tributário 2ª Instância;N/A;294
1993;Supremo Trib. Administrativo;Plenário;..
1993;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;1051
1993;Supremo Trib. Administrativo;Sec. Contenc. Tributário;1772
1993;Supremo Trib. Administrativo;T. de Conflitos;..
1993;T. Central Admin. - Norte;Sec. Contenc. Administrativo;..
1993;T. Central Admin. - Norte;Sec. Contenc. Tributário;..
1993;T. Central Admin. - Sul;Sec. Contenc. Administrativo;..
1993;T. Central Admin. - Sul;Sec. Contenc. Tributário;..
1993;T. Central Administrativo;Sec. Contenc. Administrativo;..
1993;T. Central Administrativo;Sec. Contenc. Tributário;..
1993;T. Tributário 2ª Instância;N/A;315
2022;Supremo Trib. Administrativo;Total;821
2022;T. Central Admin. - Norte;Total;1714
2022;T. Central Admin. - Sul;Total;1454
2022;T. Central Administrativo;Total;..
2022;T. Tributário 2ª Instância;Total;..
2021;Supremo Trib. Administrativo;Total;953
2021;T. Central Admin. - Norte;Total;1978
2021;T. Central Admin. - Sul;Total;1752
2021;T. Central Administrativo;Total;..
2021;T. Tributário 2ª Instância;Total;..
2020;Supremo Trib. Administrativo;Total;974
2020;T. Central Admin. - Norte;Total;1593
2020;T. Central Admin. - Sul;Total;1715
2020;T. Central Administrativo;Total;..
2020;T. Tributário 2ª Instância;Total;..
2019;Supremo Trib. Administrativo;Total;818
2019;T. Central Admin. - Norte;Total;1800
2019;T. Central Admin. - Sul;Total;1453
2019;T. Central Administrativo;Total;..
2019;T. Tributário 2ª Instância;Total;..
2018;Supremo Trib. Administrativo;Total;815
2018;T. Central Admin. - Norte;Total;1324
2018;T. Central Admin. - Sul;Total;1319
2018;T. Central Administrativo;Total;..
2018;T. Tributário 2ª Instância;Total;..
2017;Supremo Trib. Administrativo;Total;968
2017;T. Central Admin. - Norte;Total;1348
2017;T. Central Admin. - Sul;Total;1532
2017;T. Central Administrativo;Total;..
2017;T. Tributário 2ª Instância;Total;..
2016;Supremo Trib. Administrativo;Total;865
2016;T. Central Admin. - Norte;Total;1413
2016;T. Central Admin. - Sul;Total;1532
2016;T. Central Administrativo;Total;..
2016;T. Tributário 2ª Instância;Total;..
2015;Supremo Trib. Administrativo;Total;950
2015;T. Central Admin. - Norte;Total;1540
2015;T. Central Admin. - Sul;Total;1823
2015;T. Central Administrativo;Total;..
2015;T. Tributário 2ª Instância;Total;..
2014;Supremo Trib. Administrativo;Total;1011
2014;T. Central Admin. - Norte;Total;1178
2014;T. Central Admin. - Sul;Total;1714
2014;T. Central Administrativo;Total;..
2014;T. Tributário 2ª Instância;Total;..
2013;Supremo Trib. Administrativo;Total;1031
2013;T. Central Admin. - Norte;Total;1472
2013;T. Central Admin. - Sul;Total;2145
2013;T. Central Administrativo;Total;..
2013;T. Tributário 2ª Instância;Total;..
2012;Supremo Trib. Administrativo;Total;963
2012;T. Central Admin. - Norte;Total;1331
2012;T. Central Admin. - Sul;Total;1962
2012;T. Central Administrativo;Total;..
2012;T. Tributário 2ª Instância;Total;..
2011;Supremo Trib. Administrativo;Total;801
2011;T. Central Admin. - Norte;Total;1089
2011;T. Central Admin. - Sul;Total;1551
2011;T. Central Administrativo;Total;..
2011;T. Tributário 2ª Instância;Total;..
2010;Supremo Trib. Administrativo;Total;845
2010;T. Central Admin. - Norte;Total;1027
2010;T. Central Admin. - Sul;Total;1291
2010;T. Central Administrativo;Total;..
2010;T. Tributário 2ª Instância;Total;..
2009;Supremo Trib. Administrativo;Total;1047
2009;T. Central Admin. - Norte;Total;1016
2009;T. Central Admin. - Sul;Total;1477
2009;T. Central Administrativo;Total;..
2009;T. Tributário 2ª Instância;Total;..
2008;Supremo Trib. Administrativo;Total;892
2008;T. Central Admin. - Norte;Total;1146
2008;T. Central Admin. - Sul;Total;1645
2008;T. Central Administrativo;Total;..
2008;T. Tributário 2ª Instância;Total;..
2007;Supremo Trib. Administrativo;Total;1053
2007;T. Central Admin. - Norte;Total;1059
2007;T. Central Admin. - Sul;Total;1903
2007;T. Central Administrativo;Total;..
2007;T. Tributário 2ª Instância;Total;..
2006;Supremo Trib. Administrativo;Total;1290
2006;T. Central Admin. - Norte;Total;932
2006;T. Central Admin. - Sul;Total;1968
2006;T. Central Administrativo;Total;..
2006;T. Tributário 2ª Instância;Total;..
2005;Supremo Trib. Administrativo;Total;1731
2005;T. Central Admin. - Norte;Total;663
2005;T. Central Admin. - Sul;Total;1767
2005;T. Central Administrativo;Total;..
2005;T. Tributário 2ª Instância;Total;..
2004;Supremo Trib. Administrativo;Total;1780
2004;T. Central Admin. - Norte;Total;282
2004;T. Central Admin. - Sul;Total;1925
2004;T. Central Administrativo;Total;..
2004;T. Tributário 2ª Instância;Total;..
2003;Supremo Trib. Administrativo;Total;2291
2003;T. Central Admin. - Norte;Total;..
2003;T. Central Admin. - Sul;Total;..
2003;T. Central Administrativo;Total;2239
2003;T. Tributário 2ª Instância;Total;..
2002;Supremo Trib. Administrativo;Total;2347
2002;T. Central Admin. - Norte;Total;..
2002;T. Central Admin. - Sul;Total;..
2002;T. Central Administrativo;Total;2453
2002;T. Tributário 2ª Instância;Total;..
2001;Supremo Trib. Administrativo;Total;2505
2001;T. Central Admin. - Norte;Total;..
2001;T. Central Admin. - Sul;Total;..
2001;T. Central Administrativo;Total;2571
2001;T. Tributário 2ª Instância;Total;..
2000;Supremo Trib. Administrativo;Total;2715
2000;T. Central Admin. - Norte;Total;..
2000;T. Central Admin. - Sul;Total;..
2000;T. Central Administrativo;Total;2618
2000;T. Tributário 2ª Instância;Total;..
1999;Supremo Trib. Administrativo;Total;2666
1999;T. Central Admin. - Norte;Total;..
1999;T. Central Admin. - Sul;Total;..
1999;T. Central Administrativo;Total;1979
1999;T. Tributário 2ª Instância;Total;..
1998;Supremo Trib. Administrativo;Total;2594
1998;T. Central Admin. - Norte;Total;..
1998;T. Central Admin. - Sul;Total;..
1998;T. Central Administrativo;Total;1813
1998;T. Tributário 2ª Instância;Total;..
1997;Supremo Trib. Administrativo;Total;2963
1997;T. Central Admin. - Norte;Total;..
1997;T. Central Admin. - Sul;Total;..
1997;T. Central Administrativo;Total;358
1997;T. Tributário 2ª Instância;Total;273
1996;Supremo Trib. Administrativo;Total;3098
1996;T. Central Admin. - Norte;Total;..
1996;T. Central Admin. - Sul;Total;..
1996;T. Central Administrativo;Total;..
1996;T. Tributário 2ª Instância;Total;488
1995;Supremo Trib. Administrativo;Total;2642
1995;T. Central Admin. - Norte;Total;..
1995;T. Central Admin. - Sul;Total;..
1995;T. Central Administrativo;Total;..
1995;T. Tributário 2ª Instância;Total;403
1994;Supremo Trib. Administrativo;Total;2735
1994;T. Central Admin. - Norte;Total;..
1994;T. Central Admin. - Sul;Total;..
1994;T. Central Administrativo;Total;..
1994;T. Tributário 2ª Instância;Total;294
1993;Supremo Trib. Administrativo;Total;2825
1993;T. Central Admin. - Norte;Total;..
1993;T. Central Admin. - Sul;Total;..
1993;T. Central Administrativo;Total;..
1993;T. Tributário 2ª Instância;Total;315
2022;Total;Total;3989
2021;Total;Total;4683
2020;Total;Total;4282
2019;Total;Total;4071
2018;Total;Total;3458
2017;Total;Total;3848
2016;Total;Total;3810
2015;Total;Total;4313
2014;Total;Total;3903
2013;Total;Total;4648
2012;Total;Total;4256
2011;Total;Total;3441
2010;Total;Total;3163
2009;Total;Total;3540
2008;Total;Total;3683
2007;Total;Total;4015
2006;Total;Total;4190
2005;Total;Total;4161
2004;Total;Total;3987
2003;Total;Total;4530
2002;Total;Total;4800
2001;Total;Total;5076
2000;Total;Total;5333
1999;Total;Total;4645
1998;Total;Total;4407
1997;Total;Total;3594
1996;Total;Total;3586
1995;Total;Total;3045
1994;Total;Total;3029
1993;Total;Total;3140
