Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,,Arriving vehicles from:,Nacional nº1-Rua Alto do Vale do Grou
06-12-2016 23:01:37,23,Departing,0,450,Vans,,,,
07-12-2016 07:01:02,42,Arriving,0,325,Car,,,,
07-12-2016 08:35:01,34,Arriving,0,295,Car,,,,
07-12-2016 08:50:24,21,Arriving,0,411,Vans,,,,
07-12-2016 08:51:08,38,Arriving,"43,66",450,Vans,,,,
07-12-2016 08:51:45,23,Arriving,"36,59",341,Car,,,,
07-12-2016 08:51:54,23,Arriving,"9,55",140,Two-wheelers,,,,
07-12-2016 08:54:31,10,Arriving,"158,54",121,Two-wheelers,,,,
07-12-2016 08:56:03,41,Arriving,"93,09",143,Two-wheelers,,,,
07-12-2016 08:58:13,33,Departing,0,410,Vans,,,,
07-12-2016 09:11:12,35,Arriving,0,139,Two-wheelers,,,,
07-12-2016 09:32:27,36,Departing,0,364,Car,,,,
07-12-2016 09:35:41,11,Arriving,0,338,Car,,,,
07-12-2016 09:58:37,14,Departing,0,307,Car,,,,
07-12-2016 10:32:02,30,Departing,0,606,Trucks,,,,
07-12-2016 11:06:40,23,Departing,0,335,Car,,,,
07-12-2016 11:16:29,23,Departing,596,517,Trucks,,,,
07-12-2016 11:21:52,26,Arriving,0,238,Car,,,,
07-12-2016 11:28:24,28,Arriving,"396,47",349,Car,,,,
07-12-2016 11:40:41,25,Arriving,0,318,Car,,,,
07-12-2016 11:42:59,30,Departing,0,333,Car,,,,
07-12-2016 11:45:43,25,Arriving,"304,51",459,Vans,,,,
07-12-2016 11:49:22,24,Arriving,"221,11",393,Car,,,,
07-12-2016 11:52:37,22,Arriving,"195,67",793,Semi-Truck,,,,
07-12-2016 11:53:42,27,Departing,"650,97",316,Car,,,,
07-12-2016 12:32:36,20,Arriving,0,685,Semi-Truck,,,,
07-12-2016 12:34:04,12,Departing,0,80,Two-wheelers,,,,
07-12-2016 12:34:05,14,Departing,"0,29",178,Two-wheelers,,,,
07-12-2016 12:38:06,24,Arriving,"332,8",496,Trucks,,,,
07-12-2016 13:19:12,36,Departing,0,493,Trucks,,,,
07-12-2016 13:19:15,37,Departing,"2,38",475,Trucks,,,,
07-12-2016 13:19:31,45,Departing,"15,3",426,Vans,,,,
07-12-2016 13:20:33,36,Departing,"60,91",899,Semi-Truck,,,,
07-12-2016 13:20:39,40,Departing,"6,13",556,Trucks,,,,
07-12-2016 13:22:53,35,Departing,"135,19",406,Vans,,,,
07-12-2016 13:29:11,35,Departing,"382,04",398,Vans,,,,
07-12-2016 13:32:11,19,Arriving,0,369,Car,,,,
07-12-2016 13:33:07,42,Departing,"239,67",133,Two-wheelers,,,,
07-12-2016 13:33:13,31,Departing,"5,52",233,Car,,,,
07-12-2016 13:34:20,34,Departing,"68,05",206,Car,,,,
07-12-2016 13:35:26,20,Departing,"66,48",185,Car,,,,
07-12-2016 13:35:53,31,Departing,"26,18",483,Trucks,,,,
07-12-2016 13:38:27,39,Departing,"155,51",350,Car,,,,
07-12-2016 13:45:09,21,Departing,"407,04",397,Vans,,,,
07-12-2016 13:47:57,33,Departing,"170,2",413,Vans,,,,
07-12-2016 13:57:37,33,Arriving,0,441,Vans,,,,
07-12-2016 14:01:51,25,Arriving,"258,09",164,Two-wheelers,,,,
07-12-2016 14:03:49,36,Departing,0,342,Car,,,,
07-12-2016 14:12:56,27,Arriving,0,356,Car,,,,
07-12-2016 14:23:00,31,Departing,0,383,Car,,,,
07-12-2016 14:24:04,13,Arriving,0,377,Car,,,,
07-12-2016 14:24:15,15,Departing,"74,88",316,Car,,,,
07-12-2016 14:25:39,27,Arriving,"95,8",143,Two-wheelers,,,,
07-12-2016 14:30:01,15,Arriving,"264,29",345,Car,,,,
07-12-2016 14:30:47,41,Arriving,"46,8",138,Two-wheelers,,,,
07-12-2016 14:33:33,28,Arriving,"167,22",450,Vans,,,,
07-12-2016 14:35:58,20,Arriving,"145,53",441,Vans,,,,
07-12-2016 14:47:53,15,Departing,0,321,Car,,,,
07-12-2016 14:58:24,29,Arriving,0,423,Vans,,,,
07-12-2016 15:05:03,32,Arriving,"404,92",344,Car,,,,
07-12-2016 15:10:00,18,Arriving,"299,13",509,Trucks,,,,
07-12-2016 15:11:08,19,Arriving,"67,92",361,Car,,,,
07-12-2016 15:11:10,19,Arriving,"1,01",291,Car,,,,
07-12-2016 15:13:32,35,Arriving,"143,58",295,Car,,,,
07-12-2016 15:19:47,27,Arriving,"378,31",796,Semi-Truck,,,,
07-12-2016 15:41:04,24,Arriving,0,252,Car,,,,
07-12-2016 15:43:03,23,Departing,0,657,Semi-Truck,,,,
07-12-2016 15:52:22,27,Departing,"566,44",306,Car,,,,
07-12-2016 15:52:33,34,Departing,"10,17",285,Car,,,,
07-12-2016 16:06:00,35,Departing,0,401,Vans,,,,
07-12-2016 16:06:18,32,Departing,"17,98",336,Car,,,,
07-12-2016 16:10:01,23,Departing,"225,4",281,Car,,,,
07-12-2016 16:17:30,23,Arriving,0,248,Car,,,,
07-12-2016 16:17:41,43,Arriving,"10,98",655,Trucks,,,,
07-12-2016 16:25:34,35,Arriving,"479,04",449,Vans,,,,
07-12-2016 16:28:41,23,Arriving,"187,84",432,Vans,,,,
07-12-2016 16:31:37,36,Arriving,"178,46",462,Vans,,,,
07-12-2016 16:33:29,26,Departing,0,908,Semi-Truck,,,,
07-12-2016 16:38:27,22,Departing,"301,2",505,Trucks,,,,
07-12-2016 16:46:53,30,Arriving,0,439,Vans,,,,
07-12-2016 16:47:25,33,Departing,"544,96",384,Car,,,,
07-12-2016 16:52:34,19,Departing,"312,41",337,Car,,,,
07-12-2016 16:54:20,14,Departing,"106,1",371,Car,,,,
07-12-2016 16:56:48,29,Arriving,"602,66",774,Semi-Truck,,,,
07-12-2016 16:57:56,36,Departing,"218,08",600,Trucks,,,,
07-12-2016 17:00:23,26,Departing,"147,32",948,Semi-Truck,,,,
07-12-2016 17:22:11,36,Departing,0,524,Trucks,,,,
07-12-2016 17:25:50,17,Arriving,0,421,Vans,,,,
07-12-2016 17:31:15,22,Departing,"550,63",700,Semi-Truck,,,,
07-12-2016 17:31:49,11,Departing,"31,26",498,Trucks,,,,
07-12-2016 17:33:02,22,Departing,"73,34",418,Vans,,,,
07-12-2016 17:40:54,42,Departing,"478,2",375,Car,,,,
07-12-2016 17:41:26,46,Departing,"32,42",371,Car,,,,
07-12-2016 18:08:32,12,Departing,0,145,Two-wheelers,,,,
07-12-2016 18:08:36,25,Departing,"3,05",176,Two-wheelers,,,,
07-12-2016 18:09:08,30,Departing,"32,07",396,Vans,,,,
07-12-2016 18:09:54,41,Departing,"46,21",178,Two-wheelers,,,,
07-12-2016 18:14:27,24,Departing,"276,29",354,Car,,,,
07-12-2016 18:26:57,12,Arriving,0,120,Two-wheelers,,,,
07-12-2016 18:31:29,20,Departing,0,243,Car,,,,
07-12-2016 18:32:04,35,Arriving,"310,6",458,Vans,,,,
07-12-2016 18:36:52,23,Departing,"327,17",332,Car,,,,
07-12-2016 18:42:07,28,Departing,"319,64",198,Car,,,,
07-12-2016 18:42:35,24,Departing,"26,95",271,Car,,,,
07-12-2016 18:54:43,39,Departing,0,497,Trucks,,,,
07-12-2016 19:04:49,39,Arriving,0,348,Car,,,,
07-12-2016 19:08:50,28,Departing,0,442,Vans,,,,
07-12-2016 19:14:49,37,Departing,"364,08",530,Trucks,,,,
07-12-2016 19:19:56,34,Departing,"310,54",327,Car,,,,
07-12-2016 19:22:03,10,Departing,"126,77",289,Car,,,,
07-12-2016 19:33:34,28,Arriving,0,310,Car,,,,
07-12-2016 19:43:52,38,Arriving,626,339,Car,,,,
07-12-2016 19:44:10,33,Departing,0,387,Car,,,,
07-12-2016 19:49:41,14,Departing,"333,75",385,Car,,,,
07-12-2016 19:54:30,33,Arriving,"646,51",379,Car,,,,
07-12-2016 20:03:13,25,Departing,0,288,Car,,,,
07-12-2016 20:06:26,37,Arriving,0,331,Car,,,,
07-12-2016 20:13:51,27,Departing,"646,57",352,Car,,,,
07-12-2016 20:16:40,26,Arriving,"621,44",297,Car,,,,
07-12-2016 20:32:00,10,Arriving,0,222,Car,,,,
07-12-2016 21:57:37,19,Arriving,0,147,Two-wheelers,,,,
08-12-2016 09:03:22,25,Arriving,0,406,Vans,,,,
08-12-2016 09:03:28,24,Arriving,"5,15",410,Vans,,,,
08-12-2016 09:03:31,23,Arriving,"2,25",332,Car,,,,
08-12-2016 09:24:49,31,Arriving,0,379,Car,,,,
08-12-2016 09:24:55,34,Arriving,"5,79",433,Vans,,,,
08-12-2016 09:45:52,24,Arriving,0,340,Car,,,,
08-12-2016 09:46:05,24,Arriving,"11,96",366,Car,,,,
08-12-2016 10:13:12,24,Departing,0,324,Car,,,,
08-12-2016 10:15:02,14,Arriving,0,131,Two-wheelers,,,,
08-12-2016 10:36:43,20,Arriving,0,333,Car,,,,
08-12-2016 10:40:41,8,Departing,0,166,Two-wheelers,,,,
08-12-2016 10:51:28,28,Arriving,0,311,Car,,,,
08-12-2016 10:59:57,26,Departing,0,294,Car,,,,
08-12-2016 11:01:47,26,Arriving,"627,11",306,Car,,,,
08-12-2016 11:24:21,19,Arriving,0,417,Vans,,,,
08-12-2016 11:42:38,35,Departing,0,409,Vans,,,,
08-12-2016 11:55:59,33,Arriving,0,369,Car,,,,
08-12-2016 11:56:02,35,Arriving,"1,86",399,Car,,,,
08-12-2016 12:36:30,24,Arriving,0,285,Car,,,,
08-12-2016 12:41:09,9,Departing,0,271,Car,,,,
08-12-2016 13:29:18,17,Arriving,0,201,Car,,,,
08-12-2016 13:42:32,26,Arriving,0,375,Car,,,,
08-12-2016 13:43:53,15,Departing,0,350,Car,,,,
08-12-2016 14:16:14,34,Departing,0,420,Vans,,,,
08-12-2016 14:16:18,35,Departing,"3,28",427,Vans,,,,
08-12-2016 15:41:51,45,Departing,0,283,Car,,,,
08-12-2016 16:58:39,9,Departing,0,170,Two-wheelers,,,,
08-12-2016 18:02:06,32,Departing,0,326,Car,,,,
08-12-2016 18:02:21,36,Departing,14,355,Car,,,,
08-12-2016 18:38:30,18,Arriving,0,263,Car,,,,
08-12-2016 19:07:25,26,Arriving,0,395,Car,,,,
08-12-2016 19:07:56,18,Departing,0,264,Car,,,,
09-12-2016 08:26:14,23,Departing,0,241,Car,,,,
09-12-2016 08:26:42,14,Arriving,0,403,Vans,,,,
09-12-2016 08:31:08,26,Arriving,"269,02",365,Car,,,,
09-12-2016 08:31:19,32,Arriving,"10,22",469,Vans,,,,
09-12-2016 08:35:15,31,Arriving,"239,13",239,Car,,,,
09-12-2016 08:50:19,22,Arriving,0,365,Car,,,,
09-12-2016 08:50:43,16,Arriving,"23,89",119,Two-wheelers,,,,
09-12-2016 08:52:42,25,Arriving,"119,63",368,Car,,,,
09-12-2016 08:53:01,24,Arriving,"19,33",183,Two-wheelers,,,,
09-12-2016 08:55:59,42,Arriving,"180,65",147,Two-wheelers,,,,
09-12-2016 08:56:05,10,Arriving,"5,17",137,Two-wheelers,,,,
09-12-2016 08:57:19,27,Departing,0,383,Car,,,,
09-12-2016 09:11:34,14,Departing,0,310,Car,,,,
09-12-2016 09:28:22,23,Arriving,0,362,Car,,,,
09-12-2016 09:29:13,27,Arriving,"51,04",391,Car,,,,
09-12-2016 09:30:22,38,Departing,0,344,Car,,,,
09-12-2016 09:32:49,32,Departing,"148,64",305,Car,,,,
09-12-2016 09:43:29,41,Departing,"649,79",373,Car,,,,
09-12-2016 09:48:19,34,Arriving,0,344,Car,,,,
09-12-2016 10:01:00,13,Arriving,0,351,Car,,,,
09-12-2016 10:21:23,38,Departing,0,370,Car,,,,
09-12-2016 10:29:06,12,Arriving,0,525,Trucks,,,,
09-12-2016 10:30:19,11,Departing,"541,46",425,Vans,,,,
09-12-2016 10:47:14,15,Departing,0,223,Car,,,,
09-12-2016 11:35:47,25,Arriving,0,299,Car,,,,
09-12-2016 11:36:14,36,Arriving,"27,52",372,Car,,,,
09-12-2016 12:13:32,22,Arriving,0,743,Semi-Truck,,,,
09-12-2016 12:37:26,18,Departing,0,776,Semi-Truck,,,,
09-12-2016 12:57:16,18,Arriving,0,386,Car,,,,
09-12-2016 13:20:55,38,Departing,0,422,Vans,,,,
09-12-2016 13:23:21,46,Departing,"147,86",416,Vans,,,,
09-12-2016 13:24:03,36,Departing,"41,14",495,Trucks,,,,
09-12-2016 13:27:12,37,Departing,"191,1",386,Car,,,,
09-12-2016 13:33:06,32,Departing,"358,9",230,Car,,,,
09-12-2016 13:34:18,36,Departing,"72,69",170,Two-wheelers,,,,
09-12-2016 13:34:21,36,Departing,"3,48",296,Car,,,,
09-12-2016 13:35:41,22,Departing,"79,87",182,Car,,,,
09-12-2016 13:35:57,14,Arriving,0,380,Car,,,,
09-12-2016 13:50:06,19,Departing,0,313,Car,,,,
09-12-2016 13:51:42,20,Arriving,0,518,Trucks,,,,
09-12-2016 13:54:40,28,Arriving,"179,44",449,Vans,,,,
09-12-2016 13:59:53,25,Arriving,"317,51",198,Car,,,,
09-12-2016 14:01:08,10,Arriving,"74,15",374,Car,,,,
09-12-2016 14:06:21,25,Arriving,"316,41",430,Vans,,,,
09-12-2016 14:14:20,29,Departing,0,308,Car,,,,
09-12-2016 14:22:25,29,Arriving,0,136,Two-wheelers,,,,
09-12-2016 14:22:48,20,Arriving,"21,7",330,Car,,,,
09-12-2016 14:35:14,27,Departing,0,123,Two-wheelers,,,,
09-12-2016 14:42:48,10,Arriving,0,178,Two-wheelers,,,,
09-12-2016 14:42:49,11,Arriving,"0,75",54,Two-wheelers,,,,
09-12-2016 14:43:44,9,Departing,"517,29",108,Two-wheelers,,,,
09-12-2016 14:43:46,9,Departing,"0,96",163,Two-wheelers,,,,
09-12-2016 14:45:52,28,Arriving,"185,09",221,Car,,,,
09-12-2016 14:50:07,48,Departing,"385,76",389,Car,,,,
09-12-2016 14:52:17,26,Arriving,"389,34",365,Car,,,,
09-12-2016 14:55:29,44,Arriving,"194,74",365,Car,,,,
09-12-2016 14:58:51,22,Departing,"531,31",288,Car,,,,
09-12-2016 15:02:29,29,Arriving,"425,99",243,Car,,,,
09-12-2016 15:03:03,22,Departing,"254,52",348,Car,,,,
09-12-2016 15:37:47,40,Arriving,0,136,Two-wheelers,,,,
09-12-2016 15:57:13,16,Arriving,0,368,Car,,,,
09-12-2016 15:59:31,27,Departing,0,322,Car,,,,
09-12-2016 16:00:02,26,Arriving,"170,9",334,Car,,,,
09-12-2016 16:22:23,14,Arriving,0,225,Car,,,,
09-12-2016 16:30:57,31,Departing,0,303,Car,,,,
09-12-2016 16:51:50,29,Departing,0,351,Car,,,,
09-12-2016 17:24:18,28,Arriving,0,340,Car,,,,
09-12-2016 17:27:25,35,Departing,0,287,Car,,,,
09-12-2016 17:30:41,32,Departing,"197,71",571,Trucks,,,,
09-12-2016 17:46:29,35,Departing,0,204,Car,,,,
09-12-2016 17:48:09,26,Departing,"99,8",331,Car,,,,
09-12-2016 18:06:49,40,Departing,0,325,Car,,,,
09-12-2016 18:07:53,24,Departing,"63,77",121,Two-wheelers,,,,
09-12-2016 18:08:09,20,Departing,"15,75",214,Car,,,,
09-12-2016 18:09:51,19,Departing,"102,97",364,Car,,,,
09-12-2016 18:10:02,23,Departing,"9,42",330,Car,,,,
09-12-2016 18:12:38,25,Departing,"157,83",355,Car,,,,
09-12-2016 18:13:50,12,Arriving,0,184,Two-wheelers,,,,
09-12-2016 18:14:41,15,Departing,"123,75",358,Car,,,,
09-12-2016 18:16:01,42,Departing,"80,4",326,Car,,,,
09-12-2016 18:18:30,31,Departing,"150,67",193,Car,,,,
09-12-2016 18:18:31,32,Departing,"1,23",183,Car,,,,
09-12-2016 18:18:33,29,Departing,"1,34",223,Car,,,,
09-12-2016 18:19:02,30,Departing,"28,22",396,Vans,,,,
09-12-2016 18:32:59,35,Departing,0,360,Car,,,,
09-12-2016 18:35:03,39,Departing,"125,75",356,Car,,,,
09-12-2016 18:39:03,30,Arriving,0,266,Car,,,,
09-12-2016 18:42:34,37,Departing,"456,84",446,Vans,,,,
09-12-2016 18:43:33,12,Arriving,"272,96",251,Car,,,,
09-12-2016 18:45:13,29,Departing,"160,62",394,Vans,,,,
09-12-2016 19:03:28,46,Arriving,0,380,Car,,,,
09-12-2016 19:12:14,38,Arriving,"533,27",407,Vans,,,,
09-12-2016 19:12:43,38,Departing,0,337,Car,,,,
09-12-2016 19:44:49,28,Arriving,0,331,Car,,,,
09-12-2016 19:45:18,23,Departing,0,293,Car,,,,
09-12-2016 19:56:55,24,Arriving,0,368,Car,,,,
09-12-2016 20:34:47,11,Departing,0,312,Car,,,,
09-12-2016 20:57:06,26,Arriving,0,303,Car,,,,
09-12-2016 21:06:39,29,Departing,0,387,Car,,,,
09-12-2016 21:35:58,28,Departing,0,291,Car,,,,
09-12-2016 21:58:30,38,Departing,0,366,Car,,,,
09-12-2016 22:00:58,19,Departing,"148,87",348,Car,,,,
10-12-2016 01:15:29,21,Arriving,0,404,Vans,,,,
10-12-2016 08:25:53,24,Arriving,0,447,Vans,,,,
10-12-2016 08:45:39,33,Departing,0,471,Trucks,,,,
10-12-2016 08:47:09,26,Arriving,0,472,Vans,,,,
10-12-2016 08:59:25,15,Arriving,0,391,Car,,,,
10-12-2016 09:00:58,36,Arriving,"93,75",350,Car,,,,
10-12-2016 09:38:28,35,Departing,0,333,Car,,,,
10-12-2016 09:56:44,16,Arriving,0,300,Car,,,,
10-12-2016 09:57:24,26,Departing,0,293,Car,,,,
10-12-2016 10:15:19,26,Arriving,0,310,Car,,,,
10-12-2016 11:00:21,37,Departing,0,331,Car,,,,
10-12-2016 11:03:15,29,Arriving,0,269,Car,,,,
10-12-2016 11:04:03,34,Departing,"224,73",366,Car,,,,
10-12-2016 11:05:29,42,Departing,"86,74",371,Car,,,,
10-12-2016 11:10:22,37,Arriving,"432,72",308,Car,,,,
10-12-2016 11:13:02,20,Arriving,"161,34",422,Vans,,,,
10-12-2016 11:19:10,15,Arriving,"372,59",266,Car,,,,
10-12-2016 11:25:20,36,Arriving,"374,94",334,Car,,,,
10-12-2016 12:07:11,25,Departing,0,387,Car,,,,
10-12-2016 12:16:55,28,Departing,"591,25",377,Car,,,,
10-12-2016 12:25:15,23,Arriving,0,339,Car,,,,
10-12-2016 12:47:24,31,Departing,0,363,Car,,,,
10-12-2016 12:51:44,43,Arriving,0,323,Car,,,,
10-12-2016 12:58:00,26,Departing,"643,64",362,Car,,,,
10-12-2016 13:09:41,25,Departing,0,357,Car,,,,
10-12-2016 13:17:25,32,Departing,"470,47",351,Car,,,,
10-12-2016 13:17:29,38,Departing,"3,3",421,Vans,,,,
10-12-2016 13:21:21,36,Departing,"234,33",492,Trucks,,,,
10-12-2016 13:21:39,32,Departing,"17,69",325,Car,,,,
10-12-2016 13:52:52,31,Arriving,0,462,Vans,,,,
10-12-2016 13:52:58,23,Arriving,"4,78",378,Car,,,,
10-12-2016 13:53:27,23,Arriving,"28,85",305,Car,,,,
10-12-2016 13:53:44,26,Departing,0,355,Car,,,,
10-12-2016 14:11:26,13,Arriving,0,247,Car,,,,
10-12-2016 14:36:45,28,Arriving,0,248,Car,,,,
10-12-2016 14:48:01,23,Departing,0,346,Car,,,,
10-12-2016 14:49:00,37,Arriving,0,488,Trucks,,,,
10-12-2016 14:52:16,44,Arriving,"197,89",372,Car,,,,
10-12-2016 14:52:23,35,Arriving,"6,45",344,Car,,,,
10-12-2016 16:09:06,34,Departing,0,341,Car,,,,
10-12-2016 16:23:24,24,Departing,0,364,Car,,,,
10-12-2016 17:17:23,32,Departing,0,362,Car,,,,
10-12-2016 17:18:56,24,Departing,"94,33",282,Car,,,,
10-12-2016 17:39:44,24,Departing,0,384,Car,,,,
10-12-2016 17:42:46,22,Arriving,0,322,Car,,,,
10-12-2016 18:24:28,34,Departing,0,376,Car,,,,
10-12-2016 19:26:25,16,Arriving,0,429,Vans,,,,
10-12-2016 19:27:12,29,Departing,0,357,Car,,,,
10-12-2016 20:27:10,26,Departing,0,363,Car,,,,
10-12-2016 21:21:56,20,Arriving,0,296,Car,,,,
10-12-2016 23:25:10,26,Arriving,0,348,Car,,,,
11-12-2016 09:25:51,35,Arriving,0,443,Vans,,,,
11-12-2016 09:26:53,35,Arriving,"61,34",449,Vans,,,,
11-12-2016 09:26:57,28,Arriving,"3,91",343,Car,,,,
11-12-2016 09:27:02,26,Arriving,"3,7",394,Car,,,,
11-12-2016 10:35:20,36,Departing,0,157,Two-wheelers,,,,
11-12-2016 10:45:58,40,Arriving,0,125,Two-wheelers,,,,
11-12-2016 10:52:27,35,Arriving,"394,22",430,Vans,,,,
11-12-2016 11:00:13,20,Arriving,"472,09",302,Car,,,,
11-12-2016 11:00:55,35,Departing,0,402,Vans,,,,
11-12-2016 13:04:32,36,Departing,0,387,Car,,,,
11-12-2016 13:22:11,24,Departing,0,304,Car,,,,
11-12-2016 13:22:22,28,Departing,"9,79",408,Vans,,,,
11-12-2016 13:22:28,34,Departing,"5,81",429,Vans,,,,
11-12-2016 13:31:35,22,Arriving,0,238,Car,,,,
11-12-2016 13:33:10,29,Departing,"650,45",324,Car,,,,
11-12-2016 13:53:19,56,Departing,0,236,Car,,,,
11-12-2016 14:02:33,15,Arriving,0,305,Car,,,,
11-12-2016 15:21:17,11,Departing,0,194,Car,,,,
11-12-2016 16:01:04,14,Departing,0,323,Car,,,,
11-12-2016 16:06:54,35,Departing,"355,38",294,Car,,,,
11-12-2016 16:12:13,40,Departing,"322,59",325,Car,,,,
11-12-2016 17:12:48,20,Departing,0,433,Vans,,,,
11-12-2016 17:38:31,39,Departing,0,316,Car,,,,
11-12-2016 17:43:28,17,Arriving,0,355,Car,,,,
11-12-2016 17:46:57,11,Arriving,"209,95",274,Car,,,,
11-12-2016 22:14:14,35,Departing,0,343,Car,,,,
11-12-2016 23:52:58,15,Arriving,0,192,Car,,,,
12-12-2016 08:31:18,36,Arriving,0,363,Car,,,,
12-12-2016 10:14:16,26,Arriving,0,306,Car,,,,
12-12-2016 10:18:51,9,Departing,0,371,Car,,,,
12-12-2016 11:32:53,43,Arriving,0,465,Vans,,,,
12-12-2016 13:10:15,21,Departing,0,365,Car,,,,
12-12-2016 13:32:52,33,Departing,0,260,Car,,,,
