"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/fr/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23955035-c829-4457-8eb5-6a676cbad66e";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/fr/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fa178b9-ccf0-4bab-b682-0b97a9dcde05";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/fr/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbb6536d-1782-4527-abb8-e38b7654ef02";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/fr/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab3427d7-cf73-41a4-bc27-9ef5bc943215";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.514000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61b69a1d-c062-48eb-9f22-62068092fc34";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.538000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"069262a8-81a7-4cf5-afe1-68fb8b6747ca";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.538000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44f3a050-76f1-49fe-bd2a-f139f270b722";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:13.539000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/fr/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0a023fd-feec-4759-aadf-ca703562b913";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:13.539000";"2021-03-17T12:32:47.446000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/fr/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5c08c5-9bf1-434a-a3b0-f288dc188fd2";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:07.194000";"2021-07-01T14:57:25.159000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/fr/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36032f0b-8035-4ec7-8da5-0963f00e7771";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:07.195000";"2021-07-01T14:57:25.159000";0;"";""
