"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"356a18eb-2f8a-4af8-8e15-e0bd8d9bd643";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009890&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.666000";"2024-04-09T06:00:38.666000";0;"";""
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f69795c1-41ce-4715-911f-1df6f25a9e8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009890&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.666000";"2024-04-09T06:00:38.666000";0;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abc822b3-fa42-4287-82ad-0c55d78626ff";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.262000";"2024-04-09T06:00:22.262000";0;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1031c375-4da4-4337-93dc-e2e05ae18514";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.262000";"2024-04-09T06:00:22.262000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b262b06-b04e-4470-9af4-10de6b3a921f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd97b768-2817-413f-b72c-26f4db6dace3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"94425779-be5d-44cb-8875-a17ca43d5005";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:22.506000";"2023-06-05T06:18:32.697000";4;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"e9d83a2f-f955-43a7-a8f6-932ef76b3960";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:22.507000";"2023-06-05T06:18:32.697000";1;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"25c722f2-551b-4783-8f7d-e623f3fe93aa";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.699000";"2024-04-08T06:18:35.512000";0;"";""
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"a72ec510-2c4b-44eb-925c-471e756a2eb2";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.699000";"2024-04-08T06:18:35.512000";0;"";""
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b314a642-4cd4-4a1e-b9ba-8f9baef5c810";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002014&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.757000";"2024-04-09T06:00:36.757000";0;"";""
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64bc5b00-8415-4ef0-aa20-e5a2cba1af99";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002014&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:36.757000";"2024-04-09T06:00:36.757000";0;"";""
