"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c934e24-0bd4-46ee-926c-8614e7f86e77";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/3c934e24-0bd4-46ee-926c-8614e7f86e77/download/mnsubseccaoestatistica1991.csv";"Censos 1991 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.942000";"2019-07-04T00:00:00";24;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5aaf9aed-4718-419d-92c4-5521bb58bb06";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/5aaf9aed-4718-419d-92c4-5521bb58bb06/download/mnsubseccaoestatistica1991.dxf";"Censos 1991 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.943000";"2019-07-04T00:00:00";4;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53d2c0a-8a69-4ff2-807c-6b56f3eafd80";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/e53d2c0a-8a69-4ff2-807c-6b56f3eafd80/download/mnsubseccaoestatistica1991.geojson";"Censos 1991 Sub_Secção Estatística ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.944000";"2019-07-04T00:00:00";1;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe4878b-5502-4c7e-a9b8-de4b0546f661";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/0fe4878b-5502-4c7e-a9b8-de4b0546f661/download/mnsubseccaoestatistica1991.kmz";"Censos 1991 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:06.945000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc0f240-6015-487f-bd5d-55807587c893";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/9bc0f240-6015-487f-bd5d-55807587c893/download/mnsubseccaoestatistica1991.zip";"Censos 1991 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:06.946000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"327f000d-9121-4d9d-94a2-6547916fa0eb";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/327f000d-9121-4d9d-94a2-6547916fa0eb/download/mnsubseccaoestatistica2001.csv";"Censos 2001 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:02.308000";"2021-10-29T00:00:00";19;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4058f0-062e-4a04-a1d9-55efa83bc012";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/db4058f0-062e-4a04-a1d9-55efa83bc012/download/mnsubseccaoestatistica2001.dxf";"Censos 2001 Sub_Secção Estatística";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:02.309000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e6b384-177d-478b-9918-61c5dff77d71";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c4e6b384-177d-478b-9918-61c5dff77d71/download/mnsubseccaoestatistica2001.geojson";"Censos 2001 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:02.310000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af03547a-cc40-420f-a921-36e12dcf36ac";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/af03547a-cc40-420f-a921-36e12dcf36ac/download/mnsubseccaoestatistica2001.kmz";"Censos 2001 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:02.311000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83a4f06-1781-442c-8f19-5669c20ff56e";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c83a4f06-1781-442c-8f19-5669c20ff56e/download/mnsubseccaoestatistica2001.zip";"Censos 2001 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:02.312000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28217096-dc25-48c7-9b29-b259ceae5ce9";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/28217096-dc25-48c7-9b29-b259ceae5ce9/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";20;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17a9f882-a5a1-48b5-83f1-726df7d98813";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/17a9f882-a5a1-48b5-83f1-726df7d98813/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Sub_Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8/download/mnsubseccaoestatistica2011.csv";"Censos 2011 Sub_Secção Estatística ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.247000";"2021-10-29T00:00:00";2;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a7385f-06ef-418d-8846-d135f3ab2b3c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/a5a7385f-06ef-418d-8846-d135f3ab2b3c/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.248000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/pt/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18344098-2506-40ea-87a8-4e5b6dd0675c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/18344098-2506-40ea-87a8-4e5b6dd0675c/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.250000";"2019-07-04T00:00:00";14;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5116875-446c-4067-908b-3ae7fd6824cd";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/b5116875-446c-4067-908b-3ae7fd6824cd/download/cbedificio.zip";"Edificio ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:05.652000";"2019-07-04T00:00:00";10;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6e4194b5-1995-4933-874e-87894f3fd184";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/6e4194b5-1995-4933-874e-87894f3fd184/download/cbedificio.dxf";"Edifício ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"db357c19-0a24-4132-9174-d0649a27870a";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/db357c19-0a24-4132-9174-d0649a27870a/download/cbedificio.json";"Edifício";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"88488b98-036f-4608-a8c2-b2ca1a7f8aa6";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/88488b98-036f-4608-a8c2-b2ca1a7f8aa6/download/cbedificio.kmz";"Edifício ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:05.654000";"2019-07-04T00:00:00";0;"";""
