"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62103a0c0781905651b5da70";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-trancoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"57836b6f-7707-4ecd-8846-b599f96296cf";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0913_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.613000";"2024-04-09T01:30:08.613000";0;"";""
"62103a0c0781905651b5da70";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-trancoso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4734e573-b88a-428f-ac17-93fde3dbcd75";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0913_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.613000";"2024-04-09T01:30:08.614000";0;"";""
"649cd08d078190ea9b2176ef";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-trancoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c4ba78c-4672-48d0-bbe8-95d20ccb387b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0913_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:18.659000";"2023-09-21T01:30:18.659000";0;"";""
"649cd08d078190ea9b2176ef";"Carta do Regime de Uso do Solo - Trancoso";"carta-do-regime-de-uso-do-solo-trancoso-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-trancoso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c4c8245-6312-48a2-afc1-3ebe0f6f83c5";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0913_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Trancoso";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:18.659000";"2023-09-21T01:30:18.659000";0;"";""
"60d2014c0781901de8633240";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aveiro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"632e8e72-7fef-4deb-8bd7-64872cd93438";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0105_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.014000";"2024-04-09T01:30:09.014000";0;"";""
"60d2014c0781901de8633240";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aveiro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31529fcb-edcc-4159-8e14-cdb05443f31f";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0105_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.014000";"2024-04-09T01:30:09.014000";0;"";""
"649cd08d078190ea912176eb";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aveiro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3427efd3-21e1-40b7-951f-ec6428a8baf7";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0105_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.215000";"2023-09-21T01:30:20.215000";0;"";""
"649cd08d078190ea912176eb";"Carta do Regime de Uso do Solo - Aveiro";"carta-do-regime-de-uso-do-solo-aveiro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-aveiro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9298dea4-39f4-4b4c-a908-3c28c5d83fc1";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0105_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Aveiro";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.215000";"2023-09-21T01:30:20.215000";0;"";""
"60d2014d0781901de9633240";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sabugal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bde077e4-73fb-4390-9466-9532502b8a9d";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0911_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.067000";"2024-04-09T01:30:09.067000";0;"";""
"60d2014d0781901de9633240";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sabugal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8aaac2fe-7cb0-4b77-9315-7edb99dadcdd";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0911_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.067000";"2024-04-09T01:30:09.067000";0;"";""
"649b7f0d078190f897e7718e";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sabugal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5f14a81-5d80-43b3-b489-88c4d10cc194";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0911_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.727000";"2023-09-21T01:30:20.727000";0;"";""
"649b7f0d078190f897e7718e";"Carta do Regime de Uso do Solo - Sabugal";"carta-do-regime-de-uso-do-solo-sabugal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-sabugal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e96f6842-2571-4fe4-b48d-5741d7d5f8ef";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0911_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sabugal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.727000";"2023-09-21T01:30:20.727000";0;"";""
"60d2014f0781901dea633243";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"080c0d54-a9d0-4aa5-abd7-cc201e0ec839";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0905_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fornos de Algodres";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.239000";"2024-04-09T01:30:09.239000";0;"";""
"60d2014f0781901dea633243";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"308ae250-e714-448f-afdd-d630dfb83a6e";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0905_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fornos de Algodres";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.240000";"2024-04-09T01:30:09.240000";0;"";""
"649b7f0d078190f8a4e77187";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"823168ad-a27e-4dc4-a855-2ab6a6a60c2c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0905_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fornos de Algodres";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:20.820000";"2023-09-21T01:30:20.820000";0;"";""
"649b7f0d078190f8a4e77187";"Carta do Regime de Uso do Solo - Fornos de Algodres";"carta-do-regime-de-uso-do-solo-fornos-de-algodres-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fornos-de-algodres-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"914cee0a-0bc1-4cf7-a00a-7dfdae82902a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0905_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fornos de Algodres";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:20.821000";"2023-09-21T01:30:20.821000";0;"";""
"60d201560781901deb633245";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85d19d4c-cb79-45d5-ae1e-10839906194c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0605_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueira da Foz";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.509000";"2024-04-09T01:30:09.509000";0;"";""
"60d201560781901deb633245";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f566c7d-776b-4119-bbfc-1e214be6e2d6";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0605_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueira da Foz";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.509000";"2024-04-09T01:30:09.509000";0;"";""
"649cd08e078190ea9b2176f1";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1987b62e-34b8-4d7c-8b18-4d62c0d534a4";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0605_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueira da Foz";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:22.808000";"2023-09-21T01:30:22.808000";0;"";""
"649cd08e078190ea9b2176f1";"Carta do Regime de Uso do Solo - Figueira da Foz";"carta-do-regime-de-uso-do-solo-figueira-da-foz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-figueira-da-foz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca976c5d-9ada-4887-b8b9-14516c869a93";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0605_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Figueira da Foz";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:22.808000";"2023-09-21T01:30:22.808000";0;"";""
"60d2015e0781901dea633249";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b77c9db8-2977-43a5-b778-0a253be36870";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0912_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.799000";"2024-04-09T01:30:09.799000";0;"";""
"60d2015e0781901dea633249";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29b0088a-35fe-44b0-8ca0-654c830563b0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0912_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.799000";"2024-04-09T01:30:09.799000";0;"";""
"649b7f0e078190f89ae7718a";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863c62af-6efd-4adb-9398-a7e617e4f4b1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0912_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.217000";"2023-09-21T01:30:24.217000";0;"";""
"649b7f0e078190f89ae7718a";"Carta do Regime de Uso do Solo - Seia";"carta-do-regime-de-uso-do-solo-seia-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-seia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de49acbf-a42e-46fd-827c-acbb4277ac60";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0912_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Seia";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.217000";"2023-09-21T01:30:24.217000";0;"";""
"60d201600781901dea63324a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8009804-329d-45ed-9264-67142af79ce8";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0507_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.099000";"2024-04-09T01:30:10.099000";0;"";""
"60d201600781901dea63324a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9371b483-bcf2-48dc-9588-e0df33c87f82";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0507_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.099000";"2024-04-09T01:30:10.099000";0;"";""
"649b7f0f078190f8a3e7718a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b0a6e54-1b2b-4723-b692-1fca0139e24a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0507_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:24.796000";"2023-09-21T01:30:24.796000";0;"";""
"649b7f0f078190f8a3e7718a";"Carta do Regime de Uso do Solo - Penamacor";"carta-do-regime-de-uso-do-solo-penamacor-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penamacor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb8894-d09a-4772-8032-20c000d944e0";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0507_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penamacor";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:24.796000";"2023-09-21T01:30:24.796000";0;"";""
"60d201610781901deb633249";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5bc16a7-ef02-4377-80c8-5945f5a936e2";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0613_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:10.030000";"2024-04-09T01:30:10.030000";0;"";""
"60d201610781901deb633249";"Carta do Regime de Uso do Solo - Penacova";"carta-do-regime-de-uso-do-solo-penacova";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penacova/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"667bb5e6-be25-48d7-9bb3-1a0d7b50e9f9";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0613_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penacova";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:10.030000";"2024-04-09T01:30:10.030000";0;"";""
