"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe68078190f899e771a7";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f14e7b-4742-4857-ada3-66af50790de7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.694000";"2023-09-21T06:00:19.694000";0;"";""
"649bbe68078190f899e771a7";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b07859ad-370b-4bf3-b916-5f418f3db0c3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.694000";"2023-09-21T06:00:19.694000";0;"";""
"649bbe65078190f8a1e771a0";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6aef235-05c0-4e09-ab21-733c3ec988de";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006838&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.886000";"2023-09-21T06:00:51.886000";0;"";""
"649bbe65078190f8a1e771a0";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82a5444e-6156-4c03-a108-3d217c4b613e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006838&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.886000";"2023-09-21T06:00:51.886000";0;"";""
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24555804-635b-421d-be72-23ae8031dbf7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006844&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d57ae79-934c-4743-90cf-c785bdeef02e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006844&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:21.183000";"2023-09-21T06:00:21.183000";0;"";""
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c15b2652-4ec6-4d52-830c-7679581acbc4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.701000";"2023-09-21T06:00:23.701000";0;"";""
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d16bc079-9ec0-46ca-879a-2e725de779a3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.701000";"2023-09-21T06:00:23.701000";0;"";""
"5ae9e13bc8d8c9146c44cce4";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40ac1da9-da29-4258-a6df-d1a75bc08540";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006837&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.364000";"2024-04-09T06:00:25.364000";0;"";""
"5ae9e13bc8d8c9146c44cce4";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec765354-6f2c-45a9-95ac-05bb7a6cbc06";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006837&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.364000";"2024-04-09T06:00:25.364000";0;"";""
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ffc66ee-c728-44aa-807b-d291e4133ebe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002016&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0689d294-9dc6-42c3-8766-a0034a06dbaf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002016&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0eec8d8c9146c44cce1";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77a1f61e-5759-4d3d-8bed-915c91f84182";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006840&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.833000";"2024-04-09T06:00:14.833000";0;"";""
"5ae9e0eec8d8c9146c44cce1";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"082a3105-0f96-47b5-b6e1-53e803d0e59e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006840&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.834000";"2024-04-09T06:00:14.834000";0;"";""
"5ae9e0e3c8d8c9146a44cced";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb07a42-285f-45c0-b927-169d5bdc8a90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006839&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.356000";"2024-04-09T06:00:43.356000";0;"";""
"5ae9e0e3c8d8c9146a44cced";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8631c9a6-28b6-4ae1-a1f3-5416599d445e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006839&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:43.357000";"2024-04-09T06:00:43.357000";0;"";""
"5ae9e0e3c8d8c9146c44ccdc";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e55d8d65-75fc-46b3-82aa-f723ebaca981";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006838&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.356000";"2024-04-09T06:00:32.356000";0;"";""
"5ae9e0e3c8d8c9146c44ccdc";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f349df4-030e-4dd0-91d0-e015801431fa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006838&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.356000";"2024-04-09T06:00:32.356000";0;"";""
"5ae9e0d1c8d8c9146a44cce6";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d53efd90-3dfd-421f-abd4-779fc9a0af6a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006844&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.041000";"2024-04-09T06:00:26.041000";0;"";""
"5ae9e0d1c8d8c9146a44cce6";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9faca6af-e8c3-4c41-a083-a7f6a0ae1eaa";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006844&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.042000";"2024-04-09T06:00:26.042000";0;"";""
"5ae9e0c3c8d8c9146a44ccdf";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab965e25-c95b-434f-b483-104f112f6a13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006842&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.362000";"2024-04-09T06:00:35.362000";0;"";""
"5ae9e0c3c8d8c9146a44ccdf";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3885678e-cca4-4f48-a0c9-e711e95a2782";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006842&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.362000";"2024-04-09T06:00:35.362000";0;"";""
"5ae9e0acc8d8c9146a44ccd6";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"915d9b6c-d018-4491-b275-370079ebef77";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.742000";"2024-04-09T06:00:26.742000";0;"";""
"5ae9e0acc8d8c9146a44ccd6";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c3cb975-5d97-4aec-8cbf-fe2d1f70f85c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.742000";"2024-04-09T06:00:26.742000";0;"";""
"5ae9e0aac8d8c9146b44ccdd";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbee9b9f-022b-43cf-a868-d8a29349f937";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006841&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.889000";"2024-04-09T06:00:34.889000";0;"";""
"5ae9e0aac8d8c9146b44ccdd";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04ab99d-f7fb-4580-ab73-c22a8c7f7e21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006841&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.889000";"2024-04-09T06:00:34.889000";0;"";""
