"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"https://dados.gov.pt/pt/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13ea0ed2-bbf5-47c9-ae10-d0453c8f919c";"https://dados.gov.pt/s/resources/hidrografia-albufeiras-lagos-e-lagoas/20220411-151507/hidrografia-albufeiras-lagos-lagoas.zip";"Hidrografia - Albufeiras, Lagos e Lagoas - SHP";"Rede Hidrográfica das Albufeiras, Lagos e Lagoas no formato SHP";"file";"zip";"application/zip";16699;"sha1";"7f259c437cb871d880f467d59fa52a42ab8f0c42";"2022-04-11T15:15:07.035000";"2022-04-11T15:16:01.400000";12;"";""
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"https://dados.gov.pt/pt/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a16576fa-7b52-4dad-82f4-f7a5cb684f4b";"https://dados.gov.pt/s/resources/hidrografia-albufeiras-lagos-e-lagoas/20220411-151611/hidrografia-albufeiras-lagos-lagoas.kml";"Hidrografia - Albufeiras, Lagos e Lagoas - KML";"Rede Hidrográfica com a tipologia de Albufeiras, Lagos e Lagoas no formato KML";"file";"kml";"application/octet-stream";109532;"sha1";"f14b1ae89ac34d205931dbd5171edf4c7ce703fb";"2022-04-11T15:16:11.272000";"2022-04-11T15:16:57.427000";2;"";""
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"https://dados.gov.pt/pt/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb3702b2-b7a2-47fb-a3f2-abfffcca5839";"https://dados.gov.pt/s/resources/hidrografia-rios-e-ribeiras/20220411-151116/hidrografia-rios-ribeiras.zip";"Hidrografia - Rios e Ribeiras - SHP";"Rede Hidrográfica em formato shapefile";"file";"zip";"application/zip";2282428;"sha1";"a8bb47fbeee6c879452eb73ab9cec72ca1ea0677";"2022-04-11T15:11:16.956000";"2022-04-11T15:11:44.298000";211;"";""
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"https://dados.gov.pt/pt/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd07f5a9-2a48-41d6-a6c6-2e458d58c5f1";"https://dados.gov.pt/s/resources/hidrografia-rios-e-ribeiras/20220411-151203/hidrografia-rios-ribeiras.kml";"Hidrografia - Rios e Ribeiras - KML";"Rede Hidrográfica no formato KML";"file";"kml";"application/octet-stream";17113943;"sha1";"c262f24b4f810978352b15fc80a190025c4944f1";"2022-04-11T15:12:04.011000";"2022-04-11T15:12:38.049000";69;"";""
"625053ff078190cb9d248caf";"Toponímia de Vale de Cambra";"toponimia-de-vale-de-cambra";"https://dados.gov.pt/pt/datasets/toponimia-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b97d134-0f20-4ff1-b305-286b2518e87d";"https://sig.cm-valedecambra.pt/geowms";"Toponímia de Vale de Cambra";"Toponímia de Vale de Cambra - WMS";"remote";"wms";"";0;"";"";"2022-04-08T16:28:56.427000";"2022-04-08T16:31:34.735000";2;"";""
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"https://dados.gov.pt/pt/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2534b13e-5222-4e5f-9d76-f93ac77dc915";"https://dados.gov.pt/s/resources/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/20220408-154747/lugares-vlc.kml";"Delimitação de Lugares - KML";"Delimitação de Lugares de Vale de Cambra em KML";"file";"kml";"application/octet-stream";1496265;"sha1";"005c0bef5f3797e568a7c5063dd3676942481162";"2022-04-08T15:47:47.128000";"2022-04-08T15:48:33.472000";0;"";""
"6250477a0781909a141c37df";"Delimitação de Lugares do Município de Vale de Cambra";"delimitacao-de-lugares-do-municipio-de-vale-de-cambra";"https://dados.gov.pt/pt/datasets/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70b8615-8606-4707-b83c-62860246cec4";"https://dados.gov.pt/s/resources/delimitacao-de-lugares-do-municipio-de-vale-de-cambra/20220408-153812/lugares-vlc.zip";"Delimitação de Lugares - SHP";"Delimitação dos Lugares - Shapefile ";"file";"zip";"application/zip";515511;"sha1";"8866731b071d06df54a76cd917aaa55796ec8927";"2022-04-08T15:38:12.531000";"2022-04-08T15:38:53.058000";0;"";""
"6123f1280781900eee3cf0d6";"Freguesias de Portugal: websites e histórico de versões no Arquivo.pt - Agosto 2021";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f9ba36-c952-43aa-a103-43d8e093bdac";"https://dados.gov.pt/s/resources/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-165118/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem das Freguesias de Portugal: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites oficiais das Juntas de Freguesia e verificar se estão a ser preservados no Arquivo.pt.

Este ficheiro contém os nomes das freguesias por distrito e concelho, os endereços dos websites oficiais das juntas, a página do site municipal dedicada à freguesia, a página da freguesia no Facebook (declarada como ""oficial"" umas vezes, outras de caráter não oficial) e notas com referência a endereços relacionados.

A lista utilizada para este trabalho incluia 1196 endereços de sites das juntas de freguesia. 
Fez-se uma atualização da lista e a lista ficou mais completa, à data de agosto de 2021. 1896 freguesias apresentam site e 85 apresentam sites inativos ou sem acesso. Na lista ficaram ainda os endereços inativos pois, embora não estejam online, têm um histórico no Arquivo.pt.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar. Indicar o endereço dos websites institucionais nas bases de dados é uma boa prática que deve ser incentivada.

Identificou-se a página do site do município dedicada a cada freguesia. Há freguesias que não têm site nem usam redes sociais, sendo o site do município a informação institucional disponível. A informação sobre as freguesias nos sites dos municípios depende muito da estratégia de comunicação. Uns apresentam contactos, informação histórica, etc, e outros apenas uma referência.

Foram identificadas 1885 páginas de Facebook das freguesias. Nem todas se poderão dizer ""oficiais"". Algumas são informais mas apresentam informação da freguesia. Em muitos casos as juntas não têm site mas utilizam uma página do Facebook.

As páginas do Facebook estão foram do âmbito das recolhas habituais do Arquivo.pt. São de difícil gravação e reprodução pelos arquivos da Web e provavelmente não se encontram no Arquivo.pt. Adicionámos os seus endereços a esta lista, porque pode ser útil para comparar o que é publicado em acesso aberto na Web com o que é publicado em plataformas fechadas como o Facebook.";"file";"xlsx";"application/octet-stream";789367;"sha1";"067bb3ead20b9490c42fd7eb614935268cc29d5d";"2021-08-23T20:04:45.195000";"2022-02-10T16:51:21.075000";232;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5474087d-7a14-4368-a9b8-3de751dca65a";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-195834/cont-aad-caop2017.zip";"Área Administrativa Freguesias ( Poligonos )";"Carta Administrativa Oficial de Portugal, versão de 2017";"file";"zip";"application/zip";32157918;"sha1";"9f4b9e925735331f3b22691cfdf19ff392e84864";"2018-11-12T19:58:34.646000";"2018-11-12T19:59:22.900000";1526;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90e82b0b-a242-400d-a046-31d7363ca510";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-194004/freguesias-brazoes.zip";"freguesias-brazoes.zip";"";"file";"zip";"application/zip";19810592;"sha1";"aae76cde0b4b0cf277c78e062b0ffa16f1691404";"2018-11-12T19:40:04.967000";"2018-11-12T19:40:11.008000";232;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec6ef805-c278-4b4d-ba9b-3116264f68b4";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-193821/freguesias-metadata.xlsx";"freguesias-metadata.xlsx";"";"file";"xlsx";"application/octet-stream";149358;"sha1";"d4ccc013dc8e52747eb8aab4df0471d5a070b85e";"2018-11-12T19:38:21.065000";"2018-11-12T19:38:24.958000";943;"";""
