"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef06d454ae327f9491bcc";"Circuitos e Espaços Cicláveis";"circuitos-e-espacos-ciclaveis";"https://dados.gov.pt/pt/datasets/circuitos-e-espacos-ciclaveis/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"4adf7bb6-4f3e-4264-9c27-190856e728a7";"http://dadosabertos.cm-oeiras.pt/dataset/06c79bc3-9f9e-462e-96fe-177bba361118/resource/4adf7bb6-4f3e-4264-9c27-190856e728a7/download/circuitoespciclavel.geojson";"circuitos-e-espacos-ciclaveis";"Circuitos, pistas e outros espaços adequados à utilização da bicicleta";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.851000";"2017-11-16T00:00:00";0;"";""
"5c0ef06e454ae327f7491bc7";"Dispensadores Caninos";"dispensadores-caninos";"https://dados.gov.pt/pt/datasets/dispensadores-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e74658ae-b4a6-462d-822b-f518217bd549";"http://dadosabertos.cm-oeiras.pt/dataset/e92758b1-e475-416d-8860-5eee2c6a57d4/resource/e74658ae-b4a6-462d-822b-f518217bd549/download/dispensadorcanino.geojson";"dispensadores-caninos";"Dispensador de Sacos para Dejetos Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.261000";"2017-11-16T00:00:00";2;"";""
"5c0ef06e454ae327fa491bc9";"Mobiliário Urbano Parques Caninos";"mobiliario-urbano-parques-caninos";"https://dados.gov.pt/pt/datasets/mobiliario-urbano-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fb5cddb9-0dcb-4ca9-bae2-a0d0dc860678";"http://dadosabertos.cm-oeiras.pt/dataset/de976b3f-b670-4361-aeb7-ee74cd91b2e7/resource/fb5cddb9-0dcb-4ca9-bae2-a0d0dc860678/download/moburbanoparquescaninos.geojson";"mobiliario-urbano-parques-caninos";"Mobiliário Urbano existente nos Parques Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.414000";"2017-11-16T00:00:00";0;"";""
"5c0ef067454ae327fa491bc2";"Equipamentos de Recolha - Papel";"papel";"https://dados.gov.pt/pt/datasets/papel/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8f6cc0f0-5085-406e-a0da-e4abbcb022c2";"http://dadosabertos.cm-oeiras.pt/dataset/b7720612-5254-4d8e-8c3d-acf51c373adb/resource/8f6cc0f0-5085-406e-a0da-e4abbcb022c2/download/papel1.geojson";"papel";"Localização e caracterização dos equipamentos de recolha de papel presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.943000";"2017-10-25T00:00:00";3;"";""
"5c0ef067454ae327f9491bc6";"Equipamentos de Recolha - Embalagem";"embalagem";"https://dados.gov.pt/pt/datasets/embalagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"23d481a0-9e4e-4692-bacf-0b40d7d4793d";"http://dadosabertos.cm-oeiras.pt/dataset/e31eea4a-937c-4354-955e-db061f0d4e99/resource/23d481a0-9e4e-4692-bacf-0b40d7d4793d/download/embalagem1.geojson";"Embalagem";"Localização e caracterização dos equipamentos de recolha de embalagem presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.669000";"2017-10-25T00:00:00";5;"";""
"5c0ef067454ae327f8491bc8";"Equipamentos de Recolha - Vidro";"vidro";"https://dados.gov.pt/pt/datasets/vidro/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"914e26b8-9b8a-4420-995e-ec117401ed92";"http://dadosabertos.cm-oeiras.pt/dataset/43a26ab5-fcd2-4291-9ce1-520dcab95be5/resource/914e26b8-9b8a-4420-995e-ec117401ed92/download/vidro1.geojson";"vidro";"Localização e caracterização dos equipamentos de recolha de vidro presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.700000";"2017-10-25T00:00:00";1;"";""
"5c0ef068454ae327f7491bc1";"Equipamentos de Recolha - Indiferenciado";"indiferenciado";"https://dados.gov.pt/pt/datasets/indiferenciado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e327f3cd-a854-4fa2-966b-3020e7958cf6";"http://dadosabertos.cm-oeiras.pt/dataset/acc51de8-174d-4113-bfb9-22f0f1b1a1d7/resource/e327f3cd-a854-4fa2-966b-3020e7958cf6/download/indiferenciado1.geojson";"indiferenciado";"Localização e caracterização dos equipamentos de recolha de resíduos indiferenciados presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.953000";"2017-10-25T00:00:00";2;"";""
"5c0ef06c454ae327f9491bcb";"Hortas Urbanas";"hortas-urbanas-2";"https://dados.gov.pt/pt/datasets/hortas-urbanas-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"73b7dffd-5547-4080-b9f9-a6e3ebbc85a2";"http://dadosabertos.cm-oeiras.pt/dataset/49924cca-435a-4968-b7bd-931616f1a6f2/resource/73b7dffd-5547-4080-b9f9-a6e3ebbc85a2/download/hortasurbanas.geojson";"hortas-urbanas";"Espaços onde se pratica agricultura destinada à produção para consumo próprio ou para venda em pequena escala";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.939000";"2017-11-16T00:00:00";0;"";""
"5c0ef06e454ae327f8491bcf";"Áreas Caninas";"areas-caninas";"https://dados.gov.pt/pt/datasets/areas-caninas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a7ea6f4d-f171-4d0b-b729-a30c929441c0";"http://dadosabertos.cm-oeiras.pt/dataset/b945d4b8-c2cf-45b5-882a-7cff007e770f/resource/a7ea6f4d-f171-4d0b-b729-a30c929441c0/download/areascaninas.geojson";"areas-caninas";"Limite da área utilizada por animais para fins de higiene e recreio";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.524000";"2017-11-16T00:00:00";0;"";""
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"https://dados.gov.pt/pt/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9b104572-4cb8-46cd-aef0-393a8365a34b";"http://dadosabertos.cm-oeiras.pt/dataset/46ebc7c3-b229-4152-a625-6a6669b1047d/resource/9b104572-4cb8-46cd-aef0-393a8365a34b/download/ruido_mclassacustica.geojson";"ruido-mclassacustica";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"remote";"json";"";"";"";"";"2018-12-10T23:02:30.947000";"2017-10-19T00:00:00";0;"";""
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"https://dados.gov.pt/pt/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"9cbd8f46-9415-4d9f-8732-ab39cbc5e11e";"http://dadosabertos.cm-oeiras.pt/dataset/70365dd1-789a-4f7a-b8b3-4e78f6e5859a/resource/9cbd8f46-9415-4d9f-8732-ab39cbc5e11e/download/ruido_ln.geojson";"ruido-ln";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.080000";"2017-10-19T00:00:00";2;"";""
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"https://dados.gov.pt/pt/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"efa689f2-7858-4e1f-85db-7c91aeba3da1";"http://dadosabertos.cm-oeiras.pt/dataset/c6525dae-8829-40b1-93a3-02d9b01c6f18/resource/efa689f2-7858-4e1f-85db-7c91aeba3da1/download/ruido_lden.geojson";"ruido-lden";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.875000";"2017-10-19T00:00:00";1;"";""
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"https://dados.gov.pt/pt/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d9eeb54b-c25b-4fde-a414-dd445f758ab1";"http://dadosabertos.cm-oeiras.pt/dataset/46635e33-43c4-4759-adce-10846de2a055/resource/d9eeb54b-c25b-4fde-a414-dd445f758ab1/download/ruido_conflito.geojson";"ruido-mconflito";"Mapa de Conflito, do Mapa de Ruído";"remote";"json";"";"";"";"";"2018-12-10T23:02:31.881000";"2017-10-19T00:00:00";0;"";""
