"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe62078190f89ae7719e";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07b20199-273b-45b9-8330-d7e82a8c2384";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.268000";"2023-09-21T06:00:48.268000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"229c72e0-e298-4ab1-9c1a-00d45fdc644b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.137000";"2024-04-23T18:01:03.137000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3779f3b0-a419-4055-bb42-0fb66a03cb8e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.137000";"2024-04-23T18:01:03.137000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"895450a3-1980-4da1-a6c4-7102073b6fd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.521000";"2024-04-23T18:00:41.521000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0371c058-3724-40b5-b922-0c87b4da2246";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.521000";"2024-04-23T18:00:41.521000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89bc5e28-d19a-456f-956b-26e6261679e5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:52.150000";"2024-04-23T18:00:52.150000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75c246c4-edfa-4273-8c1b-e71fcb4c1b8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:52.150000";"2024-04-23T18:00:52.150000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65d60741-4d18-4377-91a0-d90cfb024aa9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.565000";"2024-04-23T18:00:53.565000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc54694f-1609-4e6e-90d6-935558a29333";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.565000";"2024-04-23T18:00:53.565000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e69bb0e-8358-44ee-96ca-724e6057e924";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010745&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.833000";"2024-04-23T18:01:00.833000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"354d1528-f210-476b-9d24-c3fec472bf41";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010745&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:00.833000";"2024-04-23T18:01:00.833000";0;"";""
