"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7299c47-34ea-476d-bea6-f901ddee10c7";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.729000";"2024-02-23T17:07:07.470000";0;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"880bf67c-cc7b-43f0-867c-f6d90987b907";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.730000";"2024-02-23T17:07:07.470000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"77a9c7de-e1df-43b8-bcc9-847b4b59a16e";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:45.989000";"2023-06-05T11:00:06.267000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"69844a07-f597-4533-a128-c8be270224e0";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:45.990000";"2023-06-05T11:00:06.267000";1;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"ab75c143-1d4f-483f-bc31-a03d69416585";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.092000";"2024-04-08T11:00:08.661000";0;"";""
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"fda79a8f-d08b-4f07-a51a-911beba96fca";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.092000";"2024-04-08T11:00:08.661000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"5f31743c-cf4c-4443-bb38-c79399b57f64";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:41.456000";"2023-02-01T12:01:21.660000";2;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"2ed8af1f-16a1-45c0-b035-b862b286105e";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:41.457000";"2023-02-01T12:01:21.660000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"6310f713-d4e7-4f3d-bb7d-66ad18eb51a7";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.186000";"2023-11-28T09:52:27.369000";0;"";""
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"52ca1c01-a8cf-4bf9-beab-a7ceacaf24f4";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.186000";"2023-11-28T09:52:27.369000";0;"";""
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"23323560-4655-4a8e-a8dc-3c31e1e87193";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:16.340000";"2023-02-10T18:10:45.751000";0;"";""
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"95e51c8d-4666-4460-8a81-d2fb1d51002b";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:16.341000";"2023-02-10T18:10:45.751000";0;"";""
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"f568a931-9058-4e95-b3be-0c190cb923c2";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.059000";"2024-02-23T17:01:51.938000";0;"";""
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"38407ad7-8878-486a-8633-08f10fde85bf";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.060000";"2024-02-23T17:01:51.938000";0;"";""
