"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ccd520d2-8722-44be-acee-c83e6697926d";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCarlosMardel1756/MapServer";"1756 - Carlos Mardel";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=9b9ce912786940478e625bf33a4c0892&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.750000";"2024-05-01T04:15:05.338000";6;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aedc85b6-6014-4b05-b723-6bea217fffd9";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaGuilhermeMenezes1761/MapServer";"1761 - Guilherme de Menezes";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=333b54e370e24df3bdbf20926b04f32a&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.751000";"2024-05-01T04:15:05.338000";4;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e03119a4-fcd8-4c9c-8b7f-d16aeb04c3d4";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaTopografica1780/MapServer";"1780 - Planta Topographica de Lisboa";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d82b6bb034fc43bfaaa6fd9ad402a4ce&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.752000";"2024-05-01T04:15:05.338000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53854120-97b5-48d4-a2a2-4add3aba3185";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaFranciscoDMilcont1785/MapServer";"1785 - Francisco D. Milcent";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=598d255be6504570be8ce9d94b72bb90&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.753000";"2024-05-01T04:15:05.338000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"00192126-399b-449c-b59a-abdb3f017f7b";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaDuarteFava1807/MapServer";"1807 - Duarte Fava";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=0ecfb48d8740449fb690f7be85e6244c&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.753000";"2024-05-01T04:15:05.338000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"255df3ed-c0ec-421b-9d62-2ad3c4e9c95c";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaDuqueWellington1812/MapServer";"1812 - Duque Wellington";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=2843b17f83c64eb8920682f86df82daa&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.754000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a10f7de8-e38c-4717-9fa4-05586a1d4fab";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1844/MapServer";"1844";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=841bb859624c412899ec7de9cd222894&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.755000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c5dd7377-68df-48b8-b125-8a0b248b9641";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1855/MapServer";"1855";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=502890976d7b448eb0d3b822e8853689&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.756000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"da21d800-01ae-41d7-a987-8b858cde5b16";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/web_tiles/MapServer";"1856/58 - Filipe Folque";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=61fbeae852a64bfe90b3fead5ae3d339&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.757000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c7060441-0ddd-4a6c-a117-a2595e77ff80";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCML1871/MapServer";"1871 - Planta CML";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d4230ea7e86d45bfa9cf12186d5678a1&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.758000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6a3ef203-d09d-40c2-b429-67306ecc4e05";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaCalcadasCML1871/MapServer";"1871 - Calçadas e Canalizações CML";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=e6bd45d9cd564ab3894f7f2a75d67477&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.759000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d2b5f954-176d-42f6-8cac-ab80779f3a50";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistorica1899_1948/MapServer";"1899 - 1948";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=31f6d7f483484b129c96bf13b97b8899&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.760000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8bb8d50d-150b-443d-b8ca-c5304ab690ed";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaSilvaPinto1911/MapServer";"1911 - Silva Pinto";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=ac40bb928d0e46c8a46ca59c4a5f1c9f&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.761000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c0c9734-9f14-40fc-a4da-0179c11b6ccc";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/Cartografia1878_FranciscoCesarGoullard/MapServer";"1878/79 - Francisco e César Goullard";"[Ver Mapa](https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=d849d4cce3cc4ad59cbc396a2b20b6ab)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.762000";"2024-05-01T04:15:05.339000";0;"";""
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f9cc732-492d-43ed-90d4-0f99c83f6e92";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/6f9cc732-492d-43ed-90d4-0f99c83f6e92/download/rat.zip";"Rede de Aopoio Topográfico, shp";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato shapefile é indicado para trabalhar com softwares de Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:22.302000";"2020-11-13T00:00:00";4;"";""
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc3473d-a042-4491-b30e-a5b91ca19782";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/ddc3473d-a042-4491-b30e-a5b91ca19782/download/rat.kml";"Rede de Apoio Topográfico, kml";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato kml é um standard, indicado para Sistemas de Informação Geográfica, que foi desenvolvido para ser visualizado no Google Earth.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:22.303000";"2024-05-04T02:00:04.362000";0;"";""
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f9cc732-492d-43ed-90d4-0f99c83f6e92";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/6f9cc732-492d-43ed-90d4-0f99c83f6e92/download/rat.zip";"Rede de Aopoio Topográfico, shp";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato shapefile é indicado para trabalhar com softwares de Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.652000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc3473d-a042-4491-b30e-a5b91ca19782";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/ddc3473d-a042-4491-b30e-a5b91ca19782/download/rat.kml";"Rede de Apoio Topográfico, kml";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato kml é um standard, indicado para Sistemas de Informação Geográfica, que foi desenvolvido para ser visualizado no Google Earth.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.652000";"2023-09-21T02:00:07.414000";0;"";""
